createdAt,value
2022-11-16T11:40:22.834Z,97633.19
2022-11-16T11:42:58.679Z,97633.47
2022-11-16T11:45:28.135Z,97627.06
2022-11-16T11:48:26.985Z,97622.91
2022-11-16T11:50:57.945Z,97623.78
2022-11-16T11:53:33.791Z,97627.09
2022-11-16T11:56:01.288Z,97627.94
2022-11-16T11:58:34.591Z,97625.00
2022-11-16T12:01:19.541Z,97622.06
2022-11-16T12:04:08.544Z,97614.78
2022-11-16T12:06:58.085Z,97615.47
2022-11-16T12:10:00.983Z,97609.34
2022-11-16T12:13:15.316Z,97621.69
2022-11-16T12:15:50.052Z,97616.56
2022-11-16T12:18:33.109Z,97621.09
2022-11-16T12:21:18.081Z,97614.56
2022-11-16T12:24:51.285Z,97623.50
2022-11-16T12:31:14.916Z,97619.06
2022-11-16T12:33:51.104Z,97620.59
2022-11-16T12:36:59.905Z,97611.66
2022-11-16T12:39:44.874Z,97606.50
2022-11-16T12:42:33.192Z,97616.31
2022-11-16T12:45:05.708Z,97607.31
2022-11-16T12:48:13.451Z,97612.09
2022-11-16T12:51:31.432Z,97613.50
2022-11-16T12:54:15.611Z,97615.06
2022-11-16T12:57:01.135Z,97603.09
2022-11-16T13:00:04.435Z,97601.34
2022-11-16T13:02:59.076Z,97599.03
2022-11-16T13:05:38.887Z,97600.81
2022-11-16T13:08:13.563Z,97592.31
2022-11-16T13:10:46.276Z,97589.13
2022-11-16T13:13:38.347Z,97587.75
2022-11-16T13:16:07.120Z,97572.69
2022-11-16T13:18:38.855Z,97567.56
2022-11-16T13:21:14.407Z,97570.47
2022-11-16T13:23:48.412Z,97565.91
2022-11-16T13:26:24.639Z,97563.28
2022-11-16T13:29:16.715Z,97561.44
2022-11-16T13:32:00.531Z,97576.63
2022-11-16T13:34:37.682Z,97571.69
2022-11-16T13:37:38.518Z,97571.19
2022-11-16T13:40:05.222Z,97580.88
2022-11-16T13:42:35.126Z,97574.50
2022-11-16T13:45:09.196Z,97566.25
2022-11-16T13:47:37.412Z,97574.16
2022-11-16T13:50:07.021Z,97571.94
2022-11-16T13:53:46.265Z,97573.59
2022-11-16T13:55:43.523Z,97572.88
2022-11-16T13:58:20.389Z,97570.47
2022-11-16T14:00:58.436Z,97568.81
2022-11-16T14:03:29.230Z,97571.06
2022-11-16T14:05:56.280Z,97563.13
2022-11-16T14:08:23.130Z,97566.88
2022-11-16T14:10:52.850Z,97570.19
2022-11-16T14:13:42.380Z,97566.06
2022-11-16T14:16:17.239Z,97562.50
2022-11-16T14:18:45.622Z,97555.28
2022-11-16T14:21:19.742Z,97554.50
2022-11-16T14:23:52.573Z,97551.09
2022-11-16T14:26:19.416Z,97559.09
2022-11-16T14:29:34.421Z,97546.75
2022-11-16T14:32:03.425Z,97547.88
2022-11-16T14:34:47.456Z,97544.09
2022-11-16T14:37:40.537Z,97551.84
2022-11-16T14:40:15.016Z,97556.28
2022-11-16T14:43:16.608Z,97553.97
2022-11-16T14:45:49.682Z,97554.44
2022-11-16T14:48:20.063Z,97556.63
2022-11-16T14:51:15.388Z,97556.47
2022-11-16T14:53:48.952Z,97563.50
2022-11-16T14:56:17.755Z,97567.19
2022-11-16T14:58:55.751Z,97563.84
2022-11-16T15:01:32.032Z,97562.06
2022-11-16T15:04:07.164Z,97562.91
2022-11-16T15:06:42.426Z,97563.75
2022-11-16T15:09:26.624Z,97561.59
2022-11-16T15:12:12.061Z,97560.44
2022-11-16T15:14:50.031Z,97555.13
2022-11-16T15:17:22.593Z,97565.56
2022-11-16T15:20:01.048Z,97555.44
2022-11-16T15:22:31.147Z,97568.19
2022-11-16T15:25:00.532Z,97565.19
2022-11-16T15:27:27.698Z,97568.44
2022-11-16T15:29:54.472Z,97567.41
2022-11-16T15:32:21.468Z,97559.97
2022-11-16T15:34:54.287Z,97575.63
2022-11-16T15:37:29.293Z,97577.09
2022-11-16T15:39:58.187Z,97578.84
2022-11-16T15:42:27.606Z,97571.34
2022-11-16T15:44:55.717Z,97572.97
2022-11-16T15:47:24.133Z,97569.13
2022-11-16T15:49:53.185Z,97576.72
2022-11-16T15:52:50.454Z,97582.25
2022-11-16T15:55:24.067Z,97581.53
2022-11-16T15:58:11.449Z,97577.16
2022-11-16T16:00:38.395Z,97584.06
2022-11-16T16:03:21.064Z,97581.97
2022-11-16T16:05:49.078Z,97590.66
2022-11-16T16:08:30.267Z,97595.72
2022-11-16T16:11:03.088Z,97592.09
2022-11-16T16:13:33.990Z,97592.69
2022-11-16T16:16:36.527Z,97586.97
2022-11-16T16:19:09.748Z,97590.53
2022-11-16T16:21:45.911Z,97589.84
2022-11-16T16:24:37.810Z,97591.72
2022-11-16T16:27:31.308Z,97588.75
2022-11-16T16:30:03.384Z,97585.03
2022-11-16T16:32:32.131Z,97583.88
2022-11-16T16:35:05.155Z,97584.88
2022-11-16T16:37:33.515Z,97590.44
2022-11-16T16:40:00.751Z,97587.81
2022-11-16T16:42:27.519Z,97588.41
2022-11-16T16:44:54.303Z,97587.59
2022-11-16T16:47:21.261Z,97584.16
2022-11-16T16:49:48.874Z,97573.38
2022-11-16T16:52:16.384Z,97581.72
2022-11-16T16:54:43.123Z,97582.97
2022-11-16T16:57:14.997Z,97595.06
2022-11-16T16:59:42.583Z,97589.78
2022-11-16T17:02:13.343Z,97592.28
2022-11-16T17:04:40.812Z,97577.59
2022-11-16T17:07:07.558Z,97576.09
2022-11-16T17:09:34.196Z,97577.91
2022-11-16T17:12:00.904Z,97579.47
2022-11-16T17:14:27.849Z,97578.34
2022-11-16T17:16:54.565Z,97576.84
2022-11-16T17:19:21.220Z,97577.69
2022-11-16T17:21:47.967Z,97575.19
2022-11-16T17:24:14.738Z,97565.78
2022-11-16T17:26:41.565Z,97567.16
2022-11-16T17:29:08.609Z,97573.00
2022-11-16T17:31:36.485Z,97575.78
2022-11-16T17:34:03.227Z,97576.06
2022-11-16T17:36:29.941Z,97576.63
2022-11-16T17:38:56.980Z,97576.34
2022-11-16T17:41:23.817Z,97571.75
2022-11-16T17:43:53.574Z,97576.59
2022-11-16T17:46:23.622Z,97576.00
2022-11-16T17:48:50.569Z,97575.72
2022-11-16T17:51:22.463Z,97584.03
2022-11-16T17:53:52.687Z,97580.28
2022-11-16T17:56:27.711Z,97579.84
2022-11-16T17:58:55.264Z,97587.31
2022-11-16T18:01:22.906Z,97585.88
2022-11-16T18:03:49.750Z,97579.25
2022-11-16T18:06:21.149Z,97589.22
2022-11-16T18:08:48.814Z,97592.94
2022-11-16T18:11:26.691Z,97589.75
2022-11-16T18:13:58.810Z,97583.91
2022-11-16T18:16:28.439Z,97581.97
2022-11-16T18:18:57.982Z,97573.69
2022-11-16T18:21:25.439Z,97576.41
2022-11-16T18:23:52.409Z,97584.41
2022-11-16T18:26:21.518Z,97580.09
2022-11-16T18:28:49.678Z,97572.88
2022-11-16T18:31:18.859Z,97571.84
2022-11-16T18:33:46.613Z,97567.00
2022-11-16T18:36:13.708Z,97568.25
2022-11-16T18:38:40.739Z,97569.06
2022-11-16T18:41:13.719Z,97554.97
2022-11-16T18:43:42.244Z,97559.91
2022-11-16T18:46:09.125Z,97555.19
2022-11-16T18:48:35.902Z,97550.44
2022-11-16T18:51:04.338Z,97559.53
2022-11-16T18:53:33.068Z,97561.47
2022-11-16T18:55:59.993Z,97560.06
2022-11-16T19:01:16.698Z,97558.66
2022-11-16T19:03:44.162Z,97569.94
2022-11-16T19:06:12.050Z,97555.28
2022-11-16T19:08:41.352Z,97562.19
2022-11-16T19:11:13.387Z,97562.06
2022-11-16T19:13:41.527Z,97563.72
2022-11-16T19:16:09.809Z,97565.84
2022-11-16T19:18:37.316Z,97561.97
2022-11-16T19:21:09.085Z,97568.66
2022-11-16T19:23:40.676Z,97573.91
2022-11-16T19:26:07.764Z,97567.69
2022-11-16T19:28:42.664Z,97566.72
2022-11-16T19:31:18.506Z,97565.63
2022-11-16T19:33:45.872Z,97557.81
2022-11-16T19:36:15.477Z,97549.34
2022-11-16T19:38:44.303Z,97548.50
2022-11-16T19:41:12.531Z,97553.66
2022-11-16T19:43:39.301Z,97541.34
2022-11-16T19:46:11.376Z,97549.22
2022-11-16T19:48:38.685Z,97554.19
2022-11-16T19:51:16.541Z,97563.50
2022-11-16T19:53:43.294Z,97566.81
2022-11-16T19:56:14.884Z,97563.22
2022-11-16T19:58:42.137Z,97575.41
2022-11-16T20:01:18.427Z,97567.13
2022-11-16T20:03:46.392Z,97560.22
2022-11-16T20:06:25.024Z,97555.53
2022-11-16T20:08:58.494Z,97554.44
2022-11-16T20:11:33.749Z,97552.38
2022-11-16T20:14:00.595Z,97546.72
2022-11-16T20:16:38.120Z,97547.53
2022-11-16T20:19:06.295Z,97537.16
2022-11-16T20:21:35.435Z,97542.28
2022-11-16T20:24:06.788Z,97538.44
2022-11-16T20:26:35.699Z,97538.16
2022-11-16T20:29:03.200Z,97547.59
2022-11-16T20:31:31.895Z,97548.44
2022-11-16T20:34:00.633Z,97553.53
2022-11-16T20:36:29.504Z,97554.25
2022-11-16T20:38:57.982Z,97555.91
2022-11-16T20:41:34.049Z,97563.69
2022-11-16T20:44:01.652Z,97570.31
2022-11-16T20:46:33.426Z,97568.41
2022-11-16T20:49:01.862Z,97570.03
2022-11-16T20:51:29.767Z,97562.84
2022-11-16T20:53:56.453Z,97560.94
2022-11-16T20:56:23.208Z,97552.75
2022-11-16T20:58:50.342Z,97548.75
2022-11-16T21:01:19.591Z,97548.50
2022-11-16T21:03:46.688Z,97546.84
2022-11-16T21:06:14.381Z,97545.03
2022-11-16T21:08:41.641Z,97555.31
2022-11-16T21:11:17.488Z,97548.38
2022-11-16T21:14:06.437Z,97545.75
2022-11-16T21:16:34.153Z,97538.28
2022-11-16T21:19:01.040Z,97534.81
2022-11-16T21:21:27.708Z,97534.94
2022-11-16T21:23:55.099Z,97526.09
2022-11-16T21:26:27.131Z,97533.00
2022-11-16T21:28:54.661Z,97527.63
2022-11-16T21:31:25.686Z,97537.69
2022-11-16T21:33:53.172Z,97526.38
2022-11-16T21:36:22.134Z,97524.69
2022-11-16T21:38:49.185Z,97522.50
2022-11-16T21:41:17.569Z,97518.47
2022-11-16T21:43:44.849Z,97528.41
2022-11-16T21:46:12.585Z,97524.53
2022-11-16T21:48:39.270Z,97518.47
2022-11-16T21:51:11.450Z,97510.59
2022-11-16T21:53:38.869Z,97520.00
2022-11-16T21:56:07.399Z,97507.97
2022-11-16T21:58:34.209Z,97514.31
2022-11-16T22:01:02.146Z,97513.47
2022-11-16T22:03:31.429Z,97520.28
2022-11-16T22:06:18.361Z,97521.25
2022-11-16T22:08:45.742Z,97521.09
2022-11-16T22:11:13.783Z,97514.31
2022-11-16T22:13:40.631Z,97504.78
2022-11-16T22:16:09.347Z,97509.75
2022-11-16T22:18:36.629Z,97511.16
2022-11-16T22:21:04.051Z,97507.56
2022-11-16T22:23:31.301Z,97499.41
2022-11-16T22:26:06.520Z,97498.44
2022-11-16T22:28:34.093Z,97495.66
