createdAt,value
2018-07-20T00:02:10.665Z,14.57
2018-07-20T00:04:53.058Z,16.27
2018-07-20T00:07:34.932Z,16.70
2018-07-20T00:10:16.289Z,17.80
2018-07-20T00:12:58.393Z,17.93
2018-07-20T00:15:39.793Z,16.33
2018-07-20T00:18:22.050Z,15.40
2018-07-20T00:21:03.469Z,16.30
2018-07-20T00:23:44.906Z,15.47
2018-07-20T00:26:27.145Z,16.77
2018-07-20T00:29:08.526Z,17.70
2018-07-20T00:31:50.081Z,18.93
2018-07-20T00:34:31.898Z,22.07
2018-07-20T00:37:13.611Z,20.57
2018-07-20T00:39:55.833Z,20.40
2018-07-20T00:42:37.316Z,22.70
2018-07-20T00:45:18.941Z,25.00
2018-07-20T00:48:00.448Z,21.07
2018-07-20T00:50:41.945Z,21.63
2018-07-20T00:53:24.898Z,21.47
2018-07-20T00:56:06.701Z,23.50
2018-07-20T00:58:48.220Z,18.43
2018-07-20T01:01:29.896Z,20.47
2018-07-20T01:04:11.464Z,19.70
2018-07-20T01:06:53.860Z,23.30
2018-07-20T01:09:35.333Z,25.23
2018-07-20T01:12:16.720Z,22.97
2018-07-20T01:14:57.952Z,25.67
2018-07-20T01:17:39.377Z,22.67
2018-07-20T01:20:20.836Z,24.97
2018-07-20T01:23:02.237Z,25.73
2018-07-20T01:25:43.552Z,25.47
2018-07-20T01:28:25.847Z,27.70
2018-07-20T01:31:07.348Z,26.03
2018-07-20T01:33:48.728Z,25.67
2018-07-20T01:36:30.284Z,27.33
2018-07-20T01:39:11.666Z,25.10
2018-07-20T01:41:53.774Z,25.43
2018-07-20T01:44:35.481Z,25.47
2018-07-20T01:47:17.015Z,30.17
2018-07-20T01:49:58.404Z,28.53
2018-07-20T01:52:39.959Z,33.53
2018-07-20T01:55:22.065Z,28.80
2018-07-20T01:58:03.463Z,32.00
2018-07-20T02:04:07.644Z,29.53
2018-07-20T02:06:49.009Z,29.80
2018-07-20T02:09:30.767Z,32.47
2018-07-20T02:12:11.973Z,33.70
2018-07-20T02:14:53.401Z,35.07
2018-07-20T02:17:34.788Z,43.17
2018-07-20T02:20:16.361Z,40.00
2018-07-20T02:22:58.399Z,38.50
2018-07-20T02:25:39.862Z,36.17
2018-07-20T02:28:21.823Z,36.07
2018-07-20T02:31:03.356Z,35.57
2018-07-20T02:33:44.730Z,34.43
2018-07-20T02:36:26.755Z,32.83
2018-07-20T02:39:12.177Z,27.70
2018-07-20T02:41:53.637Z,26.57
2018-07-20T02:44:35.893Z,24.20
2018-07-20T02:47:17.325Z,26.60
2018-07-20T02:49:59.365Z,22.90
2018-07-20T02:52:41.212Z,22.33
2018-07-20T02:55:23.677Z,22.57
2018-07-20T02:58:04.960Z,19.83
2018-07-20T03:00:46.264Z,21.73
2018-07-20T03:03:27.850Z,17.13
2018-07-20T03:06:09.270Z,18.47
2018-07-20T03:08:51.759Z,16.87
2018-07-20T03:11:33.250Z,18.73
2018-07-20T03:14:14.818Z,17.83
2018-07-20T03:16:56.257Z,20.07
2018-07-20T03:19:37.844Z,18.20
2018-07-20T03:22:19.193Z,18.07
2018-07-20T03:25:00.595Z,16.50
2018-07-20T03:27:42.091Z,17.77
2018-07-20T03:30:23.518Z,15.47
2018-07-20T03:33:04.821Z,17.00
2018-07-20T03:35:46.158Z,15.17
2018-07-20T03:38:27.544Z,12.23
2018-07-20T03:41:10.228Z,10.87
2018-07-20T03:43:52.208Z,9.33
2018-07-20T03:46:33.518Z,7.30
2018-07-20T03:49:14.798Z,7.40
2018-07-20T03:51:56.268Z,7.60
2018-07-20T03:54:37.772Z,6.40
2018-07-20T03:57:19.093Z,8.03
2018-07-20T04:00:00.207Z,8.40
2018-07-20T04:02:41.620Z,8.10
2018-07-20T04:05:23.536Z,8.70
2018-07-20T04:08:04.987Z,9.10
2018-07-20T04:10:46.477Z,9.43
2018-07-20T04:13:28.069Z,9.33
2018-07-20T04:16:09.556Z,10.17
2018-07-20T04:18:51.829Z,11.50
2018-07-20T04:21:33.695Z,11.50
2018-07-20T04:24:15.057Z,11.50
2018-07-20T04:26:56.524Z,14.97
2018-07-20T04:29:37.928Z,12.70
2018-07-20T04:32:19.294Z,11.73
2018-07-20T04:35:00.903Z,16.70
2018-07-20T04:37:42.216Z,13.90
2018-07-20T04:40:24.693Z,12.30
2018-07-20T04:43:06.102Z,11.33
2018-07-20T04:45:47.556Z,13.37
2018-07-20T04:48:28.987Z,13.33
2018-07-20T04:51:10.324Z,14.43
2018-07-20T04:53:52.230Z,14.30
2018-07-20T04:56:33.554Z,17.10
2018-07-20T04:59:14.893Z,18.87
2018-07-20T05:01:56.516Z,22.23
2018-07-20T05:04:37.998Z,20.50
2018-07-20T05:07:19.490Z,19.17
2018-07-20T05:10:00.856Z,18.37
2018-07-20T05:12:42.192Z,16.17
2018-07-20T05:15:25.322Z,15.27
2018-07-20T05:18:06.336Z,15.47
2018-07-20T05:20:47.388Z,22.57
2018-07-20T05:23:28.724Z,17.40
2018-07-20T05:26:10.207Z,22.40
2018-07-20T05:28:53.924Z,20.67
2018-07-20T05:31:35.377Z,20.10
2018-07-20T05:34:16.812Z,22.67
2018-07-20T05:36:58.264Z,24.50
2018-07-20T05:39:39.660Z,31.63
2018-07-20T05:42:21.909Z,29.30
2018-07-20T05:45:03.244Z,35.03
2018-07-20T05:47:44.565Z,43.97
2018-07-20T05:50:27.593Z,37.73
2018-07-20T05:53:08.869Z,44.90
2018-07-20T05:55:51.879Z,39.03
2018-07-20T05:58:34.606Z,40.57
2018-07-20T06:01:16.061Z,47.13
2018-07-20T06:03:57.557Z,43.00
2018-07-20T06:06:39.083Z,40.60
2018-07-20T06:09:20.832Z,42.23
2018-07-20T06:12:02.321Z,40.00
2018-07-20T06:14:43.662Z,41.80
2018-07-20T06:17:25.899Z,38.53
2018-07-20T06:20:09.629Z,37.43
2018-07-20T06:22:52.041Z,37.30
2018-07-20T06:25:33.350Z,32.60
2018-07-20T06:28:14.794Z,36.23
2018-07-20T06:30:56.449Z,36.70
2018-07-20T06:33:37.789Z,39.80
2018-07-20T06:36:19.140Z,30.13
2018-07-20T06:39:00.589Z,34.47
2018-07-20T06:41:42.323Z,34.80
2018-07-20T06:44:24.741Z,37.33
2018-07-20T06:47:06.583Z,57.80
2018-07-20T06:49:48.151Z,73.67
2018-07-20T06:52:30.227Z,58.10
2018-07-20T06:55:11.945Z,47.73
2018-07-20T06:57:53.867Z,58.07
2018-07-20T07:00:35.155Z,45.23
2018-07-20T07:03:16.501Z,50.97
2018-07-20T07:05:57.909Z,57.83
2018-07-20T07:08:39.327Z,56.03
2018-07-20T07:11:22.178Z,50.27
2018-07-20T07:14:03.411Z,54.37
2018-07-20T07:16:44.697Z,45.60
2018-07-20T07:19:26.881Z,43.43
2018-07-20T07:22:08.231Z,42.73
2018-07-20T07:24:51.001Z,41.03
2018-07-20T07:27:32.658Z,41.77
2018-07-20T07:30:13.952Z,38.13
2018-07-20T07:32:55.895Z,36.83
2018-07-20T07:35:37.348Z,34.27
2018-07-20T07:38:18.712Z,41.00
2018-07-20T07:41:00.414Z,42.23
2018-07-20T07:43:41.912Z,45.67
2018-07-20T07:46:24.764Z,38.43
2018-07-20T07:49:06.716Z,37.60
2018-07-20T07:51:48.228Z,41.80
2018-07-20T07:54:31.023Z,41.23
2018-07-20T07:57:12.566Z,46.10
2018-07-20T07:59:54.540Z,41.63
2018-07-20T08:02:35.743Z,39.60
2018-07-20T08:05:17.177Z,40.50
2018-07-20T08:07:58.460Z,39.67
2018-07-20T08:10:39.691Z,42.93
2018-07-20T08:13:21.907Z,43.10
2018-07-20T08:16:03.255Z,51.60
2018-07-20T08:18:44.637Z,59.60
2018-07-20T08:21:26.807Z,57.67
2018-07-20T08:24:08.399Z,58.10
2018-07-20T08:26:50.997Z,55.60
2018-07-20T08:29:32.540Z,69.57
2018-07-20T08:32:14.081Z,56.20
2018-07-20T08:34:56.550Z,55.63
2018-07-20T08:37:37.917Z,64.07
2018-07-20T08:40:19.386Z,75.57
2018-07-20T08:43:00.898Z,68.03
2018-07-20T08:45:42.317Z,73.27
2018-07-20T08:48:24.706Z,73.10
2018-07-20T08:51:06.245Z,61.70
2018-07-20T08:53:47.818Z,63.10
2018-07-20T08:56:29.331Z,59.40
2018-07-20T08:59:10.744Z,62.37
2018-07-20T09:01:53.834Z,66.87
2018-07-20T09:04:35.296Z,60.20
2018-07-20T09:07:16.667Z,73.93
2018-07-20T09:09:58.084Z,68.37
2018-07-20T09:12:39.734Z,66.43
2018-07-20T09:15:22.065Z,70.17
2018-07-20T09:18:04.516Z,64.17
2018-07-20T09:20:46.094Z,74.10
2018-07-20T09:23:27.656Z,68.17
2018-07-20T09:26:09.381Z,67.27
2018-07-20T09:28:51.779Z,72.43
2018-07-20T09:31:33.159Z,68.60
2018-07-20T09:34:14.443Z,63.17
2018-07-20T09:36:56.619Z,70.13
2018-07-20T09:39:38.016Z,60.27
2018-07-20T09:42:20.975Z,63.37
2018-07-20T09:45:03.420Z,61.13
2018-07-20T09:47:44.991Z,56.63
2018-07-20T09:50:26.452Z,57.67
2018-07-20T09:53:08.009Z,56.50
2018-07-20T09:55:49.532Z,60.90
2018-07-20T09:58:31.104Z,64.10
2018-07-20T10:01:13.326Z,60.43
2018-07-20T10:03:55.874Z,56.77
2018-07-20T10:06:37.403Z,59.20
2018-07-20T10:09:18.888Z,58.83
2018-07-20T10:12:00.655Z,54.40
2018-07-20T10:14:56.490Z,59.03
2018-07-20T10:17:39.741Z,55.03
2018-07-20T10:20:21.603Z,53.10
2018-07-20T10:23:03.240Z,50.13
2018-07-20T10:25:44.713Z,49.80
2018-07-20T10:28:26.387Z,42.70
2018-07-20T10:31:07.781Z,49.30
2018-07-20T10:33:49.007Z,42.47
2018-07-20T10:36:30.655Z,45.73
2018-07-20T10:39:14.909Z,42.30
2018-07-20T10:41:56.453Z,38.00
2018-07-20T10:44:37.816Z,46.90
2018-07-20T10:47:19.325Z,42.53
2018-07-20T10:50:01.747Z,42.33
2018-07-20T10:52:43.036Z,38.47
2018-07-20T10:55:25.851Z,36.20
2018-07-20T10:58:07.428Z,31.20
2018-07-20T11:00:48.928Z,32.87
2018-07-20T11:03:30.702Z,31.57
2018-07-20T11:06:12.216Z,31.37
2018-07-20T11:08:54.823Z,39.60
2018-07-20T11:11:36.632Z,32.67
2018-07-20T11:14:18.015Z,30.23
2018-07-20T11:16:59.569Z,36.43
2018-07-20T11:19:41.330Z,32.60
2018-07-20T11:22:23.941Z,31.93
2018-07-20T11:25:05.575Z,32.23
2018-07-20T11:27:47.880Z,35.47
2018-07-20T11:30:29.373Z,33.03
2018-07-20T11:33:11.270Z,34.73
2018-07-20T11:35:54.171Z,32.73
2018-07-20T11:38:35.619Z,31.70
2018-07-20T11:41:17.260Z,34.27
2018-07-20T11:43:58.708Z,33.70
2018-07-20T11:46:40.286Z,30.00
2018-07-20T11:49:22.596Z,33.53
2018-07-20T11:52:04.005Z,34.90
2018-07-20T11:54:45.583Z,34.20
2018-07-20T11:57:27.163Z,34.30
2018-07-20T12:00:08.664Z,34.40
2018-07-20T12:02:51.611Z,32.80
2018-07-20T12:05:33.772Z,37.37
2018-07-20T12:08:15.252Z,35.40
2018-07-20T12:10:57.058Z,33.37
2018-07-20T12:13:38.680Z,31.50
2018-07-20T12:16:21.046Z,31.37
2018-07-20T12:19:02.780Z,31.10
2018-07-20T12:21:44.138Z,32.03
2018-07-20T12:24:26.333Z,34.27
2018-07-20T12:27:08.075Z,31.53
2018-07-20T12:29:49.752Z,32.50
2018-07-20T12:32:31.135Z,35.03
2018-07-20T12:35:12.681Z,29.80
2018-07-20T12:37:54.870Z,31.70
2018-07-20T12:40:36.463Z,30.30
2018-07-20T12:43:17.904Z,29.27
2018-07-20T12:45:59.389Z,27.60
2018-07-20T12:48:40.800Z,30.53
2018-07-20T12:51:23.010Z,28.73
2018-07-20T12:54:04.511Z,28.00
2018-07-20T12:56:46.162Z,26.83
2018-07-20T12:59:27.660Z,26.93
2018-07-20T13:02:09.068Z,25.93
2018-07-20T13:04:51.566Z,25.03
2018-07-20T13:07:33.875Z,23.40
2018-07-20T13:10:16.454Z,23.73
2018-07-20T13:12:57.930Z,22.33
2018-07-20T13:15:39.486Z,21.23
2018-07-20T13:18:22.101Z,28.10
2018-07-20T13:21:03.732Z,21.40
2018-07-20T13:23:45.271Z,22.20
2018-07-20T13:26:26.880Z,21.93
2018-07-20T13:29:08.730Z,24.13
2018-07-20T13:31:51.056Z,23.57
2018-07-20T13:34:33.364Z,23.20
2018-07-20T13:37:14.820Z,22.33
2018-07-20T13:39:56.853Z,23.40
2018-07-20T13:42:38.264Z,21.47
2018-07-20T13:45:19.885Z,20.33
2018-07-20T13:48:01.587Z,23.27
2018-07-20T13:50:43.110Z,19.83
2018-07-20T13:53:25.323Z,19.47
2018-07-20T13:56:07.069Z,18.23
2018-07-20T13:58:48.694Z,18.00
2018-07-20T14:01:30.603Z,18.53
2018-07-20T14:04:12.142Z,18.37
2018-07-20T14:06:53.870Z,18.33
2018-07-20T14:09:35.431Z,18.77
2018-07-20T14:12:16.903Z,16.03
2018-07-20T14:14:58.558Z,17.43
2018-07-20T14:17:39.856Z,17.57
2018-07-20T14:20:21.943Z,17.30
2018-07-20T14:23:03.618Z,16.53
2018-07-20T14:25:46.008Z,16.53
2018-07-20T14:28:27.927Z,16.53
2018-07-20T14:31:09.428Z,16.47
2018-07-20T14:33:51.831Z,19.93
2018-07-20T14:36:33.406Z,16.57
2018-07-20T14:39:14.997Z,20.07
2018-07-20T14:41:56.864Z,19.30
2018-07-20T14:44:38.547Z,16.53
2018-07-20T14:47:21.007Z,15.70
2018-07-20T14:50:02.686Z,16.00
2018-07-20T14:52:44.220Z,15.47
2018-07-20T14:55:26.176Z,15.43
2018-07-20T14:58:08.350Z,15.87
2018-07-20T15:00:49.927Z,14.13
2018-07-20T15:03:31.367Z,13.70
2018-07-20T15:06:12.844Z,13.83
2018-07-20T15:08:55.083Z,14.67
2018-07-20T15:11:36.696Z,16.00
2018-07-20T15:14:18.263Z,14.33
2018-07-20T15:16:59.722Z,14.13
2018-07-20T15:19:41.179Z,14.67
2018-07-20T15:22:23.935Z,14.23
2018-07-20T15:25:05.720Z,24.70
2018-07-20T15:27:47.212Z,14.43
2018-07-20T15:30:28.386Z,17.73
2018-07-20T15:33:09.920Z,13.37
2018-07-20T15:35:52.008Z,15.80
2018-07-20T15:38:33.688Z,16.70
2018-07-20T15:41:15.191Z,16.80
2018-07-20T15:43:56.721Z,16.90
2018-07-20T15:46:39.202Z,15.70
2018-07-20T15:49:22.901Z,13.00
2018-07-20T15:54:46.243Z,14.10
2018-07-20T15:57:27.672Z,15.17
2018-07-20T16:00:09.125Z,13.40
2018-07-20T16:02:50.883Z,15.90
2018-07-20T16:05:32.478Z,15.93
2018-07-20T16:08:14.068Z,16.73
2018-07-20T16:10:57.694Z,13.60
2018-07-20T16:13:39.311Z,16.50
2018-07-20T16:16:21.087Z,14.53
2018-07-20T16:19:02.583Z,13.37
2018-07-20T16:21:44.134Z,20.77
2018-07-20T16:24:26.271Z,14.63
2018-07-20T16:27:07.731Z,18.77
2018-07-20T16:29:49.194Z,17.40
2018-07-20T16:32:30.928Z,16.23
2018-07-20T16:35:12.392Z,21.23
2018-07-20T16:37:54.048Z,14.87
2018-07-20T16:40:35.595Z,15.63
2018-07-20T16:43:17.460Z,21.90
2018-07-20T16:45:59.324Z,17.83
2018-07-20T16:48:40.864Z,15.90
2018-07-20T16:51:25.214Z,14.80
2018-07-20T16:54:06.803Z,15.87
2018-07-20T16:56:48.453Z,15.10
2018-07-20T16:59:30.084Z,14.73
2018-07-20T17:02:12.023Z,14.27
2018-07-20T17:04:55.116Z,13.83
2018-07-20T17:07:36.597Z,16.90
2018-07-20T17:10:18.121Z,14.53
2018-07-20T17:13:02.491Z,15.20
2018-07-20T17:15:44.073Z,14.30
2018-07-20T17:18:28.142Z,18.37
2018-07-20T17:21:09.705Z,16.80
2018-07-20T17:23:52.207Z,16.10
2018-07-20T17:26:33.561Z,16.60
2018-07-20T17:29:15.123Z,16.50
2018-07-20T17:31:57.391Z,18.33
2018-07-20T17:34:39.717Z,15.50
2018-07-20T17:37:22.228Z,20.67
2018-07-20T17:40:05.507Z,21.97
2018-07-20T17:42:48.221Z,18.83
2018-07-20T17:45:29.824Z,19.30
2018-07-20T17:48:11.351Z,15.97
2018-07-20T17:50:54.092Z,17.43
2018-07-20T17:53:36.153Z,15.83
2018-07-20T17:56:17.768Z,19.13
2018-07-20T17:58:59.355Z,16.40
2018-07-20T18:01:40.806Z,14.97
2018-07-20T18:04:24.036Z,16.50
2018-07-20T18:07:05.509Z,17.33
2018-07-20T18:09:46.959Z,39.30
2018-07-20T18:12:28.405Z,31.37
2018-07-20T18:15:12.072Z,17.20
2018-07-20T18:17:55.313Z,15.57
2018-07-20T18:20:36.748Z,16.80
2018-07-20T18:23:24.678Z,17.23
2018-07-20T18:26:06.235Z,18.97
2018-07-20T18:28:47.636Z,17.30
2018-07-20T18:31:29.056Z,15.30
2018-07-20T18:34:11.796Z,15.40
2018-07-20T18:36:54.091Z,21.60
2018-07-20T18:39:35.845Z,17.90
2018-07-20T18:42:17.272Z,16.33
2018-07-20T18:44:58.761Z,15.83
2018-07-20T18:47:40.720Z,15.80
2018-07-20T18:50:22.808Z,19.97
2018-07-20T18:53:04.481Z,15.07
2018-07-20T18:55:46.112Z,20.07
2018-07-20T18:58:27.675Z,17.47
2018-07-20T19:01:09.727Z,17.87
2018-07-20T19:03:52.307Z,16.50
2018-07-20T19:06:33.731Z,17.50
2018-07-20T19:09:15.424Z,18.90
2018-07-20T19:11:56.960Z,18.03
2018-07-20T19:14:39.172Z,17.33
2018-07-20T19:17:21.273Z,19.20
2018-07-20T19:20:03.571Z,20.33
2018-07-20T19:22:45.244Z,23.63
2018-07-20T19:25:26.845Z,19.13
2018-07-20T19:28:11.328Z,19.73
2018-07-20T19:30:54.014Z,19.33
2018-07-20T19:33:35.556Z,18.90
2018-07-20T19:36:17.133Z,17.77
2018-07-20T19:38:58.610Z,16.83
2018-07-20T19:41:46.570Z,17.97
2018-07-20T19:44:31.375Z,19.80
2018-07-20T19:47:13.005Z,18.43
2018-07-20T19:49:55.460Z,20.63
2018-07-20T19:52:37.095Z,20.37
2018-07-20T19:55:18.255Z,21.03
2018-07-20T19:57:59.632Z,23.10
2018-07-20T20:00:41.131Z,21.77
2018-07-20T20:03:24.280Z,24.10
2018-07-20T20:06:06.146Z,19.47
2018-07-20T20:08:48.539Z,20.63
2018-07-20T20:11:33.653Z,20.77
2018-07-20T20:14:15.318Z,20.27
2018-07-20T20:17:06.697Z,26.93
2018-07-20T20:19:48.210Z,23.97
2018-07-20T20:22:29.761Z,25.60
2018-07-20T20:25:11.367Z,22.70
2018-07-20T20:27:54.642Z,20.60
2018-07-20T20:30:43.446Z,25.10
2018-07-20T20:33:25.759Z,24.57
2018-07-20T20:36:07.140Z,20.70
2018-07-20T20:38:48.631Z,21.90
2018-07-20T20:41:30.263Z,22.57
2018-07-20T20:44:11.657Z,19.20
2018-07-20T20:46:53.900Z,22.30
2018-07-20T20:49:35.795Z,23.67
2018-07-20T20:52:17.360Z,18.97
2018-07-20T20:54:58.746Z,19.00
2018-07-20T20:57:40.056Z,18.17
2018-07-20T21:00:22.335Z,13.67
2018-07-20T21:03:03.870Z,14.33
2018-07-20T21:05:45.750Z,14.40
2018-07-20T21:08:27.740Z,16.67
2018-07-20T21:11:09.254Z,15.50
2018-07-20T21:13:50.675Z,19.53
2018-07-20T21:16:32.210Z,18.67
2018-07-20T21:19:13.928Z,15.23
2018-07-20T21:21:55.904Z,19.00
2018-07-20T21:24:37.370Z,18.40
2018-07-20T21:27:18.789Z,16.37
2018-07-20T21:30:00.316Z,21.70
2018-07-20T21:32:41.821Z,19.57
2018-07-20T21:35:23.756Z,21.03
2018-07-20T21:38:05.125Z,15.00
2018-07-20T21:40:46.618Z,15.07
2018-07-20T21:43:28.083Z,13.30
2018-07-20T21:46:09.810Z,16.10
2018-07-20T21:48:52.180Z,12.77
2018-07-20T21:51:33.615Z,13.53
2018-07-20T21:54:15.234Z,15.00
2018-07-20T21:56:57.051Z,13.67
2018-07-20T21:59:38.470Z,14.90
2018-07-20T22:02:19.925Z,16.00
2018-07-20T22:05:02.867Z,13.17
2018-07-20T22:07:44.539Z,12.10
2018-07-20T22:10:26.701Z,16.20
2018-07-20T22:13:08.285Z,14.57
2018-07-20T22:15:49.617Z,19.60
2018-07-20T22:18:31.904Z,15.80
2018-07-20T22:21:13.616Z,20.23
2018-07-20T22:23:56.399Z,15.90
2018-07-20T22:26:38.004Z,12.97
2018-07-20T22:29:19.444Z,13.50
2018-07-20T22:32:01.884Z,14.40
2018-07-20T22:34:43.460Z,18.07
2018-07-20T22:37:24.747Z,16.37
2018-07-20T22:40:07.003Z,14.03
2018-07-20T22:42:48.840Z,14.73
2018-07-20T22:45:30.235Z,11.27
2018-07-20T22:48:12.195Z,11.60
2018-07-20T22:50:55.375Z,10.60
2018-07-20T22:53:37.076Z,11.97
2018-07-20T22:56:18.597Z,12.97
2018-07-20T22:59:00.000Z,12.07
2018-07-20T23:01:41.285Z,11.63
2018-07-20T23:04:23.692Z,12.57
2018-07-20T23:07:05.298Z,13.40
2018-07-20T23:09:46.651Z,14.63
2018-07-20T23:12:28.211Z,14.43
2018-07-20T23:15:09.618Z,14.47
2018-07-20T23:17:51.139Z,14.17
2018-07-20T23:20:32.699Z,13.40
2018-07-20T23:23:14.131Z,17.03
2018-07-20T23:25:55.894Z,13.13
2018-07-20T23:28:37.307Z,12.17
2018-07-20T23:31:18.997Z,12.43
2018-07-20T23:34:00.426Z,13.10
2018-07-20T23:36:41.914Z,12.13
2018-07-20T23:39:23.806Z,17.77
2018-07-20T23:45:16.673Z,14.47
2018-07-20T23:47:58.318Z,17.37
2018-07-20T23:50:39.930Z,18.37
2018-07-20T23:53:22.216Z,16.53
2018-07-20T23:56:03.733Z,21.53
2018-07-20T23:58:45.132Z,21.27
