createdAt,value
2018-06-27T00:00:00.490Z,1027.34
2018-06-27T00:00:26.057Z,1027.28
2018-06-27T00:00:51.616Z,1027.34
2018-06-27T00:01:17.177Z,1027.38
2018-06-27T00:01:42.765Z,1027.33
2018-06-27T00:02:08.370Z,1027.33
2018-06-27T00:02:33.921Z,1027.33
2018-06-27T00:02:59.482Z,1027.35
2018-06-27T00:03:25.046Z,1027.32
2018-06-27T00:03:50.623Z,1027.34
2018-06-27T00:04:16.198Z,1027.34
2018-06-27T00:04:41.784Z,1027.32
2018-06-27T00:05:07.356Z,1027.35
2018-06-27T00:05:32.928Z,1027.34
2018-06-27T00:05:58.477Z,1027.35
2018-06-27T00:06:24.063Z,1027.28
2018-06-27T00:06:49.657Z,1027.29
2018-06-27T00:07:15.219Z,1027.31
2018-06-27T00:07:40.787Z,1027.32
2018-06-27T00:08:06.352Z,1027.29
2018-06-27T00:08:31.955Z,1027.32
2018-06-27T00:08:57.510Z,1027.32
2018-06-27T00:09:23.079Z,1027.3
2018-06-27T00:09:48.657Z,1027.31
2018-06-27T00:10:14.258Z,1027.3
2018-06-27T00:10:39.793Z,1027.28
2018-06-27T00:11:05.385Z,1027.28
2018-06-27T00:11:30.942Z,1027.32
2018-06-27T00:11:56.496Z,1027.31
2018-06-27T00:12:22.085Z,1027.29
2018-06-27T00:12:47.649Z,1027.3
2018-06-27T00:13:13.231Z,1027.27
2018-06-27T00:13:38.825Z,1027.3
2018-06-27T00:14:04.383Z,1027.3
2018-06-27T00:14:29.955Z,1027.27
2018-06-27T00:14:55.541Z,1027.26
2018-06-27T00:15:21.113Z,1027.25
2018-06-27T00:15:46.692Z,1027.28
2018-06-27T00:16:12.266Z,1027.3
2018-06-27T00:16:37.840Z,1027.23
2018-06-27T00:17:03.416Z,1027.25
2018-06-27T00:17:28.985Z,1027.22
2018-06-27T00:17:54.549Z,1027.23
2018-06-27T00:18:20.108Z,1027.28
2018-06-27T00:18:45.665Z,1027.26
2018-06-27T00:19:11.233Z,1027.31
2018-06-27T00:19:36.805Z,1027.29
2018-06-27T00:20:02.391Z,1027.29
2018-06-27T00:20:27.958Z,1027.27
2018-06-27T00:20:53.548Z,1027.31
2018-06-27T00:21:19.123Z,1027.29
2018-06-27T00:21:44.702Z,1027.26
2018-06-27T00:22:10.274Z,1027.3
2018-06-27T00:22:35.874Z,1027.25
2018-06-27T00:23:01.447Z,1027.26
2018-06-27T00:23:27.023Z,1027.31
2018-06-27T00:23:52.587Z,1027.26
2018-06-27T00:24:18.142Z,1027.28
2018-06-27T00:24:43.730Z,1027.27
2018-06-27T00:25:09.286Z,1027.28
2018-06-27T00:25:34.841Z,1027.26
2018-06-27T00:26:00.423Z,1027.26
2018-06-27T00:26:25.966Z,1027.24
2018-06-27T00:26:51.546Z,1027.3
2018-06-27T00:27:17.106Z,1027.27
2018-06-27T00:27:42.676Z,1027.28
2018-06-27T00:28:08.240Z,1027.28
2018-06-27T00:28:33.838Z,1027.32
2018-06-27T00:28:59.376Z,1027.3
2018-06-27T00:29:24.954Z,1027.28
2018-06-27T00:29:50.552Z,1027.28
2018-06-27T00:30:16.162Z,1027.31
2018-06-27T00:30:41.753Z,1027.29
2018-06-27T00:31:07.340Z,1027.29
2018-06-27T00:31:32.890Z,1027.29
2018-06-27T00:31:58.447Z,1027.31
2018-06-27T00:32:24.006Z,1027.32
2018-06-27T00:32:49.565Z,1027.29
2018-06-27T00:33:15.134Z,1027.34
2018-06-27T00:33:40.693Z,1027.29
2018-06-27T00:34:06.269Z,1027.35
2018-06-27T00:34:31.867Z,1027.31
2018-06-27T00:34:57.451Z,1027.32
2018-06-27T00:35:23.028Z,1027.34
2018-06-27T00:35:48.587Z,1027.35
2018-06-27T00:36:14.186Z,1027.31
2018-06-27T00:36:40.280Z,1027.38
2018-06-27T00:37:05.859Z,1027.33
2018-06-27T00:37:31.421Z,1027.35
2018-06-27T00:37:56.976Z,1027.36
2018-06-27T00:38:22.561Z,1027.38
2018-06-27T00:38:48.148Z,1027.38
2018-06-27T00:39:13.730Z,1027.35
2018-06-27T00:39:39.298Z,1027.3
2018-06-27T00:40:04.862Z,1027.35
2018-06-27T00:40:30.447Z,1027.31
2018-06-27T00:40:56.067Z,1027.3
2018-06-27T00:41:21.620Z,1027.27
2018-06-27T00:41:47.173Z,1027.25
2018-06-27T00:42:12.763Z,1027.31
2018-06-27T00:42:38.338Z,1027.27
2018-06-27T00:43:03.918Z,1027.23
2018-06-27T00:43:29.516Z,1027.24
2018-06-27T00:43:55.096Z,1027.22
2018-06-27T00:44:20.660Z,1027.26
2018-06-27T00:44:46.260Z,1027.26
2018-06-27T00:45:11.825Z,1027.26
2018-06-27T00:45:37.367Z,1027.23
2018-06-27T00:46:02.942Z,1027.23
2018-06-27T00:46:28.558Z,1027.23
2018-06-27T00:46:54.129Z,1027.27
2018-06-27T00:47:19.677Z,1027.25
2018-06-27T00:47:45.252Z,1027.31
2018-06-27T00:48:10.838Z,1027.28
2018-06-27T00:48:36.408Z,1027.3
2018-06-27T00:49:01.995Z,1027.28
2018-06-27T00:49:27.556Z,1027.28
2018-06-27T00:49:53.127Z,1027.28
2018-06-27T00:50:18.700Z,1027.27
2018-06-27T00:50:44.254Z,1027.24
2018-06-27T00:51:09.816Z,1027.26
2018-06-27T00:51:35.369Z,1027.19
2018-06-27T00:52:00.925Z,1027.25
2018-06-27T00:52:26.497Z,1027.23
2018-06-27T00:52:52.070Z,1027.2
2018-06-27T00:53:17.645Z,1027.22
2018-06-27T00:53:43.223Z,1027.24
2018-06-27T00:54:08.809Z,1027.2
2018-06-27T00:54:34.365Z,1027.26
2018-06-27T00:54:59.940Z,1027.23
2018-06-27T00:55:25.515Z,1027.18
2018-06-27T00:55:51.067Z,1027.18
2018-06-27T00:56:16.633Z,1027.22
2018-06-27T00:56:42.201Z,1027.19
2018-06-27T00:57:07.815Z,1027.21
2018-06-27T00:57:33.366Z,1027.22
2018-06-27T00:57:58.934Z,1027.21
2018-06-27T00:58:24.506Z,1027.23
2018-06-27T00:58:50.067Z,1027.22
2018-06-27T00:59:15.647Z,1027.21
2018-06-27T00:59:41.236Z,1027.24
2018-06-27T01:00:06.818Z,1027.22
2018-06-27T01:00:32.386Z,1027.27
2018-06-27T01:00:57.943Z,1027.25
2018-06-27T01:01:23.535Z,1027.25
2018-06-27T01:01:49.111Z,1027.24
2018-06-27T01:02:14.693Z,1027.23
2018-06-27T01:02:40.251Z,1027.26
2018-06-27T01:03:05.821Z,1027.28
2018-06-27T01:03:31.386Z,1027.23
2018-06-27T01:03:56.955Z,1027.21
2018-06-27T01:04:22.539Z,1027.23
2018-06-27T01:04:48.085Z,1027.23
2018-06-27T01:05:13.652Z,1027.25
2018-06-27T01:05:39.192Z,1027.23
2018-06-27T01:06:04.761Z,1027.24
2018-06-27T01:06:30.337Z,1027.25
2018-06-27T01:06:55.908Z,1027.21
2018-06-27T01:07:21.503Z,1027.2
2018-06-27T01:07:47.102Z,1027.22
2018-06-27T01:08:12.646Z,1027.22
2018-06-27T01:08:38.218Z,1027.24
2018-06-27T01:09:03.813Z,1027.21
2018-06-27T01:09:29.428Z,1027.19
2018-06-27T01:09:54.946Z,1027.22
2018-06-27T01:10:20.510Z,1027.29
2018-06-27T01:10:46.096Z,1027.2
2018-06-27T01:11:11.675Z,1027.2
2018-06-27T01:11:37.228Z,1027.2
2018-06-27T01:12:02.784Z,1027.24
2018-06-27T01:12:28.345Z,1027.26
2018-06-27T01:12:53.927Z,1027.24
2018-06-27T01:13:19.505Z,1027.23
2018-06-27T01:13:45.046Z,1027.28
2018-06-27T01:14:10.633Z,1027.28
2018-06-27T01:14:36.220Z,1027.28
2018-06-27T01:15:01.808Z,1027.26
2018-06-27T01:15:27.385Z,1027.26
2018-06-27T01:15:52.941Z,1027.23
2018-06-27T01:16:18.502Z,1027.27
2018-06-27T01:16:44.065Z,1027.23
2018-06-27T01:17:09.625Z,1027.25
2018-06-27T01:17:35.213Z,1027.24
2018-06-27T01:18:00.768Z,1027.24
2018-06-27T01:18:26.333Z,1027.27
2018-06-27T01:18:51.915Z,1027.28
2018-06-27T01:19:17.502Z,1027.32
2018-06-27T01:19:43.047Z,1027.29
2018-06-27T01:20:08.752Z,1027.27
2018-06-27T01:20:34.199Z,1027.31
2018-06-27T01:20:59.781Z,1027.32
2018-06-27T01:21:25.361Z,1027.27
2018-06-27T01:21:50.918Z,1027.31
2018-06-27T01:22:16.491Z,1027.29
2018-06-27T01:22:42.041Z,1027.25
2018-06-27T01:23:07.663Z,1027.31
2018-06-27T01:23:33.265Z,1027.3
2018-06-27T01:23:58.823Z,1027.29
2018-06-27T01:24:24.387Z,1027.3
2018-06-27T01:24:49.972Z,1027.3
2018-06-27T01:25:15.522Z,1027.31
2018-06-27T01:25:41.111Z,1027.28
2018-06-27T01:26:06.702Z,1027.27
2018-06-27T01:26:32.255Z,1027.28
2018-06-27T01:26:57.810Z,1027.32
2018-06-27T01:27:23.391Z,1027.25
2018-06-27T01:27:48.936Z,1027.28
2018-06-27T01:28:14.504Z,1027.31
2018-06-27T01:28:40.083Z,1027.27
2018-06-27T01:29:05.630Z,1027.29
2018-06-27T01:29:31.182Z,1027.3
2018-06-27T01:29:56.741Z,1027.31
2018-06-27T01:30:22.330Z,1027.33
2018-06-27T01:30:47.877Z,1027.3
2018-06-27T01:31:13.445Z,1027.33
2018-06-27T01:31:39.011Z,1027.35
2018-06-27T01:32:04.610Z,1027.35
2018-06-27T01:32:30.189Z,1027.34
2018-06-27T01:32:55.746Z,1027.37
2018-06-27T01:33:21.299Z,1027.34
2018-06-27T01:33:46.877Z,1027.4
2018-06-27T01:34:12.455Z,1027.33
2018-06-27T01:34:37.998Z,1027.38
2018-06-27T01:35:03.560Z,1027.36
2018-06-27T01:35:29.123Z,1027.37
2018-06-27T01:35:54.697Z,1027.33
2018-06-27T01:36:20.273Z,1027.33
2018-06-27T01:36:45.861Z,1027.37
2018-06-27T01:37:11.418Z,1027.35
2018-06-27T01:37:36.973Z,1027.33
2018-06-27T01:38:02.545Z,1027.35
2018-06-27T01:38:28.109Z,1027.32
2018-06-27T01:38:53.694Z,1027.35
2018-06-27T01:39:19.272Z,1027.31
2018-06-27T01:39:44.821Z,1027.37
2018-06-27T01:40:10.405Z,1027.33
2018-06-27T01:40:35.967Z,1027.37
2018-06-27T01:41:01.575Z,1027.36
2018-06-27T01:41:27.170Z,1027.37
2018-06-27T01:41:52.748Z,1027.35
2018-06-27T01:42:18.337Z,1027.34
2018-06-27T01:42:43.890Z,1027.34
2018-06-27T01:43:09.467Z,1027.34
2018-06-27T01:43:35.054Z,1027.33
2018-06-27T01:44:00.603Z,1027.32
2018-06-27T01:44:26.180Z,1027.35
2018-06-27T01:44:51.749Z,1027.36
2018-06-27T01:45:17.345Z,1027.3
2018-06-27T01:45:42.920Z,1027.3
2018-06-27T01:46:08.474Z,1027.32
2018-06-27T01:46:34.038Z,1027.31
2018-06-27T01:46:59.589Z,1027.29
2018-06-27T01:47:25.152Z,1027.29
2018-06-27T01:47:50.706Z,1027.27
2018-06-27T01:48:16.266Z,1027.3
2018-06-27T01:48:41.835Z,1027.28
2018-06-27T01:49:07.406Z,1027.26
2018-06-27T01:49:32.969Z,1027.3
2018-06-27T01:49:58.544Z,1027.26
2018-06-27T01:50:24.172Z,1027.27
2018-06-27T01:50:49.741Z,1027.25
2018-06-27T01:51:15.316Z,1027.27
2018-06-27T01:51:40.894Z,1027.25
2018-06-27T01:52:06.463Z,1027.26
2018-06-27T01:52:32.044Z,1027.24
2018-06-27T01:52:57.605Z,1027.25
2018-06-27T01:53:23.156Z,1027.25
2018-06-27T01:53:48.733Z,1027.28
2018-06-27T01:54:14.289Z,1027.25
2018-06-27T01:54:39.848Z,1027.23
2018-06-27T01:55:05.419Z,1027.27
2018-06-27T01:55:30.965Z,1027.26
2018-06-27T01:55:56.555Z,1027.24
2018-06-27T01:56:22.107Z,1027.25
2018-06-27T01:56:47.687Z,1027.3
2018-06-27T01:57:13.264Z,1027.3
2018-06-27T01:57:38.849Z,1027.32
2018-06-27T01:58:04.405Z,1027.29
2018-06-27T01:58:30.010Z,1027.28
2018-06-27T01:58:55.554Z,1027.28
2018-06-27T01:59:21.139Z,1027.3
2018-06-27T01:59:46.693Z,1027.28
2018-06-27T02:00:12.274Z,1027.28
2018-06-27T02:00:37.847Z,1027.23
2018-06-27T02:01:03.409Z,1027.28
2018-06-27T02:01:28.974Z,1027.26
2018-06-27T02:01:54.545Z,1027.25
2018-06-27T02:02:20.092Z,1027.28
2018-06-27T02:02:45.706Z,1027.24
2018-06-27T02:03:11.250Z,1027.26
2018-06-27T02:03:36.804Z,1027.26
2018-06-27T02:04:02.380Z,1027.29
2018-06-27T02:04:27.943Z,1027.27
2018-06-27T02:04:53.498Z,1027.27
2018-06-27T02:05:19.055Z,1027.26
2018-06-27T02:05:44.630Z,1027.28
2018-06-27T02:06:10.192Z,1027.29
2018-06-27T02:06:35.767Z,1027.28
2018-06-27T02:07:01.346Z,1027.28
2018-06-27T02:07:26.908Z,1027.33
2018-06-27T02:07:52.460Z,1027.31
2018-06-27T02:08:18.037Z,1027.34
2018-06-27T02:08:43.599Z,1027.33
2018-06-27T02:09:09.157Z,1027.37
2018-06-27T02:09:34.734Z,1027.36
2018-06-27T02:10:00.317Z,1027.36
2018-06-27T02:10:25.889Z,1027.36
2018-06-27T02:10:51.461Z,1027.34
2018-06-27T02:11:17.032Z,1027.36
2018-06-27T02:11:42.642Z,1027.36
2018-06-27T02:12:08.228Z,1027.32
2018-06-27T02:12:33.835Z,1027.37
2018-06-27T02:12:59.390Z,1027.35
2018-06-27T02:13:24.968Z,1027.32
2018-06-27T02:13:50.568Z,1027.31
2018-06-27T02:14:16.151Z,1027.32
2018-06-27T02:14:41.727Z,1027.34
2018-06-27T02:15:07.279Z,1027.32
2018-06-27T02:15:32.832Z,1027.32
2018-06-27T02:15:58.414Z,1027.33
2018-06-27T02:16:23.978Z,1027.3
2018-06-27T02:16:49.533Z,1027.33
2018-06-27T02:17:15.114Z,1027.3
2018-06-27T02:17:40.700Z,1027.28
2018-06-27T02:18:06.249Z,1027.29
2018-06-27T02:18:31.832Z,1027.28
2018-06-27T02:18:57.432Z,1027.27
2018-06-27T02:19:22.992Z,1027.27
2018-06-27T02:19:48.556Z,1027.27
2018-06-27T02:20:14.149Z,1027.25
2018-06-27T02:20:39.709Z,1027.29
2018-06-27T02:21:05.311Z,1027.28
2018-06-27T02:21:30.864Z,1027.26
2018-06-27T02:21:56.451Z,1027.28
2018-06-27T02:22:22.027Z,1027.31
2018-06-27T02:22:47.597Z,1027.29
2018-06-27T02:23:13.158Z,1027.26
2018-06-27T02:23:38.734Z,1027.31
2018-06-27T02:24:04.306Z,1027.32
2018-06-27T02:24:29.850Z,1027.28
2018-06-27T02:24:55.431Z,1027.31
2018-06-27T02:25:21.008Z,1027.36
2018-06-27T02:25:46.585Z,1027.34
2018-06-27T02:26:12.165Z,1027.32
2018-06-27T02:26:37.736Z,1027.3
2018-06-27T02:27:03.338Z,1027.35
2018-06-27T02:27:28.996Z,1027.35
2018-06-27T02:27:54.531Z,1027.33
2018-06-27T02:28:20.078Z,1027.34
2018-06-27T02:28:45.665Z,1027.3
2018-06-27T02:29:11.227Z,1027.31
2018-06-27T02:29:36.833Z,1027.36
2018-06-27T02:30:02.411Z,1027.35
2018-06-27T02:30:27.959Z,1027.33
2018-06-27T02:30:53.518Z,1027.33
2018-06-27T02:31:19.079Z,1027.33
2018-06-27T02:31:44.648Z,1027.36
2018-06-27T02:32:10.214Z,1027.39
2018-06-27T02:32:35.775Z,1027.31
2018-06-27T02:33:01.342Z,1027.32
2018-06-27T02:33:26.940Z,1027.33
2018-06-27T02:33:52.614Z,1027.31
2018-06-27T02:34:18.188Z,1027.31
2018-06-27T02:34:43.757Z,1027.27
2018-06-27T02:35:09.330Z,1027.25
2018-06-27T02:35:34.871Z,1027.26
2018-06-27T02:36:00.443Z,1027.25
2018-06-27T02:36:26.020Z,1027.25
2018-06-27T02:36:51.602Z,1027.27
2018-06-27T02:37:17.326Z,1027.27
2018-06-27T02:37:42.822Z,1027.27
2018-06-27T02:38:08.410Z,1027.3
2018-06-27T02:38:34.015Z,1027.28
2018-06-27T02:38:59.596Z,1027.29
2018-06-27T02:39:25.158Z,1027.27
2018-06-27T02:39:50.726Z,1027.27
2018-06-27T02:40:16.308Z,1027.24
2018-06-27T02:40:41.850Z,1027.31
2018-06-27T02:41:07.422Z,1027.29
2018-06-27T02:41:32.998Z,1027.28
2018-06-27T02:41:58.585Z,1027.28
2018-06-27T02:42:24.160Z,1027.28
2018-06-27T02:42:49.749Z,1027.29
2018-06-27T02:43:15.314Z,1027.33
2018-06-27T02:43:40.904Z,1027.32
2018-06-27T02:44:06.501Z,1027.3
2018-06-27T02:44:32.095Z,1027.31
2018-06-27T02:44:57.655Z,1027.36
2018-06-27T02:45:23.216Z,1027.33
2018-06-27T02:45:48.798Z,1027.32
2018-06-27T02:46:14.369Z,1027.33
2018-06-27T02:46:39.931Z,1027.32
2018-06-27T02:47:05.514Z,1027.31
2018-06-27T02:47:31.062Z,1027.36
2018-06-27T02:47:56.645Z,1027.31
2018-06-27T02:48:22.202Z,1027.32
2018-06-27T02:48:47.758Z,1027.32
2018-06-27T02:49:13.329Z,1027.33
2018-06-27T02:49:38.963Z,1027.34
2018-06-27T02:50:04.484Z,1027.36
2018-06-27T02:50:30.064Z,1027.35
2018-06-27T02:50:55.666Z,1027.35
2018-06-27T02:51:21.214Z,1027.4
2018-06-27T02:51:46.779Z,1027.39
2018-06-27T02:52:12.342Z,1027.38
2018-06-27T02:52:37.922Z,1027.38
2018-06-27T02:53:03.506Z,1027.39
2018-06-27T02:53:29.078Z,1027.39
2018-06-27T02:53:54.634Z,1027.39
2018-06-27T02:54:20.231Z,1027.42
2018-06-27T02:54:45.784Z,1027.43
2018-06-27T02:55:11.366Z,1027.43
2018-06-27T02:55:36.956Z,1027.43
2018-06-27T02:56:02.522Z,1027.47
2018-06-27T02:56:28.091Z,1027.46
2018-06-27T02:56:53.681Z,1027.44
2018-06-27T02:57:19.249Z,1027.42
2018-06-27T02:57:44.798Z,1027.48
2018-06-27T02:58:10.372Z,1027.42
2018-06-27T02:58:35.931Z,1027.45
2018-06-27T02:59:01.525Z,1027.45
2018-06-27T02:59:27.076Z,1027.46
2018-06-27T02:59:52.643Z,1027.47
2018-06-27T03:00:18.224Z,1027.53
2018-06-27T03:00:43.770Z,1027.48
2018-06-27T03:01:09.336Z,1027.48
2018-06-27T03:01:34.896Z,1027.5
2018-06-27T03:02:00.457Z,1027.46
2018-06-27T03:02:26.034Z,1027.52
2018-06-27T03:02:51.586Z,1027.49
2018-06-27T03:03:17.141Z,1027.54
2018-06-27T03:03:42.740Z,1027.52
2018-06-27T03:04:08.250Z,1027.51
2018-06-27T03:04:33.805Z,1027.52
2018-06-27T03:04:59.364Z,1027.53
2018-06-27T03:05:24.942Z,1027.51
2018-06-27T03:05:50.516Z,1027.52
2018-06-27T03:06:16.090Z,1027.49
2018-06-27T03:06:41.655Z,1027.57
2018-06-27T03:07:07.212Z,1027.51
2018-06-27T03:07:32.770Z,1027.54
2018-06-27T03:07:58.321Z,1027.51
2018-06-27T03:08:23.905Z,1027.5
2018-06-27T03:08:49.470Z,1027.49
2018-06-27T03:09:15.050Z,1027.49
2018-06-27T03:09:40.626Z,1027.47
2018-06-27T03:10:06.181Z,1027.49
2018-06-27T03:10:31.750Z,1027.44
2018-06-27T03:10:57.342Z,1027.41
2018-06-27T03:11:22.885Z,1027.44
2018-06-27T03:11:48.436Z,1027.45
2018-06-27T03:12:14.003Z,1027.47
2018-06-27T03:12:39.580Z,1027.45
2018-06-27T03:13:05.144Z,1027.5
2018-06-27T03:13:30.712Z,1027.49
2018-06-27T03:13:56.286Z,1027.47
2018-06-27T03:14:21.845Z,1027.45
2018-06-27T03:14:47.473Z,1027.46
2018-06-27T03:15:13.060Z,1027.42
2018-06-27T03:15:38.620Z,1027.41
2018-06-27T03:16:04.178Z,1027.44
2018-06-27T03:16:29.722Z,1027.48
2018-06-27T03:16:55.290Z,1027.46
2018-06-27T03:17:20.870Z,1027.51
2018-06-27T03:17:46.427Z,1027.48
2018-06-27T03:18:12.016Z,1027.47
2018-06-27T03:18:37.591Z,1027.45
2018-06-27T03:19:03.172Z,1027.46
2018-06-27T03:19:28.728Z,1027.47
2018-06-27T03:19:54.299Z,1027.49
2018-06-27T03:20:19.901Z,1027.45
2018-06-27T03:20:45.416Z,1027.46
2018-06-27T03:21:10.989Z,1027.42
2018-06-27T03:21:36.553Z,1027.44
2018-06-27T03:22:02.125Z,1027.43
2018-06-27T03:22:27.678Z,1027.45
2018-06-27T03:22:53.254Z,1027.44
2018-06-27T03:23:18.816Z,1027.45
2018-06-27T03:23:44.400Z,1027.44
2018-06-27T03:24:09.962Z,1027.43
2018-06-27T03:24:35.591Z,1027.47
2018-06-27T03:25:01.182Z,1027.43
2018-06-27T03:25:26.764Z,1027.39
2018-06-27T03:25:52.322Z,1027.4
2018-06-27T03:26:17.886Z,1027.38
2018-06-27T03:26:43.428Z,1027.46
2018-06-27T03:27:08.991Z,1027.42
2018-06-27T03:27:34.555Z,1027.43
2018-06-27T03:28:00.136Z,1027.39
2018-06-27T03:28:25.704Z,1027.43
2018-06-27T03:28:51.277Z,1027.38
2018-06-27T03:29:16.862Z,1027.4
2018-06-27T03:29:42.433Z,1027.35
2018-06-27T03:30:08.012Z,1027.41
2018-06-27T03:30:33.579Z,1027.38
2018-06-27T03:30:59.151Z,1027.38
2018-06-27T03:31:24.746Z,1027.4
2018-06-27T03:31:50.322Z,1027.38
2018-06-27T03:32:15.881Z,1027.36
2018-06-27T03:32:41.461Z,1027.35
2018-06-27T03:33:07.016Z,1027.36
2018-06-27T03:33:32.602Z,1027.36
2018-06-27T03:33:58.166Z,1027.37
2018-06-27T03:34:23.732Z,1027.35
2018-06-27T03:34:49.308Z,1027.33
2018-06-27T03:35:14.878Z,1027.35
2018-06-27T03:35:40.446Z,1027.34
2018-06-27T03:36:06.003Z,1027.36
2018-06-27T03:36:31.574Z,1027.37
2018-06-27T03:36:57.137Z,1027.4
2018-06-27T03:37:22.696Z,1027.43
2018-06-27T03:37:48.256Z,1027.39
2018-06-27T03:38:13.850Z,1027.41
2018-06-27T03:38:39.425Z,1027.44
2018-06-27T03:39:04.981Z,1027.42
2018-06-27T03:39:30.603Z,1027.46
2018-06-27T03:39:56.124Z,1027.49
2018-06-27T03:40:21.690Z,1027.49
2018-06-27T03:40:47.250Z,1027.55
2018-06-27T03:41:12.868Z,1027.52
2018-06-27T03:41:38.448Z,1027.49
2018-06-27T03:42:04.034Z,1027.55
2018-06-27T03:42:29.628Z,1027.52
2018-06-27T03:42:55.189Z,1027.58
2018-06-27T03:43:20.742Z,1027.53
2018-06-27T03:43:46.336Z,1027.51
2018-06-27T03:44:11.923Z,1027.56
2018-06-27T03:44:37.491Z,1027.55
2018-06-27T03:45:03.054Z,1027.58
2018-06-27T03:45:28.632Z,1027.6
2018-06-27T03:45:54.198Z,1027.54
2018-06-27T03:46:19.768Z,1027.62
2018-06-27T03:46:45.348Z,1027.55
2018-06-27T03:47:10.906Z,1027.59
2018-06-27T03:47:36.468Z,1027.59
2018-06-27T03:48:02.047Z,1027.59
2018-06-27T03:48:27.614Z,1027.6
2018-06-27T03:48:53.168Z,1027.6
2018-06-27T03:49:18.766Z,1027.6
2018-06-27T03:49:44.333Z,1027.61
2018-06-27T03:50:09.879Z,1027.57
2018-06-27T03:50:35.436Z,1027.6
2018-06-27T03:51:01.010Z,1027.61
2018-06-27T03:51:26.564Z,1027.58
2018-06-27T03:51:52.124Z,1027.61
2018-06-27T03:52:17.700Z,1027.62
2018-06-27T03:52:43.258Z,1027.62
2018-06-27T03:53:08.863Z,1027.56
2018-06-27T03:53:34.430Z,1027.59
2018-06-27T03:54:00.014Z,1027.61
2018-06-27T03:54:25.582Z,1027.61
2018-06-27T03:54:51.171Z,1027.58
2018-06-27T03:55:16.741Z,1027.6
2018-06-27T03:55:42.328Z,1027.63
2018-06-27T03:56:07.886Z,1027.62
2018-06-27T03:56:33.451Z,1027.56
2018-06-27T03:56:59.032Z,1027.55
2018-06-27T03:57:24.586Z,1027.6
2018-06-27T03:57:50.213Z,1027.54
2018-06-27T03:58:15.752Z,1027.57
2018-06-27T03:58:41.308Z,1027.58
2018-06-27T03:59:06.942Z,1027.56
2018-06-27T03:59:32.456Z,1027.56
2018-06-27T03:59:58.038Z,1027.57
2018-06-27T04:00:23.632Z,1027.62
2018-06-27T04:00:49.226Z,1027.58
2018-06-27T04:01:14.806Z,1027.61
2018-06-27T04:01:40.393Z,1027.59
2018-06-27T04:02:05.975Z,1027.59
2018-06-27T04:02:31.548Z,1027.59
2018-06-27T04:02:57.129Z,1027.65
2018-06-27T04:03:22.708Z,1027.59
2018-06-27T04:03:48.273Z,1027.6
2018-06-27T04:04:13.826Z,1027.58
2018-06-27T04:04:39.382Z,1027.6
2018-06-27T04:05:04.939Z,1027.63
2018-06-27T04:05:30.566Z,1027.58
2018-06-27T04:05:56.168Z,1027.58
2018-06-27T04:06:21.749Z,1027.59
2018-06-27T04:06:47.324Z,1027.57
2018-06-27T04:07:12.862Z,1027.57
2018-06-27T04:07:38.445Z,1027.59
2018-06-27T04:08:04.045Z,1027.59
2018-06-27T04:08:29.634Z,1027.57
2018-06-27T04:08:55.196Z,1027.63
2018-06-27T04:09:20.776Z,1027.61
2018-06-27T04:09:46.338Z,1027.64
2018-06-27T04:10:11.923Z,1027.61
2018-06-27T04:10:37.500Z,1027.67
2018-06-27T04:11:03.082Z,1027.67
2018-06-27T04:11:28.652Z,1027.64
2018-06-27T04:11:54.221Z,1027.63
2018-06-27T04:12:19.792Z,1027.63
2018-06-27T04:12:45.383Z,1027.63
2018-06-27T04:13:10.955Z,1027.64
2018-06-27T04:13:36.502Z,1027.67
2018-06-27T04:14:02.062Z,1027.66
2018-06-27T04:14:27.666Z,1027.62
2018-06-27T04:14:53.222Z,1027.62
2018-06-27T04:15:18.796Z,1027.61
2018-06-27T04:15:44.361Z,1027.64
2018-06-27T04:16:09.927Z,1027.67
2018-06-27T04:16:35.504Z,1027.59
2018-06-27T04:17:01.093Z,1027.63
2018-06-27T04:17:26.669Z,1027.62
2018-06-27T04:17:52.241Z,1027.62
2018-06-27T04:18:17.801Z,1027.64
2018-06-27T04:18:43.377Z,1027.67
2018-06-27T04:19:08.947Z,1027.65
2018-06-27T04:19:34.541Z,1027.69
2018-06-27T04:20:00.130Z,1027.68
2018-06-27T04:20:25.692Z,1027.67
2018-06-27T04:20:51.289Z,1027.68
2018-06-27T04:21:16.812Z,1027.66
2018-06-27T04:21:42.372Z,1027.66
2018-06-27T04:22:07.933Z,1027.67
2018-06-27T04:22:33.564Z,1027.66
2018-06-27T04:22:59.150Z,1027.65
2018-06-27T04:23:24.716Z,1027.61
2018-06-27T04:23:50.348Z,1027.61
2018-06-27T04:24:15.922Z,1027.6
2018-06-27T04:24:41.509Z,1027.65
2018-06-27T04:25:07.082Z,1027.62
2018-06-27T04:25:32.646Z,1027.61
2018-06-27T04:25:58.199Z,1027.66
2018-06-27T04:26:23.748Z,1027.64
2018-06-27T04:26:49.328Z,1027.67
2018-06-27T04:27:14.906Z,1027.68
2018-06-27T04:27:40.487Z,1027.68
2018-06-27T04:28:06.035Z,1027.64
2018-06-27T04:28:31.621Z,1027.68
2018-06-27T04:28:57.208Z,1027.67
2018-06-27T04:29:22.848Z,1027.69
2018-06-27T04:29:48.410Z,1027.65
2018-06-27T04:30:13.986Z,1027.65
2018-06-27T04:30:39.570Z,1027.64
2018-06-27T04:31:05.131Z,1027.7
2018-06-27T04:31:30.712Z,1027.68
2018-06-27T04:31:56.304Z,1027.71
2018-06-27T04:32:21.867Z,1027.65
2018-06-27T04:32:47.442Z,1027.71
2018-06-27T04:33:13.010Z,1027.63
2018-06-27T04:33:38.576Z,1027.65
2018-06-27T04:34:04.145Z,1027.63
2018-06-27T04:34:29.723Z,1027.65
2018-06-27T04:34:55.288Z,1027.67
2018-06-27T04:35:20.875Z,1027.67
2018-06-27T04:35:46.457Z,1027.67
2018-06-27T04:36:12.042Z,1027.7
2018-06-27T04:36:37.577Z,1027.64
2018-06-27T04:37:03.180Z,1027.64
2018-06-27T04:37:28.742Z,1027.66
2018-06-27T04:37:54.310Z,1027.64
2018-06-27T04:38:19.881Z,1027.62
2018-06-27T04:38:45.440Z,1027.66
2018-06-27T04:39:11.024Z,1027.68
2018-06-27T04:39:36.596Z,1027.69
2018-06-27T04:40:02.174Z,1027.66
2018-06-27T04:40:27.738Z,1027.66
2018-06-27T04:40:53.310Z,1027.68
2018-06-27T04:41:18.891Z,1027.69
2018-06-27T04:41:44.431Z,1027.69
2018-06-27T04:42:09.997Z,1027.7
2018-06-27T04:42:35.565Z,1027.71
2018-06-27T04:43:01.123Z,1027.72
2018-06-27T04:43:26.696Z,1027.71
2018-06-27T04:43:52.313Z,1027.7
2018-06-27T04:44:17.876Z,1027.75
2018-06-27T04:44:43.503Z,1027.73
2018-06-27T04:45:09.088Z,1027.78
2018-06-27T04:45:34.679Z,1027.7
2018-06-27T04:46:00.296Z,1027.69
2018-06-27T04:46:25.883Z,1027.68
2018-06-27T04:46:51.454Z,1027.66
2018-06-27T04:47:17.023Z,1027.68
2018-06-27T04:47:42.597Z,1027.63
2018-06-27T04:48:08.171Z,1027.63
2018-06-27T04:48:33.732Z,1027.62
2018-06-27T04:48:59.290Z,1027.66
2018-06-27T04:49:24.899Z,1027.66
2018-06-27T04:49:50.526Z,1027.7
2018-06-27T04:50:16.115Z,1027.68
2018-06-27T04:50:41.667Z,1027.7
2018-06-27T04:51:07.268Z,1027.72
2018-06-27T04:51:32.829Z,1027.71
2018-06-27T04:51:58.423Z,1027.7
2018-06-27T04:52:23.988Z,1027.73
2018-06-27T04:52:49.564Z,1027.75
2018-06-27T04:53:15.113Z,1027.69
2018-06-27T04:53:40.682Z,1027.7
2018-06-27T04:54:06.261Z,1027.7
2018-06-27T04:54:31.832Z,1027.68
2018-06-27T04:54:57.515Z,1027.68
2018-06-27T04:55:22.983Z,1027.67
2018-06-27T04:55:48.545Z,1027.69
2018-06-27T04:56:14.116Z,1027.67
2018-06-27T04:56:39.688Z,1027.67
2018-06-27T04:57:05.261Z,1027.67
2018-06-27T04:57:30.815Z,1027.66
2018-06-27T04:57:56.381Z,1027.65
2018-06-27T04:58:21.920Z,1027.64
2018-06-27T04:58:47.502Z,1027.66
2018-06-27T04:59:13.090Z,1027.65
2018-06-27T04:59:38.676Z,1027.65
2018-06-27T05:00:04.231Z,1027.65
2018-06-27T05:00:29.808Z,1027.64
2018-06-27T05:00:55.388Z,1027.65
2018-06-27T05:01:20.960Z,1027.65
2018-06-27T05:01:46.566Z,1027.6
2018-06-27T05:02:12.109Z,1027.61
2018-06-27T05:02:37.672Z,1027.64
2018-06-27T05:03:03.258Z,1027.6
2018-06-27T05:03:28.799Z,1027.64
2018-06-27T05:03:54.373Z,1027.6
2018-06-27T05:04:19.919Z,1027.6
2018-06-27T05:04:45.481Z,1027.63
2018-06-27T05:05:11.062Z,1027.61
2018-06-27T05:05:36.618Z,1027.59
2018-06-27T05:06:02.209Z,1027.58
2018-06-27T05:06:27.766Z,1027.64
2018-06-27T05:06:53.316Z,1027.59
2018-06-27T05:07:18.895Z,1027.62
2018-06-27T05:07:44.469Z,1027.67
2018-06-27T05:08:10.141Z,1027.67
2018-06-27T05:08:35.702Z,1027.69
2018-06-27T05:09:01.291Z,1027.69
2018-06-27T05:09:26.869Z,1027.69
2018-06-27T05:09:52.501Z,1027.68