createdAt,value
2017-10-02T00:00:50.821Z,9.97
2017-10-02T00:03:19.148Z,9.97
2017-10-02T00:05:47.518Z,9.95
2017-10-02T00:08:15.825Z,9.97
2017-10-02T00:10:44.158Z,9.98
2017-10-02T00:13:12.494Z,9.99
2017-10-02T00:15:40.845Z,9.98
2017-10-02T00:18:09.149Z,9.98
2017-10-02T00:20:37.461Z,9.95
2017-10-02T00:23:05.786Z,9.89
2017-10-02T00:25:34.086Z,9.85
2017-10-02T00:28:02.410Z,9.84
2017-10-02T00:30:30.715Z,9.86
2017-10-02T00:32:59.033Z,9.82
2017-10-02T00:35:27.350Z,9.76
2017-10-02T00:37:55.661Z,9.70
2017-10-02T00:40:23.985Z,9.61
2017-10-02T00:42:53.797Z,9.56
2017-10-02T00:45:22.105Z,9.51
2017-10-02T00:47:50.401Z,9.48
2017-10-02T00:50:18.709Z,9.44
2017-10-02T00:52:47.043Z,9.46
2017-10-02T00:55:15.361Z,9.44
2017-10-02T00:57:43.662Z,9.40
2017-10-02T01:00:12.746Z,9.39
2017-10-02T01:02:41.054Z,9.39
2017-10-02T01:05:09.365Z,9.45
2017-10-02T01:07:37.673Z,9.51
2017-10-02T01:10:05.987Z,9.54
2017-10-02T01:12:34.306Z,9.57
2017-10-02T01:15:02.646Z,9.59
2017-10-02T01:17:30.945Z,9.68
2017-10-02T01:19:59.244Z,9.69
2017-10-02T01:22:27.584Z,9.72
2017-10-02T01:24:55.878Z,9.72
2017-10-02T01:27:24.186Z,9.72
2017-10-02T01:29:52.483Z,9.73
2017-10-02T01:32:21.565Z,9.79
2017-10-02T01:34:50.633Z,9.76
2017-10-02T01:37:19.009Z,9.81
2017-10-02T01:39:47.306Z,9.79
2017-10-02T01:42:15.636Z,9.80
2017-10-02T01:44:43.947Z,9.82
2017-10-02T01:47:12.254Z,9.85
2017-10-02T01:49:41.329Z,9.87
2017-10-02T01:52:10.053Z,9.90
2017-10-02T01:54:38.361Z,9.93
2017-10-02T01:57:06.661Z,9.98
2017-10-02T01:59:35.054Z,10.00
2017-10-02T02:02:03.389Z,10.03
2017-10-02T02:04:31.709Z,10.08
2017-10-02T02:07:00.039Z,10.06
2017-10-02T02:09:28.357Z,10.06
2017-10-02T02:11:56.690Z,10.04
2017-10-02T02:14:25.006Z,10.01
2017-10-02T02:16:53.326Z,10.02
2017-10-02T02:19:22.405Z,10.05
2017-10-02T02:21:51.484Z,10.07
2017-10-02T02:24:19.810Z,10.05
2017-10-02T02:26:48.158Z,10.07
2017-10-02T02:29:17.230Z,10.06
2017-10-02T02:31:45.560Z,10.12
2017-10-02T02:34:13.882Z,10.17
2017-10-02T02:36:42.212Z,10.23
2017-10-02T02:39:10.549Z,10.28
2017-10-02T02:41:38.870Z,10.29
2017-10-02T02:44:07.185Z,10.29
2017-10-02T02:46:35.520Z,10.28
2017-10-02T02:49:03.830Z,10.28
2017-10-02T02:51:32.142Z,10.24
2017-10-02T02:54:00.474Z,10.25
2017-10-02T02:56:28.798Z,10.20
2017-10-02T02:58:57.129Z,10.18
2017-10-02T03:01:25.460Z,10.17
2017-10-02T03:03:54.532Z,10.14
2017-10-02T03:06:22.855Z,10.10
2017-10-02T03:08:51.174Z,10.08
2017-10-02T03:11:19.499Z,10.07
2017-10-02T03:13:47.822Z,10.11
2017-10-02T03:16:16.148Z,10.09
2017-10-02T03:18:45.245Z,10.09
2017-10-02T03:21:14.353Z,10.13
2017-10-02T03:23:42.666Z,10.14
2017-10-02T03:26:10.998Z,10.14
2017-10-02T03:28:40.087Z,10.16
2017-10-02T03:31:09.175Z,10.13
2017-10-02T03:33:38.262Z,10.14
2017-10-02T03:36:06.570Z,10.16
2017-10-02T03:38:34.900Z,10.14
2017-10-02T03:41:03.211Z,10.13
2017-10-02T03:43:32.318Z,10.18
2017-10-02T03:46:00.632Z,10.20
2017-10-02T03:48:28.978Z,10.20
2017-10-02T03:50:57.281Z,10.24
2017-10-02T03:53:25.594Z,10.25
2017-10-02T03:55:53.913Z,10.28
2017-10-02T03:58:22.221Z,10.30
2017-10-02T04:00:50.549Z,10.32
2017-10-02T04:03:19.643Z,10.33
2017-10-02T04:05:48.745Z,10.33
2017-10-02T04:08:17.820Z,10.38
2017-10-02T04:10:46.189Z,10.35
2017-10-02T04:13:14.497Z,10.34
2017-10-02T04:15:43.593Z,10.36
2017-10-02T04:18:12.662Z,10.37
2017-10-02T04:20:41.003Z,10.39
2017-10-02T04:23:09.306Z,10.40
2017-10-02T04:25:37.618Z,10.39
2017-10-02T04:28:06.718Z,10.41
2017-10-02T04:30:35.796Z,10.50
2017-10-02T04:33:04.903Z,10.43
2017-10-02T04:35:33.981Z,10.44
2017-10-02T04:38:02.302Z,10.37
2017-10-02T04:40:30.602Z,10.37
2017-10-02T04:42:58.955Z,10.39
2017-10-02T04:45:27.281Z,10.43
2017-10-02T04:47:55.597Z,10.48
2017-10-02T04:50:23.917Z,10.57
2017-10-02T04:52:52.238Z,10.59
2017-10-02T04:55:21.332Z,10.58
2017-10-02T04:57:50.410Z,10.60
2017-10-02T05:00:18.721Z,10.60
2017-10-02T05:02:47.029Z,10.63
2017-10-02T05:05:15.342Z,10.60
2017-10-02T05:07:43.653Z,10.65
2017-10-02T05:10:12.048Z,10.64
2017-10-02T05:12:40.361Z,10.64
2017-10-02T05:15:08.677Z,10.71
2017-10-02T05:17:37.766Z,10.66
2017-10-02T05:20:06.860Z,10.65
2017-10-02T05:22:35.954Z,10.72
2017-10-02T05:25:05.031Z,10.66
2017-10-02T05:27:33.342Z,10.64
2017-10-02T05:30:01.654Z,10.69
2017-10-02T05:32:29.965Z,10.73
2017-10-02T05:34:58.273Z,10.77
2017-10-02T05:37:26.598Z,10.78
2017-10-02T05:39:54.905Z,10.82
2017-10-02T05:42:23.242Z,10.85
2017-10-02T05:44:51.563Z,10.89
2017-10-02T05:47:20.706Z,10.95
2017-10-02T05:49:49.021Z,11.05
2017-10-02T05:52:17.339Z,11.15
2017-10-02T05:54:45.660Z,11.22
2017-10-02T05:57:13.968Z,11.26
2017-10-02T05:59:43.081Z,11.33
2017-10-02T06:02:12.172Z,11.44
2017-10-02T06:04:41.274Z,11.46
2017-10-02T06:07:10.368Z,11.51
2017-10-02T06:09:39.477Z,11.64
2017-10-02T06:12:07.785Z,11.72
2017-10-02T06:14:36.886Z,11.71
2017-10-02T06:17:05.218Z,11.71
2017-10-02T06:19:33.554Z,11.72
2017-10-02T06:22:01.877Z,11.78
2017-10-02T06:24:30.211Z,11.75
2017-10-02T06:26:58.557Z,11.86
2017-10-02T06:29:26.879Z,11.93
2017-10-02T06:31:55.223Z,11.99
2017-10-02T06:34:23.538Z,12.17
2017-10-02T06:36:52.630Z,12.12
2017-10-02T06:39:20.937Z,12.30
2017-10-02T06:41:49.250Z,12.35
2017-10-02T06:44:17.557Z,12.41
2017-10-02T06:46:45.896Z,12.43
2017-10-02T06:49:14.214Z,12.34
2017-10-02T06:51:42.546Z,12.44
2017-10-02T06:54:10.868Z,12.50
2017-10-02T06:56:39.179Z,12.59
2017-10-02T06:59:07.715Z,12.50
2017-10-02T07:01:36.030Z,12.55
2017-10-02T07:04:04.946Z,12.75
2017-10-02T07:06:33.276Z,12.65
2017-10-02T07:09:02.369Z,12.85
2017-10-02T07:11:30.686Z,12.76
2017-10-02T07:13:59.008Z,12.57
2017-10-02T07:16:28.089Z,12.62
2017-10-02T07:18:56.426Z,12.76
2017-10-02T07:21:24.760Z,12.78
2017-10-02T07:23:53.082Z,12.91
2017-10-02T07:26:21.409Z,13.05
2017-10-02T07:28:49.734Z,13.13
2017-10-02T07:31:18.819Z,13.18
2017-10-02T07:33:47.936Z,13.14
2017-10-02T07:36:16.254Z,13.36
2017-10-02T07:38:45.375Z,13.31
2017-10-02T07:41:13.688Z,13.67
2017-10-02T07:43:42.042Z,13.69
2017-10-02T07:46:11.112Z,13.75
2017-10-02T07:48:39.438Z,13.68
2017-10-02T07:51:07.751Z,13.71
2017-10-02T07:53:36.078Z,13.63
2017-10-02T07:56:04.426Z,13.68
2017-10-02T07:58:32.734Z,13.69
2017-10-02T08:01:01.824Z,13.86
2017-10-02T08:03:30.897Z,13.88
2017-10-02T08:05:59.222Z,13.95
2017-10-02T08:08:27.540Z,14.20
2017-10-02T08:10:55.854Z,14.14
2017-10-02T08:13:24.921Z,14.23
2017-10-02T08:15:53.246Z,14.41
2017-10-02T08:18:21.567Z,14.35
2017-10-02T08:20:49.890Z,14.28
2017-10-02T08:23:18.206Z,14.25
2017-10-02T08:25:46.527Z,14.50
2017-10-02T08:28:15.598Z,14.40
2017-10-02T08:30:43.904Z,14.38
2017-10-02T08:33:12.231Z,14.55
2017-10-02T08:35:40.541Z,14.51
2017-10-02T08:38:08.849Z,14.34
2017-10-02T08:40:37.176Z,14.39
2017-10-02T08:43:05.492Z,14.47
2017-10-02T08:45:34.606Z,14.53
2017-10-02T08:48:03.186Z,14.44
2017-10-02T08:50:31.494Z,14.60
2017-10-02T08:52:59.814Z,14.40
2017-10-02T08:55:28.117Z,14.32
2017-10-02T08:57:56.440Z,14.36
2017-10-02T09:00:24.762Z,14.48
2017-10-02T09:02:53.118Z,14.53
2017-10-02T09:05:21.425Z,14.18
2017-10-02T09:07:49.759Z,14.32
2017-10-02T09:10:18.072Z,14.26
2017-10-02T09:12:46.413Z,14.37
2017-10-02T09:15:14.723Z,14.35
2017-10-02T09:17:44.055Z,14.32
2017-10-02T09:20:12.365Z,14.30
2017-10-02T09:22:40.701Z,14.24
2017-10-02T09:25:09.011Z,14.51
2017-10-02T09:27:37.346Z,14.34
2017-10-02T09:30:05.670Z,14.32
2017-10-02T09:32:34.018Z,14.34
2017-10-02T09:35:02.324Z,14.35
2017-10-02T09:37:30.625Z,14.30
2017-10-02T09:39:58.953Z,14.33
2017-10-02T09:42:27.266Z,14.44
2017-10-02T09:44:55.587Z,14.31
2017-10-02T09:47:23.898Z,14.32
2017-10-02T09:49:52.214Z,14.23
2017-10-02T09:52:20.509Z,14.30
2017-10-02T09:54:48.842Z,14.40
2017-10-02T09:57:17.185Z,14.42
2017-10-02T09:59:45.564Z,14.32
2017-10-02T10:02:13.880Z,14.28
2017-10-02T10:04:42.193Z,14.30
2017-10-02T10:07:10.493Z,14.19
2017-10-02T10:09:38.808Z,14.19
2017-10-02T10:12:07.105Z,14.02
2017-10-02T10:14:35.426Z,14.09
2017-10-02T10:17:03.762Z,14.12
2017-10-02T10:19:32.107Z,14.13
2017-10-02T10:22:00.410Z,14.24
2017-10-02T10:24:28.741Z,14.22
2017-10-02T10:26:57.045Z,14.26
2017-10-02T10:29:25.341Z,14.28
2017-10-02T10:31:53.667Z,14.17
2017-10-02T10:34:21.983Z,14.32
2017-10-02T10:36:50.306Z,14.28
2017-10-02T10:39:18.623Z,14.47
2017-10-02T10:41:46.939Z,14.48
2017-10-02T10:44:15.255Z,14.36
2017-10-02T10:46:43.598Z,14.43
2017-10-02T10:49:12.681Z,14.41
2017-10-02T10:51:40.998Z,14.39
2017-10-02T10:54:09.310Z,14.46
2017-10-02T10:56:37.630Z,14.24
2017-10-02T10:59:06.715Z,14.23
2017-10-02T11:01:35.056Z,14.22
2017-10-02T11:04:03.382Z,14.25
2017-10-02T11:06:32.466Z,14.27
2017-10-02T11:09:00.794Z,14.20
2017-10-02T11:11:29.101Z,14.14
2017-10-02T11:13:57.431Z,14.13
2017-10-02T11:16:25.742Z,14.17
2017-10-02T11:18:54.070Z,14.27
2017-10-02T11:21:23.223Z,14.17
2017-10-02T11:23:51.568Z,14.12
2017-10-02T11:26:19.887Z,14.18
2017-10-02T11:28:48.207Z,14.12
2017-10-02T11:31:16.522Z,14.07
2017-10-02T11:33:44.909Z,14.19
2017-10-02T11:36:13.217Z,14.48
2017-10-02T11:38:41.539Z,14.60
2017-10-02T11:41:09.857Z,14.47
2017-10-02T11:43:38.170Z,14.90
2017-10-02T11:46:07.245Z,14.78
2017-10-02T11:48:35.564Z,14.57
2017-10-02T11:51:03.874Z,14.52
2017-10-02T11:53:32.237Z,14.80
2017-10-02T11:56:00.549Z,14.55
2017-10-02T11:58:28.864Z,14.65
2017-10-02T12:00:57.262Z,14.61
2017-10-02T12:03:25.570Z,14.84
2017-10-02T12:05:53.905Z,14.54
2017-10-02T12:08:22.211Z,14.53
2017-10-02T12:10:50.553Z,14.52
2017-10-02T12:13:18.867Z,14.47
2017-10-02T12:15:47.207Z,14.63
2017-10-02T12:18:15.514Z,14.52
2017-10-02T12:20:43.832Z,14.73
2017-10-02T12:23:12.139Z,14.84
2017-10-02T12:25:40.566Z,15.06
2017-10-02T12:28:08.881Z,14.88
2017-10-02T12:30:37.450Z,14.72
2017-10-02T12:33:06.525Z,14.82
2017-10-02T12:35:34.861Z,14.67
2017-10-02T12:38:03.174Z,14.65
2017-10-02T12:40:31.480Z,14.73
2017-10-02T12:43:00.566Z,14.66
2017-10-02T12:45:28.878Z,14.67
2017-10-02T12:47:57.208Z,14.61
2017-10-02T12:50:25.517Z,14.67
2017-10-02T12:52:54.585Z,14.73
2017-10-02T12:55:22.886Z,14.75
2017-10-02T12:57:51.975Z,14.82
2017-10-02T13:00:20.291Z,14.89
2017-10-02T13:02:48.599Z,14.80
2017-10-02T13:05:16.914Z,14.66
2017-10-02T13:07:45.986Z,14.75
2017-10-02T13:10:14.285Z,14.77
2017-10-02T13:12:43.375Z,14.96
2017-10-02T13:15:12.443Z,14.95
2017-10-02T13:17:40.751Z,14.83
2017-10-02T13:20:09.822Z,14.79
2017-10-02T13:22:38.138Z,14.75
2017-10-02T13:25:06.451Z,14.72
2017-10-02T13:27:34.786Z,14.64
2017-10-02T13:30:03.857Z,14.78
2017-10-02T13:32:32.177Z,14.78
2017-10-02T13:35:00.489Z,14.73
2017-10-02T13:37:28.797Z,14.81
2017-10-02T13:39:57.108Z,14.77
2017-10-02T13:42:25.404Z,14.79
2017-10-02T13:44:53.715Z,14.81
2017-10-02T13:47:22.018Z,15.00
2017-10-02T13:49:51.098Z,15.11
2017-10-02T13:52:19.413Z,15.14
2017-10-02T13:54:47.718Z,15.06
2017-10-02T13:57:16.094Z,14.98
2017-10-02T13:59:45.188Z,15.02
2017-10-02T14:02:13.503Z,15.21
2017-10-02T14:04:41.814Z,15.24
2017-10-02T14:07:10.124Z,15.38
2017-10-02T14:09:38.434Z,15.52
2017-10-02T14:12:06.754Z,15.58
2017-10-02T14:14:35.082Z,15.85
2017-10-02T14:17:03.402Z,15.84
2017-10-02T14:19:32.101Z,15.87
2017-10-02T14:22:00.401Z,16.16
2017-10-02T14:24:28.735Z,16.28
2017-10-02T14:26:57.054Z,16.70
2017-10-02T14:29:25.392Z,16.66
2017-10-02T14:31:53.711Z,16.34
2017-10-02T14:34:22.018Z,16.28
2017-10-02T14:36:50.343Z,16.47
2017-10-02T14:39:18.637Z,16.43
2017-10-02T14:41:46.967Z,16.60
2017-10-02T14:44:16.038Z,16.31
2017-10-02T14:46:44.353Z,16.26
2017-10-02T14:49:12.657Z,15.94
2017-10-02T14:51:40.965Z,16.11
2017-10-02T14:54:09.281Z,15.83
2017-10-02T14:56:37.590Z,15.84
2017-10-02T14:59:05.896Z,15.91
2017-10-02T15:01:34.214Z,15.93
2017-10-02T15:04:02.526Z,16.08
2017-10-02T15:06:30.869Z,15.90
2017-10-02T15:08:59.179Z,15.88
2017-10-02T15:11:27.533Z,15.88
2017-10-02T15:13:55.844Z,15.69
2017-10-02T15:16:24.146Z,15.78
2017-10-02T15:18:52.464Z,15.89
2017-10-02T15:21:20.771Z,15.78
2017-10-02T15:23:49.092Z,15.89
2017-10-02T15:26:18.166Z,15.85
2017-10-02T15:28:46.474Z,15.92
2017-10-02T15:31:15.577Z,15.76
2017-10-02T15:33:43.893Z,15.72
2017-10-02T15:36:12.204Z,15.73
2017-10-02T15:38:40.517Z,15.64
2017-10-02T15:41:08.825Z,15.76
2017-10-02T15:43:37.152Z,15.64
2017-10-02T15:46:06.224Z,15.53
2017-10-02T15:48:34.547Z,15.48
2017-10-02T15:51:02.873Z,15.59
2017-10-02T15:53:31.199Z,15.62
2017-10-02T15:55:59.505Z,15.66
2017-10-02T15:58:27.832Z,15.67
2017-10-02T16:00:56.911Z,15.60
2017-10-02T16:03:25.259Z,15.41
2017-10-02T16:05:53.583Z,15.28
2017-10-02T16:08:22.666Z,15.23
2017-10-02T16:10:50.994Z,15.10
2017-10-02T16:13:19.301Z,15.01
2017-10-02T16:15:47.628Z,15.00
2017-10-02T16:18:15.927Z,15.00
2017-10-02T16:20:44.253Z,14.91
2017-10-02T16:23:12.559Z,14.81
2017-10-02T16:25:40.885Z,15.01
2017-10-02T16:28:09.185Z,14.87
2017-10-02T16:30:37.499Z,14.83
2017-10-02T16:33:05.816Z,14.71
2017-10-02T16:35:34.129Z,14.78
2017-10-02T16:38:03.206Z,14.76
2017-10-02T16:40:31.526Z,14.68
2017-10-02T16:42:59.837Z,14.59
2017-10-02T16:45:28.148Z,14.44
2017-10-02T16:47:57.231Z,14.47
2017-10-02T16:50:25.546Z,14.48
2017-10-02T16:52:53.863Z,14.50
2017-10-02T16:55:22.198Z,14.49
2017-10-02T16:57:50.502Z,14.51
2017-10-02T17:00:18.811Z,14.52
2017-10-02T17:02:47.133Z,14.54
2017-10-02T17:05:15.439Z,14.61
2017-10-02T17:10:19.100Z,14.61
2017-10-02T17:12:47.404Z,14.66
2017-10-02T17:15:15.700Z,14.66
2017-10-02T17:17:44.018Z,14.68
2017-10-02T17:20:12.326Z,14.73
2017-10-02T17:22:41.416Z,14.72
2017-10-02T17:25:10.514Z,14.68
2017-10-02T17:27:39.609Z,14.64
2017-10-02T17:30:08.698Z,14.62
2017-10-02T17:32:37.783Z,14.59
2017-10-02T17:35:06.080Z,14.62
2017-10-02T17:37:35.162Z,14.64
2017-10-02T17:40:04.244Z,14.62
2017-10-02T17:42:32.570Z,14.62
2017-10-02T17:45:00.892Z,14.65
2017-10-02T17:47:29.223Z,14.68
2017-10-02T17:49:57.534Z,14.78
2017-10-02T17:52:25.878Z,14.80
2017-10-02T17:54:54.202Z,14.81
2017-10-02T17:57:22.506Z,14.83
2017-10-02T17:59:51.583Z,14.80
2017-10-02T18:02:19.887Z,14.79
2017-10-02T18:04:48.983Z,14.76
2017-10-02T18:07:18.049Z,14.80
2017-10-02T18:09:46.361Z,14.78
2017-10-02T18:12:14.669Z,14.80
2017-10-02T18:14:42.980Z,14.80
2017-10-02T18:17:11.286Z,14.81
2017-10-02T18:19:39.603Z,14.81
2017-10-02T18:22:07.905Z,14.77
2017-10-02T18:24:36.230Z,14.77
2017-10-02T18:27:04.543Z,14.78
2017-10-02T18:29:32.882Z,14.79
2017-10-02T18:32:01.240Z,14.75
2017-10-02T18:34:30.327Z,14.75
2017-10-02T18:36:59.410Z,14.73
2017-10-02T18:39:27.753Z,14.73
2017-10-02T18:41:56.064Z,14.73
2017-10-02T18:44:24.441Z,14.70
2017-10-02T18:46:52.761Z,14.70
2017-10-02T18:49:22.637Z,14.70
2017-10-02T18:51:50.946Z,14.68
2017-10-02T18:54:20.037Z,14.69
2017-10-02T18:56:49.126Z,14.68
2017-10-02T18:59:18.198Z,14.61
2017-10-02T19:01:46.530Z,14.61
2017-10-02T19:04:14.835Z,14.59
2017-10-02T19:06:43.157Z,14.62
2017-10-02T19:09:12.244Z,14.66
2017-10-02T19:11:41.333Z,14.65
2017-10-02T19:14:10.427Z,14.74
2017-10-02T19:16:38.737Z,14.85
2017-10-02T19:19:07.049Z,14.89
2017-10-02T19:21:35.366Z,14.95
2017-10-02T19:24:03.669Z,14.94
2017-10-02T19:26:32.357Z,14.99
2017-10-02T19:29:00.681Z,15.01
2017-10-02T19:31:28.979Z,15.04
2017-10-02T19:33:58.098Z,15.04
2017-10-02T19:36:26.401Z,15.03
2017-10-02T19:38:54.713Z,15.07
2017-10-02T19:41:23.022Z,15.11
2017-10-02T19:43:51.360Z,15.10
2017-10-02T19:46:19.669Z,15.11
2017-10-02T19:48:48.749Z,15.16
2017-10-02T19:51:17.058Z,15.16
2017-10-02T19:53:45.373Z,15.14
2017-10-02T19:56:13.670Z,15.10
2017-10-02T19:58:41.988Z,15.15
2017-10-02T20:01:10.286Z,15.12
2017-10-02T20:03:38.634Z,15.11
2017-10-02T20:06:07.713Z,15.14
2017-10-02T20:08:36.803Z,15.14
2017-10-02T20:11:05.638Z,15.19
2017-10-02T20:13:33.949Z,15.21
2017-10-02T20:16:02.291Z,15.19
2017-10-02T20:18:30.603Z,15.23
2017-10-02T20:20:58.932Z,15.21
2017-10-02T20:23:27.241Z,15.23
2017-10-02T20:25:55.555Z,15.21
2017-10-02T20:28:23.879Z,15.22
2017-10-02T20:30:52.207Z,15.21
2017-10-02T20:33:20.514Z,15.17
2017-10-02T20:35:49.603Z,15.18
2017-10-02T20:38:18.683Z,15.18
2017-10-02T20:40:47.320Z,15.12
2017-10-02T20:43:15.617Z,15.19
2017-10-02T20:45:43.941Z,15.12
2017-10-02T20:48:12.281Z,15.11
2017-10-02T20:50:41.385Z,15.10
2017-10-02T20:53:09.717Z,15.09
2017-10-02T20:55:38.075Z,15.15
2017-10-02T20:58:06.403Z,15.14
2017-10-02T21:00:34.721Z,15.14
2017-10-02T21:03:03.810Z,15.14
2017-10-02T21:05:32.898Z,15.16
2017-10-02T21:08:01.977Z,15.19
2017-10-02T21:10:30.286Z,15.13
2017-10-02T21:12:59.362Z,15.15
2017-10-02T21:15:27.674Z,15.12
2017-10-02T21:17:55.988Z,15.10
2017-10-02T21:20:24.298Z,15.13
2017-10-02T21:22:52.618Z,15.19
2017-10-02T21:25:20.922Z,15.20
2017-10-02T21:27:49.240Z,15.21
2017-10-02T21:30:18.320Z,15.21
2017-10-02T21:32:46.636Z,15.21
2017-10-02T21:35:14.943Z,15.20
2017-10-02T21:37:43.269Z,15.18
2017-10-02T21:40:11.594Z,15.25
2017-10-02T21:42:39.919Z,15.23
2017-10-02T21:45:08.998Z,15.22
2017-10-02T21:47:37.343Z,15.17
2017-10-02T21:50:05.646Z,15.19
2017-10-02T21:52:33.950Z,15.19
2017-10-02T21:55:03.031Z,15.03
2017-10-02T21:57:31.344Z,14.97
2017-10-02T21:59:59.653Z,14.99
2017-10-02T22:02:27.965Z,14.95
2017-10-02T22:04:57.056Z,14.95
2017-10-02T22:07:25.379Z,14.95
2017-10-02T22:09:53.713Z,14.94
2017-10-02T22:12:22.028Z,14.88
2017-10-02T22:14:50.348Z,14.87
2017-10-02T22:17:18.659Z,14.86
2017-10-02T22:19:47.767Z,14.82
2017-10-02T22:22:16.838Z,14.76
2017-10-02T22:24:45.937Z,14.66
2017-10-02T22:27:15.006Z,14.42
2017-10-02T22:29:43.318Z,14.16
2017-10-02T22:32:12.385Z,14.12
2017-10-02T22:34:40.722Z,14.01
2017-10-02T22:37:09.601Z,13.93
2017-10-02T22:39:37.969Z,13.82
2017-10-02T22:42:07.047Z,13.78
2017-10-02T22:44:36.129Z,13.75
2017-10-02T22:47:04.441Z,13.77
2017-10-02T22:49:32.754Z,13.79
2017-10-02T22:52:01.068Z,13.76
2017-10-02T22:54:29.369Z,13.75
2017-10-02T22:56:58.459Z,13.72
2017-10-02T22:59:27.541Z,13.72
2017-10-02T23:01:56.678Z,13.71
2017-10-02T23:04:24.986Z,13.66
2017-10-02T23:06:53.315Z,13.68
2017-10-02T23:09:21.622Z,13.66
2017-10-02T23:11:49.933Z,13.65
2017-10-02T23:14:18.246Z,13.73
2017-10-02T23:16:46.560Z,13.74
2017-10-02T23:19:14.863Z,13.69
2017-10-02T23:21:43.182Z,13.66
2017-10-02T23:24:11.494Z,13.66
2017-10-02T23:26:39.838Z,13.62
2017-10-02T23:29:08.149Z,13.66
2017-10-02T23:31:36.474Z,13.71
2017-10-02T23:34:05.561Z,13.69
2017-10-02T23:36:34.654Z,13.74
2017-10-02T23:39:03.754Z,13.77
2017-10-02T23:41:32.853Z,13.75
2017-10-02T23:44:01.930Z,13.72
2017-10-02T23:46:31.034Z,13.75
2017-10-02T23:49:00.121Z,13.68
2017-10-02T23:51:28.433Z,13.69
2017-10-02T23:53:56.755Z,13.66
2017-10-02T23:56:25.058Z,13.63
2017-10-02T23:58:53.376Z,13.58
