createdAt,value
2023-02-05T00:01:32.999Z,17.70
2023-02-05T00:04:00.461Z,20.00
2023-02-05T00:06:27.606Z,12.10
2023-02-05T00:08:57.445Z,12.30
2023-02-05T00:11:25.265Z,10.20
2023-02-05T00:13:52.463Z,10.10
2023-02-05T00:16:21.696Z,12.20
2023-02-05T00:18:48.701Z,11.80
2023-02-05T00:21:16.479Z,18.50
2023-02-05T00:23:45.773Z,15.80
2023-02-05T00:26:14.575Z,10.30
2023-02-05T00:28:42.652Z,10.60
2023-02-05T00:31:15.328Z,17.80
2023-02-05T00:33:42.797Z,14.30
2023-02-05T00:36:12.738Z,10.60
2023-02-05T00:38:41.095Z,8.40
2023-02-05T00:41:08.460Z,10.30
2023-02-05T00:43:38.470Z,10.20
2023-02-05T00:46:06.041Z,11.40
2023-02-05T00:48:33.095Z,12.20
2023-02-05T00:51:00.137Z,12.50
2023-02-05T00:53:27.498Z,10.40
2023-02-05T00:55:55.061Z,14.70
2023-02-05T00:58:22.423Z,10.00
2023-02-05T01:00:50.737Z,9.70
2023-02-05T01:03:18.890Z,10.30
2023-02-05T01:05:46.650Z,10.50
2023-02-05T01:08:14.524Z,8.60
2023-02-05T01:10:50.286Z,10.50
2023-02-05T01:13:18.724Z,9.80
2023-02-05T01:15:46.419Z,13.10
2023-02-05T01:18:13.800Z,10.60
2023-02-05T01:20:42.183Z,8.90
2023-02-05T01:23:09.762Z,10.50
2023-02-05T01:25:37.105Z,12.20
2023-02-05T01:28:04.629Z,12.00
2023-02-05T01:30:31.655Z,8.60
2023-02-05T01:32:58.773Z,7.40
2023-02-05T01:35:25.719Z,10.00
2023-02-05T01:37:52.601Z,7.40
2023-02-05T01:40:20.030Z,9.40
2023-02-05T01:42:47.398Z,14.50
2023-02-05T01:45:23.451Z,8.00
2023-02-05T01:47:53.429Z,9.70
2023-02-05T01:50:28.580Z,11.50
2023-02-05T01:52:58.360Z,8.50
2023-02-05T01:57:53.661Z,7.90
2023-02-05T02:00:31.160Z,8.50
2023-02-05T02:03:00.050Z,9.00
2023-02-05T02:05:26.946Z,7.00
2023-02-05T02:07:53.855Z,7.50
2023-02-05T02:10:21.292Z,7.40
2023-02-05T02:12:50.140Z,19.70
2023-02-05T02:15:25.740Z,8.30
2023-02-05T02:18:17.751Z,7.90
2023-02-05T02:20:46.900Z,7.30
2023-02-05T02:23:13.904Z,7.40
2023-02-05T02:26:00.400Z,7.70
2023-02-05T02:28:46.996Z,6.20
2023-02-05T02:31:22.635Z,6.00
2023-02-05T02:34:05.362Z,5.70
2023-02-05T02:36:37.628Z,7.10
2023-02-05T02:39:14.304Z,7.60
2023-02-05T02:41:54.215Z,8.00
2023-02-05T02:44:33.172Z,6.80
2023-02-05T02:47:06.645Z,7.80
2023-02-05T02:49:39.354Z,8.40
2023-02-05T02:52:11.206Z,7.30
2023-02-05T02:54:41.653Z,6.10
2023-02-05T02:57:10.747Z,7.00
2023-02-05T02:59:41.068Z,7.80
2023-02-05T03:02:11.717Z,10.60
2023-02-05T03:04:48.180Z,7.90
2023-02-05T03:07:25.577Z,8.30
2023-02-05T03:09:57.025Z,8.10
2023-02-05T03:12:24.484Z,7.90
2023-02-05T03:14:52.674Z,7.90
2023-02-05T03:17:27.051Z,7.90
2023-02-05T03:20:03.332Z,8.60
2023-02-05T03:22:30.183Z,8.40
2023-02-05T03:24:57.441Z,8.00
2023-02-05T03:27:24.799Z,7.60
2023-02-05T03:29:52.156Z,9.50
2023-02-05T03:32:45.108Z,10.20
2023-02-05T03:35:34.176Z,9.60
2023-02-05T03:38:37.099Z,8.60
2023-02-05T03:41:10.374Z,7.50
2023-02-05T03:43:52.213Z,7.30
2023-02-05T03:46:25.299Z,7.30
2023-02-05T03:49:10.566Z,7.10
2023-02-05T03:52:04.533Z,7.90
2023-02-05T03:54:56.863Z,7.30
2023-02-05T03:57:45.098Z,7.80
2023-02-05T04:00:14.192Z,6.20
2023-02-05T04:02:42.175Z,6.20
2023-02-05T04:05:10.045Z,5.90
2023-02-05T04:07:38.214Z,6.10
2023-02-05T04:10:05.985Z,6.20
2023-02-05T04:12:33.956Z,5.90
2023-02-05T04:15:01.424Z,5.90
2023-02-05T04:17:28.896Z,6.20
2023-02-05T04:19:55.829Z,7.00
2023-02-05T04:22:22.677Z,5.40
2023-02-05T04:24:49.527Z,5.90
2023-02-05T04:27:16.960Z,6.40
2023-02-05T04:29:43.848Z,6.10
2023-02-05T04:32:10.790Z,5.60
2023-02-05T04:34:37.690Z,6.40
2023-02-05T04:37:05.927Z,7.00
2023-02-05T04:39:33.075Z,5.50
2023-02-05T04:42:01.975Z,5.00
2023-02-05T04:44:29.137Z,4.50
2023-02-05T04:46:56.075Z,5.30
2023-02-05T04:49:23.129Z,5.40
2023-02-05T04:51:50.082Z,5.70
2023-02-05T04:54:17.041Z,5.40
2023-02-05T04:56:43.979Z,5.20
2023-02-05T04:59:10.829Z,4.90
2023-02-05T05:01:37.796Z,5.10
2023-02-05T05:04:04.735Z,6.00
2023-02-05T05:06:31.590Z,6.80
2023-02-05T05:08:58.533Z,6.40
2023-02-05T05:11:26.095Z,6.20
2023-02-05T05:13:53.144Z,6.90
2023-02-05T05:16:20.147Z,6.40
2023-02-05T05:18:47.275Z,6.20
2023-02-05T05:21:14.204Z,6.20
2023-02-05T05:23:41.050Z,6.60
2023-02-05T05:26:11.264Z,6.80
2023-02-05T05:28:38.740Z,7.10
2023-02-05T05:31:11.321Z,8.20
2023-02-05T05:33:38.588Z,7.60
2023-02-05T05:36:07.070Z,7.40
2023-02-05T05:38:34.330Z,7.60
2023-02-05T05:41:20.302Z,7.30
2023-02-05T05:43:47.874Z,7.80
2023-02-05T05:46:24.207Z,8.30
2023-02-05T05:48:56.309Z,9.20
2023-02-05T05:51:24.696Z,9.30
2023-02-05T05:53:52.145Z,8.30
2023-02-05T05:56:19.911Z,9.30
2023-02-05T05:58:49.739Z,9.50
2023-02-05T06:01:20.558Z,9.50
2023-02-05T06:03:47.511Z,12.20
2023-02-05T06:06:17.144Z,12.40
2023-02-05T06:08:45.109Z,12.50
2023-02-05T06:11:12.182Z,10.90
2023-02-05T06:13:39.206Z,9.70
2023-02-05T06:16:06.442Z,9.90
2023-02-05T06:18:33.924Z,9.40
2023-02-05T06:21:02.410Z,10.40
2023-02-05T06:23:32.120Z,10.40
2023-02-05T06:28:25.823Z,8.20
2023-02-05T06:30:53.056Z,10.10
2023-02-05T06:33:20.125Z,9.30
2023-02-05T06:35:47.087Z,10.10
2023-02-05T06:38:14.129Z,9.80
2023-02-05T06:40:40.975Z,10.30
2023-02-05T06:43:08.029Z,10.70
2023-02-05T06:45:35.227Z,10.00
2023-02-05T06:48:02.441Z,10.10
2023-02-05T06:50:29.504Z,9.00
2023-02-05T06:52:56.458Z,8.80
2023-02-05T06:55:23.303Z,7.80
2023-02-05T06:57:50.454Z,8.60
2023-02-05T07:00:17.602Z,8.20
2023-02-05T07:02:44.502Z,8.20
2023-02-05T07:05:11.623Z,7.70
2023-02-05T07:07:38.770Z,8.60
2023-02-05T07:10:06.458Z,9.10
2023-02-05T07:12:33.382Z,8.90
2023-02-05T07:15:00.239Z,8.90
2023-02-05T07:17:27.205Z,9.20
2023-02-05T07:19:54.233Z,9.90
2023-02-05T07:22:21.259Z,10.50
2023-02-05T07:24:48.239Z,11.10
2023-02-05T07:27:15.105Z,9.70
2023-02-05T07:29:42.046Z,9.40
2023-02-05T07:32:09.496Z,9.80
2023-02-05T07:34:36.861Z,9.00
2023-02-05T07:37:03.811Z,9.80
2023-02-05T07:39:30.782Z,9.20
2023-02-05T07:41:57.715Z,9.80
2023-02-05T07:44:31.834Z,10.50
2023-02-05T07:46:58.770Z,9.60
2023-02-05T07:49:25.821Z,8.30
2023-02-05T07:51:53.078Z,8.60
2023-02-05T07:54:20.029Z,8.90
2023-02-05T07:56:46.982Z,8.40
2023-02-05T07:59:14.134Z,8.90
2023-02-05T08:01:41.086Z,8.00
2023-02-05T08:04:07.954Z,8.00
2023-02-05T08:06:35.404Z,9.70
2023-02-05T08:09:02.555Z,8.90
2023-02-05T08:11:31.170Z,9.70
2023-02-05T08:14:00.799Z,9.20
2023-02-05T08:16:27.835Z,9.70
2023-02-05T08:18:54.751Z,17.10
2023-02-05T08:21:22.227Z,9.20
2023-02-05T08:23:49.781Z,10.50
2023-02-05T08:26:17.871Z,12.00
2023-02-05T08:28:44.910Z,10.90
2023-02-05T08:31:15.174Z,13.10
2023-02-05T08:33:42.426Z,20.20
2023-02-05T08:36:10.747Z,13.90
2023-02-05T08:38:37.841Z,10.20
2023-02-05T08:41:14.806Z,8.80
2023-02-05T08:43:44.111Z,8.20
2023-02-05T08:46:12.887Z,11.40
2023-02-05T08:48:40.068Z,10.90
2023-02-05T08:51:10.084Z,9.50
2023-02-05T08:53:37.024Z,8.60
2023-02-05T08:56:05.547Z,9.40
2023-02-05T08:58:33.387Z,8.80
2023-02-05T09:01:06.299Z,8.70
2023-02-05T09:03:33.740Z,8.60
2023-02-05T09:06:02.324Z,9.90
2023-02-05T09:08:31.157Z,11.60
2023-02-05T09:10:58.369Z,7.60
2023-02-05T09:13:25.933Z,7.90
2023-02-05T09:15:52.893Z,7.20
2023-02-05T09:18:20.346Z,4.70
2023-02-05T09:20:49.657Z,4.50
2023-02-05T09:23:18.651Z,5.50
2023-02-05T09:25:45.707Z,6.20
2023-02-05T09:28:14.615Z,5.00
2023-02-05T09:30:46.404Z,5.60
2023-02-05T09:33:14.446Z,4.80
2023-02-05T09:35:42.422Z,6.90
2023-02-05T09:38:12.941Z,5.50
2023-02-05T09:40:51.044Z,5.00
2023-02-05T09:43:29.903Z,6.30
2023-02-05T09:46:12.212Z,4.70
2023-02-05T09:49:11.558Z,4.40
2023-02-05T09:51:44.137Z,7.50
2023-02-05T09:54:32.983Z,5.70
2023-02-05T09:57:15.282Z,6.90
2023-02-05T09:59:46.078Z,4.30
2023-02-05T10:02:51.965Z,5.40
2023-02-05T10:05:24.346Z,5.30
2023-02-05T10:08:23.824Z,4.90
2023-02-05T10:10:53.843Z,4.70
2023-02-05T10:16:16.233Z,3.70
2023-02-05T10:19:06.576Z,4.70
2023-02-05T10:21:48.780Z,4.40
2023-02-05T10:24:39.473Z,4.30
2023-02-05T10:27:35.429Z,4.40
2023-02-05T10:30:23.812Z,4.70
2023-02-05T10:32:58.252Z,4.70
2023-02-05T10:35:44.848Z,4.10
2023-02-05T10:38:21.216Z,5.20
2023-02-05T10:40:51.360Z,5.60
2023-02-05T10:43:34.375Z,4.90
2023-02-05T10:46:02.240Z,5.60
2023-02-05T10:48:44.737Z,4.30
2023-02-05T10:51:28.145Z,4.30
2023-02-05T10:53:55.117Z,4.50
2023-02-05T10:56:22.371Z,4.50
2023-02-05T10:58:52.296Z,4.80
2023-02-05T11:04:01.735Z,4.10
2023-02-05T11:06:32.776Z,4.80
2023-02-05T11:09:00.241Z,5.30
2023-02-05T11:11:28.312Z,4.20
2023-02-05T11:14:00.796Z,4.00
2023-02-05T11:16:44.520Z,4.60
2023-02-05T11:19:27.957Z,7.00
2023-02-05T11:22:01.753Z,4.30
2023-02-05T11:24:34.136Z,6.50
2023-02-05T11:27:16.741Z,7.40
2023-02-05T11:29:43.886Z,4.40
2023-02-05T11:32:37.858Z,6.40
2023-02-05T11:35:22.534Z,6.10
2023-02-05T11:38:14.629Z,7.50
2023-02-05T11:40:41.683Z,15.20
2023-02-05T11:43:19.480Z,17.20
2023-02-05T11:45:51.812Z,5.30
2023-02-05T11:48:43.674Z,7.10
2023-02-05T11:51:15.440Z,13.40
2023-02-05T11:53:54.873Z,23.70
2023-02-05T11:56:25.336Z,10.10
2023-02-05T11:59:00.160Z,6.60
2023-02-05T12:01:32.695Z,6.20
2023-02-05T12:04:11.940Z,7.00
2023-02-05T12:06:43.088Z,7.00
2023-02-05T12:09:19.863Z,7.10
2023-02-05T12:12:04.368Z,7.20
2023-02-05T12:14:36.483Z,18.60
2023-02-05T12:17:33.580Z,17.20
2023-02-05T12:20:14.190Z,21.70
2023-02-05T12:23:08.768Z,14.50
2023-02-05T12:26:15.318Z,17.40
2023-02-05T12:29:04.164Z,14.10
2023-02-05T12:32:09.395Z,9.50
2023-02-05T12:35:06.744Z,9.80
2023-02-05T12:37:56.603Z,11.20
2023-02-05T12:40:32.456Z,8.60
2023-02-05T12:43:35.013Z,10.60
2023-02-05T12:46:10.908Z,11.60
2023-02-05T12:48:43.860Z,10.40
2023-02-05T12:51:22.789Z,8.60
2023-02-05T12:54:22.274Z,8.30
2023-02-05T12:56:51.762Z,9.30
2023-02-05T12:59:44.619Z,9.10
2023-02-05T13:02:39.657Z,7.40
2023-02-05T13:05:09.443Z,8.30
2023-02-05T13:07:45.801Z,10.80
2023-02-05T13:10:32.908Z,8.80
2023-02-05T13:13:05.607Z,8.80
2023-02-05T13:15:40.758Z,12.40
2023-02-05T13:18:14.733Z,13.60
2023-02-05T13:21:26.510Z,11.80
2023-02-05T13:24:22.216Z,7.80
2023-02-05T13:27:08.402Z,7.80
2023-02-05T13:29:51.620Z,7.60
2023-02-05T13:32:23.897Z,7.70
2023-02-05T13:34:55.347Z,5.90
2023-02-05T13:37:31.613Z,7.10
2023-02-05T13:39:58.560Z,7.30
2023-02-05T13:43:18.933Z,8.70
2023-02-05T13:45:59.716Z,8.80
2023-02-05T13:48:53.148Z,8.00
2023-02-05T13:51:43.431Z,8.30
2023-02-05T13:54:28.942Z,11.90
2023-02-05T13:57:33.611Z,10.00
2023-02-05T14:00:01.659Z,9.10
2023-02-05T14:02:46.543Z,9.10
2023-02-05T14:05:14.657Z,8.40
2023-02-05T14:07:50.262Z,7.10
2023-02-05T14:10:29.683Z,6.80
2023-02-05T14:13:23.064Z,7.00
2023-02-05T14:15:54.427Z,7.70
2023-02-05T14:18:40.215Z,6.60
2023-02-05T14:21:32.112Z,7.10
2023-02-05T14:24:02.849Z,7.60
2023-02-05T14:27:01.013Z,7.90
2023-02-05T14:29:45.062Z,7.60
2023-02-05T14:32:28.178Z,7.40
2023-02-05T14:35:24.084Z,7.40
2023-02-05T14:37:52.057Z,7.20
2023-02-05T14:40:36.041Z,8.70
2023-02-05T14:43:25.870Z,8.20
2023-02-05T14:48:29.495Z,9.10
2023-02-05T14:51:26.020Z,8.00
2023-02-05T14:53:58.189Z,8.00
2023-02-05T14:56:36.305Z,8.60
2023-02-05T14:59:30.254Z,9.20
2023-02-05T15:01:59.572Z,9.40
2023-02-05T15:04:29.479Z,9.70
2023-02-05T15:07:01.254Z,9.50
2023-02-05T15:09:51.823Z,9.70
2023-02-05T15:12:37.415Z,11.20
2023-02-05T15:15:43.955Z,10.70
2023-02-05T15:18:20.417Z,9.20
2023-02-05T15:20:51.814Z,9.40
2023-02-05T15:23:26.531Z,12.30
2023-02-05T15:26:05.843Z,14.50
2023-02-05T15:28:39.766Z,14.20
2023-02-05T15:31:17.153Z,16.80
2023-02-05T15:34:03.545Z,20.40
2023-02-05T15:36:35.513Z,19.30
2023-02-05T15:39:14.273Z,18.20
2023-02-05T15:41:45.364Z,16.90
2023-02-05T15:44:28.300Z,16.70
2023-02-05T15:46:58.181Z,16.70
2023-02-05T15:49:52.060Z,17.00
2023-02-05T15:52:30.876Z,18.00
2023-02-05T15:55:11.952Z,19.00
2023-02-05T15:57:39.529Z,17.30
2023-02-05T16:00:09.831Z,15.60
2023-02-05T16:02:40.234Z,14.90
2023-02-05T16:05:23.246Z,15.00
2023-02-05T16:08:02.189Z,16.40
2023-02-05T16:10:35.153Z,20.90
2023-02-05T16:13:05.416Z,18.80
2023-02-05T16:15:53.562Z,20.00
2023-02-05T16:18:32.512Z,21.40
2023-02-05T16:21:04.955Z,23.10
2023-02-05T16:23:43.275Z,21.00
2023-02-05T16:26:20.259Z,18.30
2023-02-05T16:28:58.681Z,15.80
2023-02-05T16:31:28.503Z,17.50
2023-02-05T16:36:32.908Z,20.70
2023-02-05T16:39:03.348Z,18.70
2023-02-05T16:41:38.886Z,18.70
2023-02-05T16:44:07.987Z,17.70
2023-02-05T16:46:36.190Z,17.90
2023-02-05T16:49:27.467Z,16.20
2023-02-05T16:51:56.165Z,17.80
2023-02-05T16:54:33.698Z,18.90
2023-02-05T16:57:22.792Z,17.10
2023-02-05T16:59:54.870Z,15.70
2023-02-05T17:02:29.246Z,17.50
2023-02-05T17:04:58.102Z,31.90
2023-02-05T17:07:26.022Z,36.60
2023-02-05T17:10:09.509Z,24.50
2023-02-05T17:12:45.762Z,16.20
2023-02-05T17:15:16.080Z,14.20
2023-02-05T17:17:51.049Z,13.80
2023-02-05T17:20:18.471Z,13.90
2023-02-05T17:23:00.683Z,15.00
2023-02-05T17:25:29.377Z,17.60
2023-02-05T17:27:57.112Z,18.20
2023-02-05T17:30:24.088Z,18.40
2023-02-05T17:32:51.298Z,25.80
2023-02-05T17:35:22.460Z,22.00
2023-02-05T17:37:49.849Z,18.90
2023-02-05T17:40:18.444Z,16.40
2023-02-05T17:42:46.824Z,17.80
2023-02-05T17:45:20.501Z,17.90
2023-02-05T17:47:48.042Z,20.10
2023-02-05T17:50:16.632Z,23.00
2023-02-05T17:52:44.950Z,23.80
2023-02-05T17:55:19.187Z,26.20
2023-02-05T17:57:46.733Z,29.20
2023-02-05T18:00:32.870Z,25.70
2023-02-05T18:02:59.981Z,23.90
2023-02-05T18:05:27.046Z,23.70
2023-02-05T18:07:56.954Z,23.80
2023-02-05T18:10:26.990Z,23.30
2023-02-05T18:12:56.312Z,23.00
2023-02-05T18:15:25.095Z,23.00
2023-02-05T18:17:53.349Z,23.30
2023-02-05T18:20:21.967Z,24.30
2023-02-05T18:22:50.216Z,22.30
2023-02-05T18:25:18.643Z,20.40
2023-02-05T18:27:45.842Z,22.30
2023-02-05T18:30:13.137Z,21.50
2023-02-05T18:32:39.941Z,22.60
2023-02-05T18:35:09.355Z,22.10
2023-02-05T18:37:37.170Z,23.30
2023-02-05T18:40:04.748Z,22.60
2023-02-05T18:42:31.847Z,26.20
2023-02-05T18:44:58.823Z,29.40
2023-02-05T18:47:25.678Z,28.70
2023-02-05T18:49:52.565Z,28.70
2023-02-05T18:52:19.673Z,29.10
2023-02-05T18:57:46.402Z,29.80
2023-02-05T19:00:13.746Z,29.90
2023-02-05T19:02:42.352Z,31.20
2023-02-05T19:05:11.463Z,30.00
2023-02-05T19:07:39.426Z,28.90
2023-02-05T19:10:07.516Z,28.50
2023-02-05T19:12:35.809Z,33.60
2023-02-05T19:15:03.039Z,32.50
2023-02-05T19:17:30.086Z,32.00
2023-02-05T19:19:57.148Z,32.20
2023-02-05T19:22:24.498Z,31.50
2023-02-05T19:24:51.665Z,32.00
2023-02-05T19:27:19.317Z,30.50
2023-02-05T19:29:46.676Z,31.50
2023-02-05T19:32:13.728Z,33.70
2023-02-05T19:34:43.971Z,37.70
2023-02-05T19:37:12.351Z,44.40
2023-02-05T19:39:39.609Z,53.00
2023-02-05T19:42:07.374Z,56.20
2023-02-05T19:44:34.436Z,49.90
2023-02-05T19:47:02.066Z,60.40
2023-02-05T19:49:29.763Z,57.80
2023-02-05T19:51:59.672Z,61.10
2023-02-05T19:54:27.140Z,61.40
2023-02-05T19:56:54.293Z,68.60
2023-02-05T19:59:21.966Z,65.10
2023-02-05T20:01:50.185Z,57.60
2023-02-05T20:04:29.268Z,61.30
2023-02-05T20:06:58.677Z,61.70
2023-02-05T20:09:27.430Z,58.50
2023-02-05T20:11:55.652Z,47.50
2023-02-05T20:14:23.858Z,48.40
2023-02-05T20:16:52.277Z,52.40
2023-02-05T20:19:20.387Z,46.50
2023-02-05T20:21:49.277Z,55.40
2023-02-05T20:24:17.647Z,45.00
2023-02-05T20:26:48.796Z,52.80
2023-02-05T20:29:37.673Z,54.60
2023-02-05T20:32:06.355Z,53.60
2023-02-05T20:34:36.115Z,52.10
2023-02-05T20:37:06.108Z,54.10
2023-02-05T20:39:35.489Z,52.10
2023-02-05T20:42:03.912Z,51.40
2023-02-05T20:44:34.426Z,50.20
2023-02-05T20:47:01.894Z,49.30
2023-02-05T20:49:29.032Z,52.70
2023-02-05T20:51:56.277Z,58.20
2023-02-05T20:54:23.949Z,64.00
2023-02-05T20:56:52.227Z,57.20
2023-02-05T20:59:19.280Z,57.70
2023-02-05T21:01:46.146Z,55.80
2023-02-05T21:04:13.590Z,53.80
2023-02-05T21:06:41.685Z,53.70
2023-02-05T21:09:10.259Z,52.60
2023-02-05T21:11:38.123Z,50.60
2023-02-05T21:14:07.234Z,64.90
2023-02-05T21:16:35.847Z,83.00
2023-02-05T21:19:04.672Z,74.30
2023-02-05T21:21:35.129Z,40.90
2023-02-05T21:24:05.163Z,40.30
2023-02-05T21:26:40.195Z,39.80
2023-02-05T21:29:16.897Z,41.10
2023-02-05T21:31:50.126Z,35.00
2023-02-05T21:34:21.842Z,28.00
2023-02-05T21:36:49.495Z,31.80
2023-02-05T21:39:17.284Z,34.80
2023-02-05T21:41:45.938Z,36.90
2023-02-05T21:44:13.122Z,37.80
2023-02-05T21:46:40.769Z,40.70
2023-02-05T21:49:08.014Z,40.60
2023-02-05T21:51:35.583Z,42.20
2023-02-05T21:54:05.823Z,39.50
2023-02-05T21:56:35.016Z,41.80
2023-02-05T21:59:02.469Z,38.70
2023-02-05T22:01:35.218Z,35.80
2023-02-05T22:04:05.214Z,36.60
2023-02-05T22:06:36.338Z,37.30
2023-02-05T22:09:06.089Z,39.00
2023-02-05T22:11:34.159Z,36.60
2023-02-05T22:14:04.145Z,36.20
2023-02-05T22:16:33.369Z,40.30
2023-02-05T22:19:01.948Z,39.60
2023-02-05T22:21:34.688Z,48.60
2023-02-05T22:24:03.475Z,45.90
2023-02-05T22:26:37.688Z,48.00
2023-02-05T22:29:06.727Z,44.40
2023-02-05T22:31:35.251Z,43.70
2023-02-05T22:34:02.768Z,47.80
2023-02-05T22:36:32.783Z,43.80
2023-02-05T22:39:01.410Z,49.70
2023-02-05T22:41:31.914Z,44.10
2023-02-05T22:44:00.623Z,40.40
2023-02-05T22:46:30.556Z,41.00
2023-02-05T22:48:59.717Z,42.80
2023-02-05T22:51:32.927Z,43.50
2023-02-05T22:54:00.581Z,44.60
2023-02-05T22:56:29.363Z,45.30
2023-02-05T22:58:57.702Z,51.50
2023-02-05T23:01:32.493Z,59.20
2023-02-05T23:03:59.939Z,55.30
2023-02-05T23:06:30.325Z,56.30
2023-02-05T23:09:10.316Z,53.90
2023-02-05T23:11:37.766Z,64.30
2023-02-05T23:14:06.774Z,99.40
2023-02-05T23:16:36.860Z,77.30
2023-02-05T23:19:08.139Z,63.40
2023-02-05T23:21:36.631Z,74.20
2023-02-05T23:24:04.500Z,74.30
2023-02-05T23:26:34.879Z,78.80
2023-02-05T23:29:01.889Z,80.10
2023-02-05T23:31:29.740Z,70.60
2023-02-05T23:33:56.915Z,71.70
2023-02-05T23:36:23.973Z,74.20
2023-02-05T23:38:51.218Z,74.80
2023-02-05T23:41:35.947Z,74.80
2023-02-05T23:44:15.309Z,82.20
2023-02-05T23:46:45.141Z,82.70
2023-02-05T23:49:13.304Z,89.10
2023-02-05T23:51:41.077Z,99.60
2023-02-05T23:54:10.693Z,94.10
2023-02-05T23:56:38.061Z,95.90
2023-02-05T23:59:06.628Z,98.10
