createdAt,value
2023-03-11T00:02:49.715Z,94784.22
2023-03-11T00:07:53.334Z,94792.53
2023-03-11T00:12:55.746Z,94793.34
2023-03-11T00:17:59.774Z,94774.94
2023-03-11T00:23:20.693Z,94784.50
2023-03-11T00:28:27.905Z,94786.22
2023-03-11T00:33:34.266Z,94794.72
2023-03-11T00:38:36.358Z,94792.34
2023-03-11T00:43:38.706Z,94786.84
2023-03-11T00:48:40.879Z,94792.97
2023-03-11T00:53:43.441Z,94767.19
2023-03-11T00:58:46.134Z,94787.47
2023-03-11T01:03:48.811Z,94792.00
2023-03-11T01:08:52.125Z,94784.94
2023-03-11T01:13:54.730Z,94788.56
2023-03-11T01:18:56.964Z,94791.69
2023-03-11T01:23:59.023Z,94765.09
2023-03-11T01:29:01.045Z,94778.28
2023-03-11T01:34:04.380Z,94773.25
2023-03-11T01:39:06.679Z,94770.44
2023-03-11T01:44:12.120Z,94757.06
2023-03-11T01:49:14.786Z,94770.44
2023-03-11T01:54:19.138Z,94769.81
2023-03-11T01:59:32.285Z,94775.16
2023-03-11T02:04:38.555Z,94769.03
2023-03-11T02:09:40.853Z,94773.13
2023-03-11T02:14:47.435Z,94752.06
2023-03-11T02:20:02.602Z,94742.94
2023-03-11T02:25:21.497Z,94745.94
2023-03-11T02:30:25.735Z,94747.00
2023-03-11T02:35:29.817Z,94737.53
2023-03-11T02:40:37.330Z,94724.53
2023-03-11T02:45:41.730Z,94710.69
2023-03-11T02:50:45.215Z,94701.72
2023-03-11T02:55:48.310Z,94699.69
2023-03-11T03:00:51.162Z,94708.28
2023-03-11T03:05:54.102Z,94707.34
2023-03-11T03:10:56.680Z,94719.88
2023-03-11T03:16:00.289Z,94694.13
2023-03-11T03:21:02.649Z,94703.22
2023-03-11T03:26:06.235Z,94684.03
2023-03-11T03:31:12.818Z,94690.00
2023-03-11T03:36:17.017Z,94688.25
2023-03-11T03:41:28.902Z,94692.16
2023-03-11T03:46:32.568Z,94692.59
2023-03-11T03:51:36.528Z,94681.56
2023-03-11T03:56:47.397Z,94692.38
2023-03-11T04:01:49.769Z,94676.06
2023-03-11T04:06:53.518Z,94674.06
2023-03-11T04:11:56.267Z,94675.03
2023-03-11T04:16:59.511Z,94652.06
2023-03-11T04:22:02.586Z,94677.03
2023-03-11T04:27:04.952Z,94666.38
2023-03-11T04:32:08.607Z,94677.16
2023-03-11T04:37:12.795Z,94642.56
2023-03-11T04:42:19.327Z,94677.16
2023-03-11T04:47:22.860Z,94675.78
2023-03-11T04:52:52.460Z,94672.94
2023-03-11T04:57:54.703Z,94670.41
2023-03-11T05:02:57.842Z,94654.25
2023-03-11T05:08:01.101Z,94653.59
2023-03-11T05:13:05.537Z,94649.75
2023-03-11T05:18:11.633Z,94655.25
2023-03-11T05:23:14.688Z,94639.56
2023-03-11T05:28:17.142Z,94651.72
2023-03-11T05:33:35.019Z,94654.69
2023-03-11T05:38:38.545Z,94660.78
2023-03-11T05:43:44.393Z,94668.97
2023-03-11T05:48:55.181Z,94667.22
2023-03-11T05:53:59.205Z,94689.19
2023-03-11T05:59:11.417Z,94661.66
2023-03-11T06:04:15.026Z,94671.31
2023-03-11T06:09:20.376Z,94655.25
2023-03-11T06:14:24.069Z,94657.88
2023-03-11T06:19:27.062Z,94663.88
2023-03-11T06:24:29.133Z,94684.56
2023-03-11T06:29:32.684Z,94642.75
2023-03-11T06:34:34.831Z,94661.63
2023-03-11T06:39:38.258Z,94654.72
2023-03-11T06:44:40.894Z,94638.88
2023-03-11T06:49:43.845Z,94630.41
2023-03-11T06:54:47.522Z,94608.94
2023-03-11T06:59:52.090Z,94649.56
2023-03-11T07:04:54.862Z,94657.44
2023-03-11T07:09:59.925Z,94653.88
2023-03-11T07:15:02.635Z,94630.78
2023-03-11T07:20:08.616Z,94656.72
2023-03-11T07:25:15.114Z,94660.47
2023-03-11T07:30:18.329Z,94659.28
2023-03-11T07:35:20.477Z,94646.03
2023-03-11T07:40:22.752Z,94659.03
2023-03-11T07:45:24.886Z,94651.97
2023-03-11T07:50:27.286Z,94683.41
2023-03-11T07:55:30.031Z,94696.00
2023-03-11T08:00:32.627Z,94700.09
2023-03-11T08:05:35.458Z,94709.75
2023-03-11T08:10:38.364Z,94706.66
2023-03-11T08:15:40.470Z,94716.09
2023-03-11T08:20:42.671Z,94710.03
2023-03-11T08:25:44.715Z,94714.41
2023-03-11T08:30:46.942Z,94727.94
2023-03-11T08:35:49.195Z,94722.59
2023-03-11T08:40:52.268Z,94720.06
2023-03-11T08:45:54.411Z,94711.97
2023-03-11T08:50:56.710Z,94712.56
2023-03-11T08:56:06.693Z,94745.03
2023-03-11T09:01:12.201Z,94736.47
2023-03-11T09:06:16.188Z,94733.03
2023-03-11T09:11:19.875Z,94729.19
2023-03-11T09:16:23.389Z,94716.22
2023-03-11T09:21:25.465Z,94712.00
2023-03-11T09:26:27.788Z,94727.66
2023-03-11T09:31:29.732Z,94728.34
2023-03-11T09:36:31.891Z,94736.25
2023-03-11T09:41:58.363Z,94737.47
2023-03-11T09:47:27.086Z,94722.63
2023-03-11T09:53:11.631Z,94715.03
2023-03-11T09:58:21.500Z,94723.66
2023-03-11T10:03:26.313Z,94725.22
2023-03-11T10:08:34.011Z,94712.25
2023-03-11T10:13:44.922Z,94721.28
2023-03-11T10:18:55.038Z,94702.19
2023-03-11T10:24:25.058Z,94686.22
2023-03-11T10:29:33.848Z,94698.22
2023-03-11T10:34:43.816Z,94679.16
2023-03-11T10:39:48.907Z,94683.66
2023-03-11T10:44:52.637Z,94687.16
2023-03-11T10:49:54.668Z,94693.94
2023-03-11T10:55:03.609Z,94684.72
2023-03-11T11:00:17.559Z,94683.69
2023-03-11T11:05:20.390Z,94658.31
2023-03-11T11:10:27.324Z,94666.22
2023-03-11T11:15:41.926Z,94632.16
2023-03-11T11:21:03.977Z,94629.75
2023-03-11T11:26:26.672Z,94632.69
2023-03-11T11:31:28.793Z,94637.03
2023-03-11T11:36:34.287Z,94636.06
2023-03-11T11:41:37.225Z,94635.50
2023-03-11T11:46:39.354Z,94627.47
2023-03-11T11:51:45.242Z,94614.38
2023-03-11T11:56:47.334Z,94608.34
2023-03-11T12:02:05.775Z,94613.88
2023-03-11T12:07:18.756Z,94603.28
2023-03-11T12:12:42.633Z,94608.22
2023-03-11T12:17:47.960Z,94597.22
2023-03-11T12:23:11.463Z,94591.50
2023-03-11T12:28:22.389Z,94593.03
2023-03-11T12:33:34.994Z,94586.34
2023-03-11T12:38:40.842Z,94591.25
2023-03-11T12:43:42.837Z,94598.94
2023-03-11T12:48:50.124Z,94595.31
2023-03-11T12:53:52.420Z,94586.47
2023-03-11T12:59:12.849Z,94587.59
2023-03-11T13:04:33.584Z,94577.00
2023-03-11T13:09:35.780Z,94565.81
2023-03-11T13:14:37.943Z,94558.81
2023-03-11T13:19:53.293Z,94535.66
2023-03-11T13:24:56.602Z,94530.13
2023-03-11T13:30:11.223Z,94526.81
2023-03-11T13:35:25.064Z,94511.56
2023-03-11T13:40:43.278Z,94528.25
2023-03-11T13:46:04.698Z,94510.22
2023-03-11T13:51:13.636Z,94514.81
2023-03-11T13:56:24.458Z,94515.34
2023-03-11T14:01:27.081Z,94501.41
2023-03-11T14:06:31.210Z,94504.03
2023-03-11T14:11:34.236Z,94493.69
2023-03-11T14:16:44.396Z,94490.72
2023-03-11T14:21:48.596Z,94479.84
2023-03-11T14:26:56.033Z,94479.47
2023-03-11T14:31:58.895Z,94476.72
2023-03-11T14:37:04.677Z,94481.69
2023-03-11T14:42:35.331Z,94473.50
2023-03-11T14:48:04.219Z,94484.88
2023-03-11T14:53:10.409Z,94491.00
2023-03-11T14:58:15.934Z,94503.03
2023-03-11T15:03:27.108Z,94511.69
2023-03-11T15:08:33.803Z,94490.25
2023-03-11T15:13:37.480Z,94484.03
2023-03-11T15:18:39.777Z,94487.06
2023-03-11T15:23:53.334Z,94472.59
2023-03-11T15:29:01.254Z,94472.09
2023-03-11T15:34:39.429Z,94489.31
2023-03-11T15:39:44.197Z,94495.81
2023-03-11T15:44:53.317Z,94476.66
2023-03-11T15:49:55.672Z,94489.72
2023-03-11T15:54:57.763Z,94504.88
2023-03-11T16:00:02.109Z,94506.75
2023-03-11T16:05:20.369Z,94498.94
2023-03-11T16:10:28.956Z,94514.72
2023-03-11T16:15:37.080Z,94508.31
2023-03-11T16:20:47.704Z,94516.47
2023-03-11T16:25:50.753Z,94510.88
2023-03-11T16:30:53.689Z,94523.81
2023-03-11T16:35:55.884Z,94529.91
2023-03-11T16:41:03.010Z,94533.78
2023-03-11T16:46:05.512Z,94529.91
2023-03-11T16:51:08.769Z,94542.69
2023-03-11T16:56:11.007Z,94558.72
2023-03-11T17:01:13.225Z,94547.75
2023-03-11T17:06:16.910Z,94568.56
2023-03-11T17:11:24.050Z,94565.13
2023-03-11T17:16:26.353Z,94568.78
2023-03-11T17:21:28.841Z,94581.38
2023-03-11T17:26:31.805Z,94586.59
2023-03-11T17:31:35.137Z,94565.16
2023-03-11T17:36:37.382Z,94584.00
2023-03-11T17:41:42.015Z,94580.69
2023-03-11T17:46:44.250Z,94585.09
2023-03-11T17:51:49.723Z,94591.19
2023-03-11T17:56:52.290Z,94591.06
2023-03-11T18:01:54.712Z,94604.72
2023-03-11T18:06:57.797Z,94620.69
2023-03-11T18:12:00.639Z,94627.81
2023-03-11T18:17:03.383Z,94622.72
2023-03-11T18:22:05.475Z,94630.28
2023-03-11T18:27:07.568Z,94628.56
2023-03-11T18:32:10.552Z,94654.81
2023-03-11T18:37:12.724Z,94648.56
2023-03-11T18:42:16.079Z,94636.50
2023-03-11T18:47:18.327Z,94653.53
2023-03-11T18:52:24.273Z,94660.75
2023-03-11T18:57:27.005Z,94672.72
2023-03-11T19:02:29.865Z,94685.00
2023-03-11T19:07:32.160Z,94678.81
2023-03-11T19:12:34.595Z,94696.88
2023-03-11T19:17:36.680Z,94694.47
2023-03-11T19:22:38.923Z,94694.81
2023-03-11T19:27:40.971Z,94694.81
2023-03-11T19:32:43.283Z,94706.28
2023-03-11T19:37:45.720Z,94707.06
2023-03-11T19:42:48.225Z,94711.25
2023-03-11T19:47:51.678Z,94695.53
2023-03-11T19:52:53.786Z,94694.09
2023-03-11T19:57:56.466Z,94688.28
2023-03-11T20:03:03.408Z,94694.47
2023-03-11T20:08:06.762Z,94692.38
2023-03-11T20:13:10.131Z,94700.84
2023-03-11T20:18:12.812Z,94698.91
2023-03-11T20:23:15.593Z,94683.94
2023-03-11T20:28:17.700Z,94698.44
2023-03-11T20:33:20.307Z,94716.03
2023-03-11T20:38:22.509Z,94702.41
2023-03-11T20:43:24.946Z,94693.34
2023-03-11T20:48:27.721Z,94704.91
2023-03-11T20:53:30.928Z,94707.19
2023-03-11T20:58:40.409Z,94713.69
2023-03-11T21:03:43.834Z,94707.88
2023-03-11T21:08:47.731Z,94720.31
2023-03-11T21:13:50.178Z,94703.00
2023-03-11T21:18:53.063Z,94691.91
2023-03-11T21:23:55.432Z,94705.34
2023-03-11T21:28:58.309Z,94715.66
2023-03-11T21:34:01.557Z,94721.94
2023-03-11T21:39:05.728Z,94724.75
2023-03-11T21:44:08.022Z,94730.38
2023-03-11T21:49:14.102Z,94725.22
2023-03-11T21:54:16.441Z,94722.38
2023-03-11T21:59:19.116Z,94721.06
2023-03-11T22:04:21.803Z,94713.31
2023-03-11T22:09:25.627Z,94719.84
2023-03-11T22:14:28.556Z,94713.09
2023-03-11T22:19:30.943Z,94709.88
2023-03-11T22:24:33.539Z,94717.59
2023-03-11T22:29:36.036Z,94713.91
2023-03-11T22:34:38.216Z,94738.28
2023-03-11T22:39:40.499Z,94736.59
2023-03-11T22:44:42.910Z,94740.31
2023-03-11T22:49:45.994Z,94753.63
2023-03-11T22:54:48.203Z,94745.22
2023-03-11T22:59:50.750Z,94741.63
2023-03-11T23:04:52.753Z,94726.50
2023-03-11T23:09:55.830Z,94699.63
2023-03-11T23:14:58.213Z,94714.06
2023-03-11T23:20:00.740Z,94693.28
2023-03-11T23:25:04.803Z,94712.63
2023-03-11T23:30:07.732Z,94718.97
2023-03-11T23:35:11.897Z,94717.75
2023-03-11T23:40:14.326Z,94722.44
2023-03-11T23:45:16.934Z,94726.91
2023-03-11T23:50:19.095Z,94709.13
2023-03-11T23:55:21.453Z,94709.34
