createdAt,value
2022-10-06T00:00:12.000Z,89.92
2022-10-06T00:01:14.000Z,90.17
2022-10-06T00:02:12.000Z,89.72
2022-10-06T00:03:12.000Z,90.50
2022-10-06T00:04:11.000Z,90.09
2022-10-06T00:05:12.000Z,89.72
2022-10-06T00:06:14.000Z,89.61
2022-10-06T00:07:12.000Z,89.64
2022-10-06T00:08:11.000Z,89.71
2022-10-06T00:09:11.000Z,90.37
2022-10-06T00:10:11.000Z,90.65
2022-10-06T00:11:13.000Z,90.29
2022-10-06T00:12:11.000Z,90.79
2022-10-06T00:13:11.000Z,91.05
2022-10-06T00:14:11.000Z,91.56
2022-10-06T00:15:14.000Z,91.91
2022-10-06T00:16:15.000Z,92.31
2022-10-06T00:17:11.000Z,91.79
2022-10-06T00:18:11.000Z,91.82
2022-10-06T00:19:11.000Z,92.10
2022-10-06T00:20:12.000Z,92.55
2022-10-06T00:21:12.000Z,92.19
2022-10-06T00:22:11.000Z,92.40
2022-10-06T00:23:11.000Z,92.42
2022-10-06T00:24:11.000Z,92.61
2022-10-06T00:25:14.000Z,91.95
2022-10-06T00:26:15.000Z,91.91
2022-10-06T00:27:11.000Z,92.35
2022-10-06T00:28:12.000Z,92.15
2022-10-06T00:29:11.000Z,92.25
2022-10-06T00:30:14.000Z,92.88
2022-10-06T00:31:11.000Z,92.02
2022-10-06T00:32:11.000Z,91.80
2022-10-06T00:33:14.000Z,91.78
2022-10-06T00:34:11.000Z,91.95
2022-10-06T00:35:11.000Z,92.10
2022-10-06T00:36:11.000Z,91.91
2022-10-06T00:37:11.000Z,91.37
2022-10-06T00:38:13.000Z,91.92
2022-10-06T00:39:11.000Z,91.53
2022-10-06T00:40:11.000Z,91.48
2022-10-06T00:41:14.000Z,91.61
2022-10-06T00:42:23.000Z,91.16
2022-10-06T00:43:21.000Z,91.60
2022-10-06T00:44:11.000Z,91.57
2022-10-06T00:45:11.000Z,91.71
2022-10-06T00:46:18.000Z,91.52
2022-10-06T00:47:11.000Z,91.36
2022-10-06T00:48:19.000Z,92.11
2022-10-06T00:49:21.000Z,92.12
2022-10-06T00:50:13.000Z,91.69
2022-10-06T00:51:12.000Z,90.94
2022-10-06T00:52:23.000Z,91.11
2022-10-06T00:53:12.000Z,91.37
2022-10-06T00:54:12.000Z,91.08
2022-10-06T00:55:12.000Z,91.60
2022-10-06T00:56:11.000Z,90.94
2022-10-06T00:57:11.000Z,91.09
2022-10-06T00:58:12.000Z,91.91
2022-10-06T00:59:14.000Z,91.91
2022-10-06T01:00:11.000Z,91.90
2022-10-06T01:01:11.000Z,91.54
2022-10-06T01:02:20.000Z,91.59
2022-10-06T01:03:20.000Z,92.15
2022-10-06T01:04:13.000Z,92.31
2022-10-06T01:05:21.000Z,91.85
2022-10-06T01:06:12.000Z,91.74
2022-10-06T01:07:12.000Z,91.62
2022-10-06T01:08:12.000Z,91.62
2022-10-06T01:09:14.000Z,91.56
2022-10-06T01:10:12.000Z,91.68
2022-10-06T01:11:13.000Z,91.85
2022-10-06T01:12:12.000Z,91.50
2022-10-06T01:13:14.000Z,91.27
2022-10-06T01:14:12.000Z,91.35
2022-10-06T01:15:13.000Z,91.70
2022-10-06T01:16:19.000Z,91.46
2022-10-06T01:17:30.000Z,91.13
2022-10-06T01:18:16.000Z,91.92
2022-10-06T01:19:26.000Z,92.16
2022-10-06T01:20:15.000Z,92.05
2022-10-06T01:21:22.000Z,92.78
2022-10-06T01:22:14.000Z,92.83
2022-10-06T01:23:12.000Z,92.77
2022-10-06T01:24:12.000Z,93.02
2022-10-06T01:25:14.000Z,93.20
2022-10-06T01:26:14.000Z,93.15
2022-10-06T01:27:14.000Z,93.14
2022-10-06T01:28:13.000Z,93.16
2022-10-06T01:29:12.000Z,93.16
2022-10-06T01:30:15.000Z,93.12
2022-10-06T01:31:12.000Z,93.07
2022-10-06T01:32:11.000Z,93.15
2022-10-06T01:33:11.000Z,93.58
2022-10-06T01:34:11.000Z,94.79
2022-10-06T01:35:11.000Z,96.17
2022-10-06T01:36:11.000Z,95.18
2022-10-06T01:37:11.000Z,95.25
2022-10-06T01:38:11.000Z,94.97
2022-10-06T01:39:11.000Z,94.69
2022-10-06T01:40:11.000Z,94.45
2022-10-06T01:41:11.000Z,94.18
2022-10-06T01:42:11.000Z,94.06
2022-10-06T01:43:11.000Z,94.04
2022-10-06T01:44:14.000Z,93.93
2022-10-06T01:45:11.000Z,93.82
2022-10-06T01:46:11.000Z,94.24
2022-10-06T01:47:11.000Z,94.34
2022-10-06T01:48:11.000Z,93.67
2022-10-06T01:49:11.000Z,93.70
2022-10-06T01:50:11.000Z,93.55
2022-10-06T01:51:14.000Z,93.60
2022-10-06T01:52:11.000Z,93.58
2022-10-06T01:53:11.000Z,93.31
2022-10-06T01:54:12.000Z,92.93
2022-10-06T01:55:12.000Z,92.87
2022-10-06T01:56:12.000Z,92.91
2022-10-06T01:57:11.000Z,93.13
2022-10-06T01:58:11.000Z,92.98
2022-10-06T01:59:11.000Z,93.19
2022-10-06T02:00:11.000Z,93.38
2022-10-06T02:01:12.000Z,93.54
2022-10-06T02:02:12.000Z,93.98
2022-10-06T02:03:12.000Z,93.06
2022-10-06T02:04:12.000Z,92.89
2022-10-06T02:05:13.000Z,92.76
2022-10-06T02:06:12.000Z,93.09
2022-10-06T02:07:12.000Z,93.73
2022-10-06T02:08:12.000Z,93.14
2022-10-06T02:09:12.000Z,93.00
2022-10-06T02:10:12.000Z,93.50
2022-10-06T02:11:12.000Z,93.46
2022-10-06T02:12:12.000Z,93.61
2022-10-06T02:13:12.000Z,93.91
2022-10-06T02:14:12.000Z,93.90
2022-10-06T02:15:12.000Z,94.19
2022-10-06T02:16:13.000Z,94.21
2022-10-06T02:17:12.000Z,93.63
2022-10-06T02:18:12.000Z,93.86
2022-10-06T02:19:12.000Z,93.91
2022-10-06T02:20:12.000Z,94.10
2022-10-06T02:21:17.000Z,93.74
2022-10-06T02:22:12.000Z,93.39
2022-10-06T02:23:12.000Z,93.33
2022-10-06T02:24:12.000Z,93.47
2022-10-06T02:25:12.000Z,94.29
2022-10-06T02:26:15.000Z,94.89
2022-10-06T02:27:12.000Z,94.87
2022-10-06T02:28:12.000Z,94.57
2022-10-06T02:29:12.000Z,94.37
2022-10-06T02:30:13.000Z,94.78
2022-10-06T02:31:12.000Z,94.80
2022-10-06T02:32:12.000Z,94.66
2022-10-06T02:33:12.000Z,94.93
2022-10-06T02:34:12.000Z,94.91
2022-10-06T02:35:12.000Z,95.08
2022-10-06T02:36:13.000Z,94.93
2022-10-06T02:37:12.000Z,94.71
2022-10-06T02:38:12.000Z,94.96
2022-10-06T02:39:12.000Z,94.76
2022-10-06T02:40:12.000Z,94.79
2022-10-06T02:41:12.000Z,95.29
2022-10-06T02:42:12.000Z,95.13
2022-10-06T02:43:11.000Z,95.31
2022-10-06T02:44:13.000Z,94.92
2022-10-06T02:45:12.000Z,94.84
2022-10-06T02:46:13.000Z,94.54
2022-10-06T02:47:15.000Z,94.83
2022-10-06T02:48:12.000Z,95.16
2022-10-06T02:49:12.000Z,95.34
2022-10-06T02:50:12.000Z,95.33
2022-10-06T02:51:15.000Z,95.56
2022-10-06T02:52:12.000Z,96.24
2022-10-06T02:53:12.000Z,96.49
2022-10-06T02:54:12.000Z,96.91
2022-10-06T02:55:12.000Z,95.93
2022-10-06T02:56:14.000Z,95.42
2022-10-06T02:57:13.000Z,95.58
2022-10-06T02:58:12.000Z,97.56
2022-10-06T02:59:12.000Z,97.21
2022-10-06T03:00:12.000Z,97.34
2022-10-06T03:01:18.000Z,97.01
2022-10-06T03:02:12.000Z,96.09
2022-10-06T03:03:11.000Z,95.87
2022-10-06T03:04:11.000Z,95.81
2022-10-06T03:05:12.000Z,95.69
2022-10-06T03:06:22.000Z,95.73
2022-10-06T03:07:12.000Z,95.73
2022-10-06T03:08:11.000Z,95.62
2022-10-06T03:09:11.000Z,95.34
2022-10-06T03:10:11.000Z,95.60
2022-10-06T03:11:12.000Z,95.40
2022-10-06T03:12:11.000Z,95.47
2022-10-06T03:13:11.000Z,95.58
2022-10-06T03:14:11.000Z,95.56
2022-10-06T03:15:12.000Z,95.30
2022-10-06T03:16:34.000Z,95.18
2022-10-06T03:17:11.000Z,95.32
2022-10-06T03:18:11.000Z,95.95
2022-10-06T03:19:12.000Z,96.44
2022-10-06T03:20:12.000Z,96.05
2022-10-06T03:21:13.000Z,95.93
2022-10-06T03:22:11.000Z,96.09
2022-10-06T03:23:11.000Z,95.93
2022-10-06T03:24:12.000Z,96.13
2022-10-06T03:25:12.000Z,96.83
2022-10-06T03:26:13.000Z,96.37
2022-10-06T03:27:12.000Z,96.05
2022-10-06T03:28:11.000Z,96.27
2022-10-06T03:29:12.000Z,96.60
2022-10-06T03:30:12.000Z,96.51
2022-10-06T03:31:12.000Z,96.65
2022-10-06T03:32:11.000Z,97.13
2022-10-06T03:33:11.000Z,97.11
2022-10-06T03:34:14.000Z,97.12
2022-10-06T03:35:12.000Z,97.60
2022-10-06T03:36:15.000Z,98.05
2022-10-06T03:37:11.000Z,97.48
2022-10-06T03:38:12.000Z,98.82
2022-10-06T03:39:11.000Z,99.65
2022-10-06T03:40:12.000Z,98.78
2022-10-06T03:41:24.000Z,100.00
2022-10-06T03:42:11.000Z,100.00
2022-10-06T03:43:11.000Z,100.00
2022-10-06T03:44:12.000Z,100.00
2022-10-06T03:45:12.000Z,100.00
2022-10-06T03:46:14.000Z,100.00
2022-10-06T03:47:11.000Z,100.00
2022-10-06T03:48:11.000Z,100.00
2022-10-06T03:49:11.000Z,100.00
2022-10-06T03:50:12.000Z,100.00
2022-10-06T03:51:14.000Z,100.00
2022-10-06T03:52:12.000Z,100.00
2022-10-06T03:53:11.000Z,100.00
2022-10-06T03:54:12.000Z,100.00
2022-10-06T03:55:12.000Z,100.00
2022-10-06T03:56:14.000Z,100.00
2022-10-06T03:57:12.000Z,100.00
2022-10-06T03:58:15.000Z,100.00
2022-10-06T03:59:13.000Z,100.00
2022-10-06T04:00:12.000Z,100.00
2022-10-06T04:01:18.000Z,100.00
2022-10-06T04:02:12.000Z,100.00
2022-10-06T04:03:12.000Z,100.00
2022-10-06T04:04:12.000Z,100.00
2022-10-06T04:05:11.000Z,100.00
2022-10-06T04:06:17.000Z,100.00
2022-10-06T04:07:11.000Z,100.00
2022-10-06T04:08:12.000Z,100.00
2022-10-06T04:09:12.000Z,100.00
2022-10-06T04:10:11.000Z,100.00
2022-10-06T04:11:14.000Z,100.00
2022-10-06T04:12:11.000Z,100.00
2022-10-06T04:13:14.000Z,100.00
2022-10-06T04:14:14.000Z,100.00
2022-10-06T04:15:11.000Z,100.00
2022-10-06T04:16:22.000Z,100.00
2022-10-06T04:17:11.000Z,100.00
2022-10-06T04:18:12.000Z,100.00
2022-10-06T04:19:13.000Z,100.00
2022-10-06T04:20:11.000Z,100.00
2022-10-06T04:21:11.000Z,100.00
2022-10-06T04:22:11.000Z,100.00
2022-10-06T04:23:11.000Z,100.00
2022-10-06T04:24:11.000Z,100.00
2022-10-06T04:25:11.000Z,100.00
2022-10-06T04:26:14.000Z,100.00
2022-10-06T04:27:16.000Z,100.00
2022-10-06T04:28:11.000Z,100.00
2022-10-06T04:29:11.000Z,100.00
2022-10-06T04:30:11.000Z,100.00
2022-10-06T04:31:14.000Z,100.00
2022-10-06T04:32:11.000Z,100.00
2022-10-06T04:33:12.000Z,100.00
2022-10-06T04:34:14.000Z,100.00
2022-10-06T04:35:11.000Z,100.00
2022-10-06T04:36:16.000Z,100.00
2022-10-06T04:37:11.000Z,100.00
2022-10-06T04:38:13.000Z,100.00
2022-10-06T04:39:11.000Z,99.74
2022-10-06T04:40:11.000Z,99.53
2022-10-06T04:41:13.000Z,99.71
2022-10-06T04:42:11.000Z,99.49
2022-10-06T04:43:11.000Z,99.45
2022-10-06T04:44:11.000Z,99.21
2022-10-06T04:45:11.000Z,99.54
2022-10-06T04:46:12.000Z,99.89
2022-10-06T04:47:11.000Z,99.80
2022-10-06T04:48:12.000Z,99.67
2022-10-06T04:49:11.000Z,99.95
2022-10-06T04:50:11.000Z,100.00
2022-10-06T04:51:13.000Z,100.00
2022-10-06T04:52:11.000Z,100.00
2022-10-06T04:53:11.000Z,99.56
2022-10-06T04:54:11.000Z,100.00
2022-10-06T04:55:11.000Z,100.00
2022-10-06T04:56:13.000Z,100.00
2022-10-06T04:57:11.000Z,100.00
2022-10-06T04:58:11.000Z,100.00
2022-10-06T04:59:11.000Z,100.00
2022-10-06T05:00:16.000Z,100.00
2022-10-06T05:01:30.000Z,100.00
2022-10-06T05:02:12.000Z,100.00
2022-10-06T05:03:11.000Z,100.00
2022-10-06T05:04:11.000Z,99.96
2022-10-06T05:05:12.000Z,100.00
2022-10-06T05:06:17.000Z,100.00
2022-10-06T05:07:12.000Z,100.00
2022-10-06T05:08:11.000Z,100.00
2022-10-06T05:09:13.000Z,100.00
2022-10-06T05:10:12.000Z,100.00
2022-10-06T05:11:12.000Z,100.00
2022-10-06T05:12:12.000Z,100.00
2022-10-06T05:13:12.000Z,100.00
2022-10-06T05:14:11.000Z,100.00
2022-10-06T05:15:12.000Z,99.99
2022-10-06T05:16:14.000Z,99.60
2022-10-06T05:17:12.000Z,99.71
2022-10-06T05:18:12.000Z,99.65
2022-10-06T05:19:12.000Z,99.87
2022-10-06T05:20:12.000Z,99.57
2022-10-06T05:21:17.000Z,99.43
2022-10-06T05:22:12.000Z,99.03
2022-10-06T05:23:11.000Z,98.93
2022-10-06T05:24:12.000Z,99.06
2022-10-06T05:25:12.000Z,99.00
2022-10-06T05:26:15.000Z,99.62
2022-10-06T05:27:12.000Z,100.00
2022-10-06T05:28:11.000Z,99.96
2022-10-06T05:29:11.000Z,99.50
2022-10-06T05:30:12.000Z,99.14
2022-10-06T05:31:15.000Z,98.86
2022-10-06T05:32:11.000Z,98.70
2022-10-06T05:33:12.000Z,98.93
2022-10-06T05:34:12.000Z,98.70
2022-10-06T05:35:11.000Z,98.86
2022-10-06T05:36:17.000Z,98.48
2022-10-06T05:37:11.000Z,98.58
2022-10-06T05:38:11.000Z,98.56
2022-10-06T05:39:11.000Z,98.41
2022-10-06T05:40:12.000Z,98.31
2022-10-06T05:41:14.000Z,98.28
2022-10-06T05:42:11.000Z,98.21
2022-10-06T05:43:11.000Z,98.57
2022-10-06T05:44:12.000Z,98.30
2022-10-06T05:45:12.000Z,97.92
2022-10-06T05:46:18.000Z,96.24
2022-10-06T05:47:11.000Z,95.82
2022-10-06T05:48:11.000Z,95.07
2022-10-06T05:49:12.000Z,94.99
2022-10-06T05:50:12.000Z,94.96
2022-10-06T05:51:12.000Z,95.08
2022-10-06T05:52:11.000Z,95.12
2022-10-06T05:53:12.000Z,95.10
2022-10-06T05:54:13.000Z,95.08
2022-10-06T05:55:11.000Z,95.02
2022-10-06T05:56:19.000Z,95.01
2022-10-06T05:57:12.000Z,94.87
2022-10-06T05:58:11.000Z,94.65
2022-10-06T05:59:12.000Z,93.88
2022-10-06T06:00:12.000Z,93.61
2022-10-06T06:01:17.000Z,93.96
2022-10-06T06:02:12.000Z,93.85
2022-10-06T06:03:12.000Z,94.07
2022-10-06T06:04:12.000Z,94.02
2022-10-06T06:05:11.000Z,93.71
2022-10-06T06:06:26.000Z,93.53
2022-10-06T06:07:11.000Z,93.53
2022-10-06T06:08:11.000Z,93.11
2022-10-06T06:09:13.000Z,93.12
2022-10-06T06:10:11.000Z,93.40
2022-10-06T06:11:12.000Z,93.19
2022-10-06T06:12:11.000Z,93.30
2022-10-06T06:13:11.000Z,93.58
2022-10-06T06:14:13.000Z,93.77
2022-10-06T06:15:16.000Z,93.57
2022-10-06T06:16:13.000Z,93.57
2022-10-06T06:17:11.000Z,93.91
2022-10-06T06:18:12.000Z,94.15
2022-10-06T06:19:12.000Z,94.21
2022-10-06T06:20:11.000Z,94.26
2022-10-06T06:21:11.000Z,94.32
2022-10-06T06:22:11.000Z,94.17
2022-10-06T06:23:11.000Z,94.25
2022-10-06T06:24:11.000Z,94.17
2022-10-06T06:25:11.000Z,94.08
2022-10-06T06:26:34.000Z,94.06
2022-10-06T06:27:11.000Z,94.11
2022-10-06T06:28:11.000Z,94.26
2022-10-06T06:29:11.000Z,94.36
2022-10-06T06:30:11.000Z,94.62
2022-10-06T06:31:19.000Z,94.66
2022-10-06T06:32:11.000Z,94.56
2022-10-06T06:33:11.000Z,94.73
2022-10-06T06:34:11.000Z,94.97
2022-10-06T06:35:11.000Z,95.33
2022-10-06T06:36:22.000Z,95.66
2022-10-06T06:37:12.000Z,95.83
2022-10-06T06:38:11.000Z,96.28
2022-10-06T06:39:13.000Z,96.76
2022-10-06T06:40:11.000Z,96.40
2022-10-06T06:41:17.000Z,96.43
2022-10-06T06:42:11.000Z,96.56
2022-10-06T06:43:11.000Z,97.33
2022-10-06T06:44:13.000Z,97.30
2022-10-06T06:45:12.000Z,97.47
2022-10-06T06:46:15.000Z,97.75
2022-10-06T06:47:11.000Z,98.03
2022-10-06T06:48:15.000Z,97.77
2022-10-06T06:49:11.000Z,97.44
2022-10-06T06:50:12.000Z,97.39
2022-10-06T06:51:12.000Z,97.76
2022-10-06T06:52:11.000Z,98.72
2022-10-06T06:53:12.000Z,98.34
2022-10-06T06:54:11.000Z,98.19
2022-10-06T06:55:11.000Z,98.37
2022-10-06T06:56:11.000Z,98.85
2022-10-06T06:57:11.000Z,98.59
2022-10-06T06:58:11.000Z,98.46
2022-10-06T06:59:11.000Z,98.05
2022-10-06T07:00:12.000Z,98.01
2022-10-06T07:01:18.000Z,98.61
2022-10-06T07:02:11.000Z,98.91
2022-10-06T07:03:13.000Z,98.71
2022-10-06T07:04:13.000Z,99.27
2022-10-06T07:05:12.000Z,98.52
2022-10-06T07:06:13.000Z,98.80
2022-10-06T07:07:11.000Z,99.11
2022-10-06T07:08:13.000Z,98.61
2022-10-06T07:09:11.000Z,98.51
2022-10-06T07:10:11.000Z,99.32
2022-10-06T07:11:17.000Z,98.56
2022-10-06T07:12:11.000Z,98.81
2022-10-06T07:13:14.000Z,98.81
2022-10-06T07:14:11.000Z,98.74
2022-10-06T07:15:16.000Z,98.74
2022-10-06T07:16:16.000Z,98.52
2022-10-06T07:17:16.000Z,98.71
2022-10-06T07:18:16.000Z,99.18
2022-10-06T07:19:18.000Z,98.88
2022-10-06T07:20:16.000Z,99.16
2022-10-06T07:21:16.000Z,99.29
2022-10-06T07:22:22.000Z,99.84
2022-10-06T07:23:19.000Z,99.47
2022-10-06T07:24:17.000Z,99.50
2022-10-06T07:25:19.000Z,99.70
2022-10-06T07:26:11.000Z,98.80
2022-10-06T07:27:11.000Z,97.86
2022-10-06T07:28:11.000Z,97.75
2022-10-06T07:29:11.000Z,97.08
2022-10-06T07:30:20.000Z,93.82
2022-10-06T07:31:11.000Z,91.99
2022-10-06T07:32:12.000Z,91.53
2022-10-06T07:33:13.000Z,89.37
2022-10-06T07:34:11.000Z,89.89
2022-10-06T07:35:12.000Z,88.22
2022-10-06T07:36:11.000Z,87.40
2022-10-06T07:37:11.000Z,85.72
2022-10-06T07:38:11.000Z,85.34
2022-10-06T07:39:11.000Z,83.22
2022-10-06T07:40:12.000Z,82.11
2022-10-06T07:41:11.000Z,81.52
2022-10-06T07:42:17.000Z,81.64
2022-10-06T07:43:11.000Z,82.00
2022-10-06T07:44:11.000Z,82.31
2022-10-06T07:45:26.000Z,81.70
2022-10-06T07:46:12.000Z,80.94
2022-10-06T07:47:11.000Z,81.65
2022-10-06T07:48:21.000Z,80.95
2022-10-06T07:49:13.000Z,81.14
2022-10-06T07:50:11.000Z,81.44
2022-10-06T07:51:13.000Z,79.69
2022-10-06T07:52:12.000Z,81.05
2022-10-06T07:53:12.000Z,80.56
2022-10-06T07:54:11.000Z,81.09
2022-10-06T07:55:12.000Z,80.50
2022-10-06T07:56:15.000Z,80.61
2022-10-06T07:57:11.000Z,81.05
2022-10-06T07:58:17.000Z,80.77
2022-10-06T07:59:11.000Z,79.95
2022-10-06T08:00:14.000Z,79.35
2022-10-06T08:01:14.000Z,79.11
2022-10-06T08:02:11.000Z,79.64
2022-10-06T08:03:14.000Z,80.43
2022-10-06T08:04:12.000Z,78.46
2022-10-06T08:05:11.000Z,78.79
2022-10-06T08:06:15.000Z,78.62
2022-10-06T08:07:11.000Z,78.96
2022-10-06T08:08:14.000Z,79.34
2022-10-06T08:09:11.000Z,79.05
2022-10-06T08:10:11.000Z,79.25
2022-10-06T08:11:12.000Z,78.70
2022-10-06T08:12:16.000Z,79.16
2022-10-06T08:13:11.000Z,79.12
2022-10-06T08:14:13.000Z,78.71
2022-10-06T08:15:12.000Z,78.96
2022-10-06T08:16:17.000Z,79.39
2022-10-06T08:17:11.000Z,78.46
2022-10-06T08:18:11.000Z,77.69
2022-10-06T08:19:13.000Z,78.61
2022-10-06T08:20:12.000Z,78.00
2022-10-06T08:21:18.000Z,77.91
2022-10-06T08:22:14.000Z,78.38
2022-10-06T08:23:12.000Z,77.90
2022-10-06T08:24:11.000Z,76.64
2022-10-06T08:25:11.000Z,75.94
2022-10-06T08:26:12.000Z,76.32
2022-10-06T08:27:11.000Z,76.02
2022-10-06T08:28:11.000Z,75.08
2022-10-06T08:29:11.000Z,75.38
2022-10-06T08:30:11.000Z,75.39
2022-10-06T08:31:12.000Z,73.79
2022-10-06T08:32:11.000Z,74.12
2022-10-06T08:33:11.000Z,74.14
2022-10-06T08:34:11.000Z,73.67
2022-10-06T08:35:11.000Z,74.37
2022-10-06T08:36:17.000Z,74.77
2022-10-06T08:37:12.000Z,73.43
2022-10-06T08:38:13.000Z,73.97
2022-10-06T08:39:11.000Z,73.51
2022-10-06T08:40:13.000Z,72.88
2022-10-06T08:41:21.000Z,73.72
2022-10-06T08:42:18.000Z,74.06
2022-10-06T08:43:18.000Z,73.28
2022-10-06T08:44:23.000Z,71.76
2022-10-06T08:45:19.000Z,71.64
2022-10-06T08:46:13.000Z,72.73
2022-10-06T08:47:17.000Z,72.01
2022-10-06T08:48:20.000Z,72.46
2022-10-06T08:49:18.000Z,71.79
2022-10-06T08:50:14.000Z,71.38
2022-10-06T08:51:34.000Z,71.36
2022-10-06T08:52:24.000Z,71.44
2022-10-06T08:53:19.000Z,71.81
2022-10-06T08:54:19.000Z,71.77
2022-10-06T08:55:31.000Z,72.39
2022-10-06T08:56:23.000Z,73.01
2022-10-06T08:57:18.000Z,72.28
2022-10-06T08:58:21.000Z,72.42
2022-10-06T08:59:11.000Z,71.52
2022-10-06T09:00:14.000Z,72.01
2022-10-06T09:01:18.000Z,71.43
2022-10-06T09:02:26.000Z,71.43
2022-10-06T09:03:18.000Z,71.24
2022-10-06T09:04:21.000Z,70.64
2022-10-06T09:05:14.000Z,70.93
2022-10-06T09:06:21.000Z,70.78
2022-10-06T09:07:22.000Z,70.19
2022-10-06T09:08:23.000Z,70.14
2022-10-06T09:09:22.000Z,70.39
2022-10-06T09:10:21.000Z,70.18
2022-10-06T09:11:24.000Z,70.49
2022-10-06T09:12:44.000Z,69.51
2022-10-06T09:13:17.000Z,69.84
2022-10-06T09:14:17.000Z,69.82
2022-10-06T09:15:31.000Z,70.55
2022-10-06T09:16:17.000Z,70.42
2022-10-06T09:17:16.000Z,71.10
2022-10-06T09:18:21.000Z,70.49
2022-10-06T09:19:21.000Z,69.54
2022-10-06T09:20:19.000Z,68.59
2022-10-06T09:21:15.000Z,69.19
2022-10-06T09:22:16.000Z,69.63
2022-10-06T09:23:14.000Z,67.67
2022-10-06T09:24:16.000Z,67.92
2022-10-06T09:25:18.000Z,68.05
2022-10-06T09:26:27.000Z,68.32
2022-10-06T09:27:22.000Z,69.20
2022-10-06T09:28:13.000Z,68.90
2022-10-06T09:29:11.000Z,68.03
2022-10-06T09:30:11.000Z,68.49
2022-10-06T09:31:25.000Z,68.65
2022-10-06T09:32:11.000Z,68.70
2022-10-06T09:33:19.000Z,69.12
2022-10-06T09:34:38.000Z,69.39
2022-10-06T09:35:17.000Z,69.92
2022-10-06T09:36:11.000Z,70.36
2022-10-06T09:37:12.000Z,69.54
2022-10-06T09:38:11.000Z,69.11
2022-10-06T09:39:21.000Z,69.54
2022-10-06T09:40:33.000Z,69.44
2022-10-06T09:41:13.000Z,69.66
2022-10-06T09:42:23.000Z,69.93
2022-10-06T09:43:21.000Z,70.63
2022-10-06T09:44:21.000Z,70.79
2022-10-06T09:45:29.000Z,69.59
2022-10-06T09:46:18.000Z,69.72
2022-10-06T09:47:21.000Z,69.33
2022-10-06T09:48:19.000Z,70.30
2022-10-06T09:49:22.000Z,70.40
2022-10-06T09:50:23.000Z,70.40
2022-10-06T09:51:16.000Z,69.49
2022-10-06T09:52:13.000Z,65.85
2022-10-06T09:53:12.000Z,64.54
2022-10-06T09:54:15.000Z,64.66
2022-10-06T09:55:17.000Z,64.73
2022-10-06T09:56:20.000Z,64.66
2022-10-06T09:57:22.000Z,64.27
2022-10-06T09:58:24.000Z,64.67
2022-10-06T09:59:32.000Z,63.94
2022-10-06T10:00:21.000Z,64.86
2022-10-06T10:01:13.000Z,64.70
2022-10-06T10:02:21.000Z,64.32
2022-10-06T10:03:11.000Z,64.55
2022-10-06T10:04:22.000Z,64.35
2022-10-06T10:05:20.000Z,64.20
2022-10-06T10:06:20.000Z,64.00
2022-10-06T10:07:22.000Z,63.71
2022-10-06T10:08:23.000Z,63.46
2022-10-06T10:09:26.000Z,63.15
2022-10-06T10:10:21.000Z,63.18
2022-10-06T10:11:21.000Z,63.24
2022-10-06T10:12:18.000Z,63.47
2022-10-06T10:13:31.000Z,63.09
2022-10-06T10:14:17.000Z,62.94
2022-10-06T10:15:35.000Z,62.97
2022-10-06T10:16:23.000Z,63.00
2022-10-06T10:17:45.000Z,63.23
2022-10-06T10:18:12.000Z,63.05
2022-10-06T10:19:21.000Z,63.22
2022-10-06T10:20:22.000Z,63.21
2022-10-06T10:21:23.000Z,62.56
2022-10-06T10:22:18.000Z,63.06
2022-10-06T10:23:21.000Z,62.72
2022-10-06T10:24:22.000Z,62.89
2022-10-06T10:25:35.000Z,63.46
2022-10-06T10:26:22.000Z,63.90
2022-10-06T10:27:28.000Z,63.92
2022-10-06T10:28:46.000Z,62.74
2022-10-06T10:29:29.000Z,62.75
2022-10-06T10:30:13.000Z,63.15
2022-10-06T10:31:21.000Z,63.09
2022-10-06T10:32:31.000Z,61.92
2022-10-06T10:33:26.000Z,61.33
2022-10-06T10:34:31.000Z,60.93
2022-10-06T10:35:39.000Z,61.32
2022-10-06T10:36:14.000Z,61.52
2022-10-06T10:37:18.000Z,61.35
2022-10-06T10:38:17.000Z,61.13
2022-10-06T10:39:34.000Z,60.83
2022-10-06T10:40:20.000Z,59.65
2022-10-06T10:41:18.000Z,60.29
2022-10-06T10:42:21.000Z,59.21
2022-10-06T10:43:21.000Z,60.01
2022-10-06T10:44:24.000Z,60.03
2022-10-06T10:45:22.000Z,59.20
2022-10-06T10:46:22.000Z,59.50
2022-10-06T10:47:20.000Z,58.99
2022-10-06T10:48:30.000Z,58.53
2022-10-06T10:49:25.000Z,58.67
2022-10-06T10:50:31.000Z,58.89
2022-10-06T10:51:20.000Z,58.76
2022-10-06T10:52:15.000Z,57.96
2022-10-06T10:53:21.000Z,58.96
2022-10-06T10:54:19.000Z,58.96
2022-10-06T10:55:24.000Z,58.38
2022-10-06T10:56:14.000Z,57.86
2022-10-06T10:57:15.000Z,57.70
2022-10-06T10:58:18.000Z,58.38
2022-10-06T10:59:18.000Z,59.69
2022-10-06T11:00:32.000Z,58.90
2022-10-06T11:01:35.000Z,60.24
2022-10-06T11:02:16.000Z,60.21
2022-10-06T11:03:10.000Z,60.33
2022-10-06T11:04:12.000Z,58.29
2022-10-06T11:05:36.000Z,57.28
2022-10-06T11:06:25.000Z,57.80
2022-10-06T11:07:22.000Z,57.88
2022-10-06T11:08:31.000Z,57.74
2022-10-06T11:09:28.000Z,57.56
2022-10-06T11:10:19.000Z,57.68
2022-10-06T11:11:29.000Z,58.47
2022-10-06T11:12:31.000Z,58.18
2022-10-06T11:13:21.000Z,57.52
2022-10-06T11:14:34.000Z,57.03
2022-10-06T11:15:34.000Z,56.87
2022-10-06T11:16:34.000Z,57.04
2022-10-06T11:17:34.000Z,56.85
2022-10-06T11:18:23.000Z,57.11
2022-10-06T11:19:17.000Z,57.17
2022-10-06T11:20:21.000Z,56.69
2022-10-06T11:21:21.000Z,56.87
2022-10-06T11:22:34.000Z,58.00
2022-10-06T11:23:33.000Z,56.47
2022-10-06T11:24:37.000Z,55.74
2022-10-06T11:25:24.000Z,57.22
2022-10-06T11:26:31.000Z,57.51
2022-10-06T11:27:22.000Z,57.58
2022-10-06T11:28:19.000Z,57.61
2022-10-06T11:29:23.000Z,57.23
2022-10-06T11:30:15.000Z,57.58
2022-10-06T11:31:21.000Z,57.17
2022-10-06T11:32:21.000Z,57.42
2022-10-06T11:33:25.000Z,56.37
2022-10-06T11:34:12.000Z,56.72
2022-10-06T11:35:18.000Z,56.46
2022-10-06T11:36:24.000Z,56.12
2022-10-06T11:37:21.000Z,56.12
2022-10-06T11:38:21.000Z,56.60
2022-10-06T11:39:21.000Z,56.75
2022-10-06T11:40:21.000Z,54.03
2022-10-06T11:41:32.000Z,52.77
2022-10-06T11:42:23.000Z,53.31
2022-10-06T11:43:21.000Z,53.07
2022-10-06T11:44:22.000Z,52.61
2022-10-06T11:45:14.000Z,52.57
2022-10-06T11:46:31.000Z,52.29
2022-10-06T11:47:22.000Z,52.73
2022-10-06T11:48:21.000Z,52.44
2022-10-06T11:49:21.000Z,53.09
2022-10-06T11:50:33.000Z,51.66
2022-10-06T11:51:29.000Z,52.94
2022-10-06T11:52:41.000Z,50.83
2022-10-06T11:53:21.000Z,51.62
2022-10-06T11:54:33.000Z,50.85
2022-10-06T11:55:16.000Z,51.42
2022-10-06T11:56:31.000Z,51.29
2022-10-06T11:57:21.000Z,52.13
2022-10-06T11:58:13.000Z,51.60
2022-10-06T11:59:22.000Z,51.09
2022-10-06T12:00:46.000Z,50.91
2022-10-06T12:01:41.000Z,51.54
2022-10-06T12:02:43.000Z,50.77
2022-10-06T12:03:21.000Z,50.87
2022-10-06T12:04:18.000Z,51.74
2022-10-06T12:05:30.000Z,51.46
2022-10-06T12:06:31.000Z,51.34
2022-10-06T12:07:11.000Z,51.94
2022-10-06T12:08:11.000Z,51.78
2022-10-06T12:09:41.000Z,50.17
2022-10-06T12:10:21.000Z,51.26
2022-10-06T12:11:21.000Z,51.83
2022-10-06T12:12:44.000Z,50.91
2022-10-06T12:13:23.000Z,50.77
2022-10-06T12:13:23.000Z,50.77
2022-10-06T12:13:23.000Z,50.77
2022-10-06T12:13:23.000Z,50.77
2022-10-06T12:14:52.000Z,50.97
2022-10-06T12:14:52.000Z,50.97
2022-10-06T12:15:56.000Z,50.30
2022-10-06T12:16:44.000Z,50.48
2022-10-06T12:17:40.000Z,51.17
2022-10-06T12:18:31.000Z,51.81
2022-10-06T12:19:25.000Z,52.27
2022-10-06T12:20:20.000Z,53.10
2022-10-06T12:21:26.000Z,52.81
2022-10-06T12:22:23.000Z,51.02
2022-10-06T12:23:31.000Z,51.28
2022-10-06T12:24:23.000Z,52.73
2022-10-06T12:25:21.000Z,52.81
2022-10-06T12:26:21.000Z,53.39
2022-10-06T12:27:24.000Z,53.86
2022-10-06T12:28:21.000Z,53.74
2022-10-06T12:29:21.000Z,54.25
2022-10-06T12:30:40.000Z,53.44
2022-10-06T12:31:34.000Z,53.11
2022-10-06T12:32:29.000Z,50.09
2022-10-06T12:33:16.000Z,51.38
2022-10-06T12:34:21.000Z,50.98
2022-10-06T12:35:29.000Z,50.88
2022-10-06T12:36:20.000Z,50.20
2022-10-06T12:37:21.000Z,51.47
2022-10-06T12:38:30.000Z,52.50
2022-10-06T12:39:20.000Z,52.28
2022-10-06T12:40:21.000Z,52.77
2022-10-06T12:41:12.000Z,52.25
2022-10-06T12:42:19.000Z,51.81
2022-10-06T12:43:28.000Z,50.72
2022-10-06T12:44:21.000Z,49.93
2022-10-06T12:45:15.000Z,50.22
2022-10-06T12:46:21.000Z,51.11