createdAt,value
2022-12-25T00:04:00.492Z,3.02
2022-12-25T00:09:00.280Z,3.07
2022-12-25T00:14:00.250Z,3.23
2022-12-25T00:19:00.227Z,3.23
2022-12-25T00:24:00.223Z,3.15
2022-12-25T00:29:00.192Z,3.12
2022-12-25T00:34:00.131Z,2.97
2022-12-25T00:39:00.117Z,2.73
2022-12-25T00:44:00.084Z,2.66
2022-12-25T00:49:00.033Z,2.27
2022-12-25T00:54:00.049Z,2.19
2022-12-25T00:59:00.048Z,2.19
2022-12-25T01:03:59.972Z,2.32
2022-12-25T01:08:59.910Z,2.45
2022-12-25T01:13:59.903Z,2.53
2022-12-25T01:18:59.895Z,2.61
2022-12-25T01:23:59.884Z,2.71
2022-12-25T01:28:59.847Z,2.66
2022-12-25T01:33:59.841Z,2.44
2022-12-25T01:38:59.809Z,2.43
2022-12-25T01:43:59.754Z,2.48
2022-12-25T01:48:59.736Z,2.59
2022-12-25T01:53:59.732Z,2.59
2022-12-25T01:58:59.699Z,2.62
2022-12-25T02:03:59.669Z,2.62
2022-12-25T02:08:59.636Z,2.53
2022-12-25T02:13:59.629Z,2.26
2022-12-25T02:18:59.584Z,2.30
2022-12-25T02:23:59.547Z,2.37
2022-12-25T02:28:59.502Z,2.53
2022-12-25T02:33:59.463Z,2.56
2022-12-25T02:38:59.423Z,2.61
2022-12-25T02:43:59.374Z,2.45
2022-12-25T02:48:59.316Z,2.25
2022-12-25T02:53:59.315Z,2.12
2022-12-25T02:58:59.261Z,2.09
2022-12-25T03:03:59.261Z,1.85
2022-12-25T03:08:59.195Z,1.90
2022-12-25T03:13:59.178Z,2.09
2022-12-25T03:18:59.173Z,2.18
2022-12-25T03:23:59.180Z,1.98
2022-12-25T03:28:59.127Z,1.57
2022-12-25T03:33:59.119Z,1.39
2022-12-25T03:38:59.093Z,1.24
2022-12-25T03:43:59.079Z,1.32
2022-12-25T03:48:59.076Z,1.36
2022-12-25T03:53:59.076Z,1.29
2022-12-25T03:58:59.047Z,1.00
2022-12-25T04:03:59.033Z,0.88
2022-12-25T04:08:59.005Z,0.75
2022-12-25T04:13:58.973Z,0.57
2022-12-25T04:18:58.947Z,0.35
2022-12-25T04:23:58.914Z,0.43
2022-12-25T04:28:58.887Z,0.57
2022-12-25T04:33:58.869Z,0.63
2022-12-25T04:38:58.838Z,0.71
2022-12-25T04:43:58.804Z,0.63
2022-12-25T04:48:58.777Z,0.71
2022-12-25T04:53:58.733Z,0.60
2022-12-25T04:58:58.698Z,0.62
2022-12-25T05:03:58.723Z,0.45
2022-12-25T05:08:58.612Z,0.49
2022-12-25T05:13:58.585Z,0.75
2022-12-25T05:18:58.547Z,0.89
2022-12-25T05:23:58.520Z,0.93
2022-12-25T05:28:58.491Z,0.95
2022-12-25T05:33:58.468Z,1.07
2022-12-25T05:38:58.435Z,1.06
2022-12-25T05:43:58.413Z,1.02
2022-12-25T05:48:58.340Z,0.99
2022-12-25T05:53:58.305Z,1.04
2022-12-25T05:58:58.285Z,1.06
2022-12-25T06:03:58.358Z,0.93
2022-12-25T06:08:58.217Z,0.95
2022-12-25T06:13:58.189Z,1.02
2022-12-25T06:18:58.171Z,1.10
2022-12-25T06:23:58.194Z,1.13
2022-12-25T06:28:58.094Z,1.20
2022-12-25T06:33:58.038Z,1.24
2022-12-25T06:38:57.989Z,1.20
2022-12-25T06:43:57.967Z,1.18
2022-12-25T06:48:57.937Z,1.24
2022-12-25T06:53:57.893Z,1.28
2022-12-25T06:58:57.863Z,1.35
2022-12-25T07:03:57.844Z,1.42
2022-12-25T07:08:57.827Z,1.49
2022-12-25T07:13:57.816Z,1.42
2022-12-25T07:18:57.750Z,1.31
2022-12-25T07:23:57.713Z,1.25
2022-12-25T07:28:57.665Z,1.21
2022-12-25T07:33:57.643Z,1.20
2022-12-25T07:38:57.590Z,1.29
2022-12-25T07:43:57.560Z,1.43
2022-12-25T07:48:57.537Z,1.50
2022-12-25T07:53:57.504Z,1.44
2022-12-25T07:58:57.491Z,1.35
2022-12-25T08:03:57.582Z,1.43
2022-12-25T08:08:57.431Z,1.53
2022-12-25T08:13:57.407Z,1.54
2022-12-25T08:18:57.345Z,1.46
2022-12-25T08:23:57.346Z,1.42
2022-12-25T08:28:57.308Z,1.52
2022-12-25T08:33:57.304Z,1.47
2022-12-25T08:39:02.788Z,1.47
2022-12-25T08:43:57.209Z,1.61
2022-12-25T08:48:57.190Z,1.72
2022-12-25T08:53:57.140Z,1.81
2022-12-25T08:58:57.116Z,1.81
2022-12-25T09:03:57.094Z,1.75
2022-12-25T09:08:57.063Z,2.01
2022-12-25T09:13:57.040Z,2.09
2022-12-25T09:18:57.012Z,2.20
2022-12-25T09:23:56.954Z,2.47
2022-12-25T09:28:56.922Z,2.68
2022-12-25T09:33:56.906Z,2.83
2022-12-25T09:38:56.868Z,2.81
2022-12-25T09:43:56.836Z,2.83
2022-12-25T09:48:56.805Z,2.97
2022-12-25T09:53:56.768Z,3.26
2022-12-25T09:58:56.755Z,3.77
2022-12-25T10:03:56.823Z,4.29
2022-12-25T10:08:56.711Z,4.75
2022-12-25T10:13:56.706Z,5.01
2022-12-25T10:18:56.651Z,5.56
2022-12-25T10:23:56.628Z,5.75
2022-12-25T10:28:56.607Z,5.98
2022-12-25T10:33:56.573Z,5.93
2022-12-25T10:38:56.546Z,6.32
2022-12-25T10:43:56.502Z,6.21
2022-12-25T10:48:56.459Z,6.03
2022-12-25T10:53:56.421Z,6.10
2022-12-25T10:58:56.383Z,5.98
2022-12-25T11:03:56.338Z,5.88
2022-12-25T11:08:56.303Z,5.96
2022-12-25T11:13:56.266Z,5.95
2022-12-25T11:18:56.256Z,5.95
2022-12-25T11:23:56.198Z,6.06
2022-12-25T11:28:56.198Z,6.13
2022-12-25T11:33:56.157Z,6.19
2022-12-25T11:38:56.115Z,6.01
2022-12-25T11:43:56.059Z,5.84
2022-12-25T11:48:56.021Z,5.84
2022-12-25T11:53:56.010Z,5.88
2022-12-25T11:58:55.981Z,5.77
2022-12-25T12:03:55.994Z,5.67
2022-12-25T12:08:55.951Z,5.65
2022-12-25T12:13:55.872Z,5.73
2022-12-25T12:18:55.880Z,5.74
2022-12-25T12:23:55.813Z,5.78
2022-12-25T12:28:55.811Z,5.80
2022-12-25T12:33:55.801Z,5.87
2022-12-25T12:38:55.759Z,5.92
2022-12-25T12:43:55.720Z,6.01
2022-12-25T12:48:55.709Z,5.92
2022-12-25T12:53:55.665Z,5.90
2022-12-25T12:58:55.668Z,5.95
2022-12-25T13:03:55.573Z,6.02
2022-12-25T13:08:55.585Z,6.03
2022-12-25T13:13:55.506Z,6.02
2022-12-25T13:18:55.516Z,6.01
2022-12-25T13:23:55.487Z,5.98
2022-12-25T13:28:55.496Z,5.96
2022-12-25T13:33:55.445Z,5.98
2022-12-25T13:38:55.418Z,5.90
2022-12-25T13:43:55.358Z,5.87
2022-12-25T13:48:55.317Z,5.88
2022-12-25T13:53:55.317Z,5.88
2022-12-25T13:58:55.261Z,5.88
2022-12-25T14:03:55.195Z,5.88
2022-12-25T14:08:55.213Z,5.85
2022-12-25T14:13:55.115Z,5.95
2022-12-25T14:18:55.174Z,6.01
2022-12-25T14:23:55.101Z,6.16
2022-12-25T14:28:55.061Z,6.14
2022-12-25T14:33:55.027Z,6.13
2022-12-25T14:38:54.982Z,6.10
2022-12-25T14:43:54.951Z,6.11
2022-12-25T14:48:54.917Z,6.14
2022-12-25T14:53:54.900Z,6.20
2022-12-25T14:58:54.836Z,6.32
2022-12-25T15:03:54.861Z,6.32
2022-12-25T15:08:54.793Z,6.28
2022-12-25T15:13:54.751Z,6.36
2022-12-25T15:18:54.735Z,6.38
2022-12-25T15:23:54.669Z,6.38
2022-12-25T15:28:54.670Z,6.33
2022-12-25T15:33:54.598Z,6.32
2022-12-25T15:38:54.562Z,6.32
2022-12-25T15:43:54.549Z,6.28
2022-12-25T15:48:54.524Z,6.21
2022-12-25T15:53:54.477Z,6.13
2022-12-25T15:58:54.455Z,6.10
2022-12-25T16:03:54.539Z,6.08
2022-12-25T16:08:54.385Z,6.11
2022-12-25T16:13:54.341Z,6.13
2022-12-25T16:18:54.305Z,6.17
2022-12-25T16:23:54.277Z,6.27
2022-12-25T16:28:54.256Z,6.38
2022-12-25T16:33:54.243Z,6.32
2022-12-25T16:38:54.225Z,6.32
2022-12-25T16:43:54.211Z,6.36
2022-12-25T16:48:54.202Z,6.38
2022-12-25T16:53:54.148Z,6.36
2022-12-25T16:58:54.128Z,6.39
2022-12-25T17:03:54.210Z,6.39
2022-12-25T17:08:54.052Z,6.42
2022-12-25T17:13:54.003Z,6.55
2022-12-25T17:18:54.004Z,6.61
2022-12-25T17:23:58.171Z,6.58
2022-12-25T17:28:53.950Z,6.58
2022-12-25T17:33:53.895Z,6.65
2022-12-25T17:38:53.877Z,6.72
2022-12-25T17:43:53.861Z,6.76
2022-12-25T17:48:53.849Z,6.86
2022-12-25T17:53:53.829Z,6.87
2022-12-25T17:58:53.842Z,6.86
2022-12-25T18:03:53.824Z,6.83
2022-12-25T18:08:53.791Z,6.83
2022-12-25T18:13:53.761Z,6.83
2022-12-25T18:18:53.722Z,6.83
2022-12-25T18:23:53.728Z,6.91
2022-12-25T18:28:53.763Z,7.00
2022-12-25T18:33:53.587Z,7.08
2022-12-25T18:38:53.600Z,7.11
2022-12-25T18:43:55.781Z,7.08
2022-12-25T18:48:53.545Z,7.15
2022-12-25T18:53:53.493Z,7.19
2022-12-25T18:58:53.508Z,7.19
2022-12-25T19:03:58.644Z,7.24
2022-12-25T19:08:53.434Z,7.26
2022-12-25T19:13:53.449Z,7.36
2022-12-25T19:18:53.407Z,7.37
2022-12-25T19:23:53.332Z,7.58
2022-12-25T19:28:53.341Z,7.67
2022-12-25T19:33:53.295Z,7.66
2022-12-25T19:38:53.329Z,7.66
2022-12-25T19:43:53.264Z,7.69
2022-12-25T19:48:53.307Z,7.66
2022-12-25T19:53:53.225Z,7.66
2022-12-25T19:58:53.194Z,7.66
2022-12-25T20:03:53.191Z,7.79
2022-12-25T20:08:53.137Z,7.77
2022-12-25T20:13:53.099Z,7.74
2022-12-25T20:18:53.091Z,7.71
2022-12-25T20:23:53.069Z,7.73
2022-12-25T20:28:53.054Z,7.69
2022-12-25T20:33:53.032Z,7.71
2022-12-25T20:38:52.975Z,7.84
2022-12-25T20:43:52.983Z,7.85
2022-12-25T20:48:53.261Z,7.94
2022-12-25T20:53:52.892Z,7.92
2022-12-25T20:58:52.878Z,7.94
2022-12-25T21:03:53.000Z,7.84
2022-12-25T21:08:52.817Z,7.82
2022-12-25T21:13:52.733Z,7.81
2022-12-25T21:18:52.710Z,7.88
2022-12-25T21:23:52.678Z,7.94
2022-12-25T21:28:52.641Z,8.00
2022-12-25T21:33:53.063Z,8.14
2022-12-25T21:38:52.551Z,8.22
2022-12-25T21:43:52.520Z,8.22
2022-12-25T21:48:52.496Z,8.18
2022-12-25T21:53:52.443Z,8.13
2022-12-25T21:58:52.461Z,8.24
2022-12-25T22:03:52.407Z,8.36
2022-12-25T22:08:52.379Z,8.36
2022-12-25T22:13:52.360Z,8.46
2022-12-25T22:18:52.295Z,8.46
2022-12-25T22:23:52.276Z,8.45
2022-12-25T22:28:52.263Z,8.39
2022-12-25T22:33:52.231Z,8.57
2022-12-25T22:38:52.192Z,8.58
2022-12-25T22:44:16.455Z,8.60
2022-12-25T22:48:52.146Z,8.54
2022-12-25T22:53:52.114Z,8.60
2022-12-25T22:58:52.121Z,8.58
2022-12-25T23:03:52.165Z,8.45
2022-12-25T23:08:52.063Z,8.39
2022-12-25T23:13:52.030Z,8.45
2022-12-25T23:18:52.006Z,8.45
2022-12-25T23:23:51.995Z,8.42
2022-12-25T23:28:51.960Z,8.52
2022-12-25T23:33:51.988Z,8.64
2022-12-25T23:38:51.936Z,8.57
2022-12-25T23:43:51.885Z,8.65
2022-12-25T23:48:51.869Z,8.68
2022-12-25T23:53:51.837Z,8.64
2022-12-25T23:58:51.961Z,8.68
