createdAt,value
2018-01-10T00:00:17.295Z,4.00
2018-01-10T00:01:17.347Z,4.00
2018-01-10T00:02:17.504Z,4.00
2018-01-10T00:03:17.820Z,4.00
2018-01-10T00:04:17.465Z,4.00
2018-01-10T00:05:17.353Z,4.00
2018-01-10T00:06:17.369Z,4.00
2018-01-10T00:07:17.461Z,4.00
2018-01-10T00:08:17.540Z,4.00
2018-01-10T00:09:17.410Z,4.00
2018-01-10T00:10:17.435Z,4.00
2018-01-10T00:11:17.432Z,4.00
2018-01-10T00:12:17.445Z,4.00
2018-01-10T00:13:17.460Z,4.00
2018-01-10T00:14:17.539Z,4.00
2018-01-10T00:15:17.497Z,4.00
2018-01-10T00:16:17.649Z,4.00
2018-01-10T00:17:17.941Z,4.00
2018-01-10T00:18:17.522Z,4.00
2018-01-10T00:20:17.596Z,4.00
2018-01-10T00:21:18.039Z,4.00
2018-01-10T00:22:17.573Z,4.00
2018-01-10T00:23:17.587Z,4.00
2018-01-10T00:24:17.601Z,4.00
2018-01-10T00:25:17.613Z,4.00
2018-01-10T00:26:17.626Z,4.00
2018-01-10T00:27:17.640Z,4.00
2018-01-10T00:28:17.654Z,4.00
2018-01-10T00:29:17.664Z,4.00
2018-01-10T00:30:18.123Z,4.00
2018-01-10T00:31:17.691Z,4.00
2018-01-10T00:32:17.856Z,4.00
2018-01-10T00:33:18.170Z,4.00
2018-01-10T00:34:17.730Z,4.00
2018-01-10T00:35:17.895Z,4.00
2018-01-10T00:36:17.759Z,4.00
2018-01-10T00:37:17.859Z,4.00
2018-01-10T00:38:17.783Z,4.00
2018-01-10T00:39:17.799Z,4.00
2018-01-10T00:40:17.809Z,4.00
2018-01-10T00:41:17.830Z,4.00
2018-01-10T00:42:17.838Z,4.00
2018-01-10T00:43:18.035Z,4.00
2018-01-10T00:44:18.012Z,4.00
2018-01-10T00:45:18.031Z,4.00
2018-01-10T00:46:17.888Z,4.00
2018-01-10T00:47:18.053Z,4.00
2018-01-10T00:48:17.914Z,4.00
2018-01-10T00:49:17.932Z,4.00
2018-01-10T00:50:17.938Z,4.00
2018-01-10T00:51:17.952Z,4.00
2018-01-10T00:52:18.658Z,4.00
2018-01-10T00:53:18.036Z,4.00
2018-01-10T00:54:18.694Z,4.00
2018-01-10T00:55:18.184Z,4.00
2018-01-10T00:56:18.047Z,4.00
2018-01-10T00:57:18.033Z,4.00
2018-01-10T00:58:18.060Z,4.00
2018-01-10T00:59:18.058Z,4.00
2018-01-10T01:00:18.073Z,4.00
2018-01-10T01:01:18.518Z,4.00
2018-01-10T01:02:18.112Z,4.00
2018-01-10T01:03:18.128Z,4.00
2018-01-10T01:04:18.711Z,4.00
2018-01-10T01:05:18.147Z,4.00
2018-01-10T01:06:18.149Z,4.00
2018-01-10T01:07:18.175Z,4.00
2018-01-10T01:08:18.182Z,4.00
2018-01-10T01:09:18.266Z,4.00
2018-01-10T01:10:18.203Z,4.00
2018-01-10T01:11:18.216Z,4.00
2018-01-10T01:12:18.347Z,4.00
2018-01-10T01:13:18.241Z,4.00
2018-01-10T01:14:18.848Z,4.00
2018-01-10T01:15:18.267Z,4.00
2018-01-10T01:16:18.280Z,4.00
2018-01-10T01:17:18.448Z,4.00
2018-01-10T01:18:18.307Z,4.00
2018-01-10T01:19:18.324Z,4.00
2018-01-10T01:20:18.337Z,4.00
2018-01-10T01:21:18.411Z,4.00
2018-01-10T01:22:18.361Z,4.00
2018-01-10T01:23:18.376Z,4.00
2018-01-10T01:24:18.388Z,4.00
2018-01-10T01:25:18.400Z,4.00
2018-01-10T01:26:18.796Z,4.00
2018-01-10T01:27:18.427Z,4.00
2018-01-10T01:28:18.639Z,4.00
2018-01-10T01:29:18.452Z,4.00
2018-01-10T01:30:18.466Z,4.00
2018-01-10T01:31:18.482Z,4.00
2018-01-10T01:32:18.611Z,4.00
2018-01-10T01:33:18.596Z,4.00
2018-01-10T01:34:18.523Z,4.00
2018-01-10T01:35:18.545Z,4.00
2018-01-10T01:36:18.548Z,4.00
2018-01-10T01:37:18.674Z,4.00
2018-01-10T01:38:18.617Z,4.00
2018-01-10T01:39:18.599Z,4.00
2018-01-10T01:40:18.853Z,4.00
2018-01-10T01:41:18.611Z,4.00
2018-01-10T01:42:18.625Z,4.00
2018-01-10T01:43:18.634Z,4.00
2018-01-10T01:44:18.651Z,4.00
2018-01-10T01:45:18.782Z,4.00
2018-01-10T01:46:18.671Z,4.00
2018-01-10T01:47:18.837Z,4.00
2018-01-10T01:48:18.703Z,4.00
2018-01-10T01:49:18.711Z,4.00
2018-01-10T01:50:18.827Z,4.00
2018-01-10T01:51:18.738Z,4.00
2018-01-10T01:52:18.752Z,4.00
2018-01-10T01:53:18.764Z,4.00
2018-01-10T01:54:18.928Z,4.00
2018-01-10T01:55:18.925Z,4.00
2018-01-10T01:56:18.804Z,4.00
2018-01-10T01:57:18.820Z,4.00
2018-01-10T01:58:18.842Z,4.00
2018-01-10T01:59:18.867Z,4.00
2018-01-10T02:00:18.977Z,4.00
2018-01-10T02:01:18.870Z,4.00
2018-01-10T02:02:18.883Z,4.00
2018-01-10T02:03:19.286Z,4.00
2018-01-10T02:04:18.910Z,4.00
2018-01-10T02:05:18.948Z,4.00
2018-01-10T02:06:18.936Z,4.00
2018-01-10T02:07:18.955Z,4.00
2018-01-10T02:08:19.114Z,4.00
2018-01-10T02:09:18.990Z,4.00
2018-01-10T02:10:18.990Z,4.00
2018-01-10T02:11:19.008Z,4.00
2018-01-10T02:12:19.017Z,4.00
2018-01-10T02:13:19.030Z,4.00
2018-01-10T02:14:19.063Z,4.00
2018-01-10T02:15:19.057Z,4.00
2018-01-10T02:16:19.072Z,4.00
2018-01-10T02:17:19.084Z,4.00
2018-01-10T02:18:19.097Z,4.00
2018-01-10T02:19:19.112Z,4.00
2018-01-10T02:20:19.291Z,4.00
2018-01-10T02:21:19.175Z,4.00
2018-01-10T02:22:19.154Z,4.00
2018-01-10T02:23:19.164Z,4.00
2018-01-10T02:24:19.183Z,4.00
2018-01-10T02:25:19.194Z,4.00
2018-01-10T02:26:19.205Z,4.00
2018-01-10T02:27:19.218Z,4.00
2018-01-10T02:28:19.236Z,4.00
2018-01-10T02:29:19.243Z,4.00
2018-01-10T02:30:19.414Z,4.00
2018-01-10T02:31:19.270Z,4.00
2018-01-10T02:32:19.433Z,4.00
2018-01-10T02:33:19.297Z,4.00
2018-01-10T02:34:19.310Z,4.00
2018-01-10T02:35:19.326Z,4.00
2018-01-10T02:36:19.337Z,4.00
2018-01-10T02:37:19.499Z,4.00
2018-01-10T02:38:19.515Z,4.00
2018-01-10T02:39:19.384Z,4.00
2018-01-10T02:40:19.390Z,4.00
2018-01-10T02:41:19.403Z,4.00
2018-01-10T02:42:19.417Z,4.00
2018-01-10T02:43:19.429Z,4.00
2018-01-10T02:44:19.444Z,4.00
2018-01-10T02:45:19.454Z,4.00
2018-01-10T02:46:19.470Z,4.00
2018-01-10T02:47:19.686Z,4.00
2018-01-10T02:48:19.703Z,4.00
2018-01-10T02:49:19.512Z,4.00
2018-01-10T02:50:19.673Z,4.00
2018-01-10T02:51:19.538Z,4.00
2018-01-10T02:52:19.555Z,4.00
2018-01-10T02:53:19.562Z,4.00
2018-01-10T02:54:19.583Z,4.00
2018-01-10T02:55:19.594Z,4.00
2018-01-10T02:56:19.604Z,4.00
2018-01-10T02:57:19.614Z,4.00
2018-01-10T02:58:19.636Z,4.00
2018-01-10T02:59:19.651Z,4.00
2018-01-10T03:00:19.656Z,4.00
2018-01-10T03:01:19.824Z,4.00
2018-01-10T03:02:19.681Z,4.00
2018-01-10T03:03:19.695Z,4.00
2018-01-10T03:04:19.710Z,4.00
2018-01-10T03:05:19.721Z,4.00
2018-01-10T03:06:19.737Z,4.00
2018-01-10T03:07:19.749Z,4.00
2018-01-10T03:08:19.764Z,4.00
2018-01-10T03:09:19.778Z,4.00
2018-01-10T03:10:19.890Z,4.00
2018-01-10T03:11:19.951Z,4.00
2018-01-10T03:12:19.815Z,4.00
2018-01-10T03:13:19.830Z,4.00
2018-01-10T03:14:19.840Z,4.00
2018-01-10T03:15:19.856Z,4.00
2018-01-10T03:16:19.867Z,4.00
2018-01-10T03:17:19.879Z,4.00
2018-01-10T03:18:19.897Z,4.00
2018-01-10T03:19:19.908Z,4.00
2018-01-10T03:20:19.922Z,4.00
2018-01-10T03:21:20.321Z,4.00
2018-01-10T03:22:19.944Z,4.00
2018-01-10T03:23:19.959Z,4.00
2018-01-10T03:24:20.122Z,4.00
2018-01-10T03:25:19.991Z,4.00
2018-01-10T03:26:19.997Z,4.00
2018-01-10T03:27:20.010Z,4.00
2018-01-10T03:28:20.022Z,4.00
2018-01-10T03:29:20.038Z,4.00
2018-01-10T03:30:20.057Z,4.00
2018-01-10T03:31:20.063Z,4.00
2018-01-10T03:32:20.080Z,4.00
2018-01-10T03:33:20.240Z,4.00
2018-01-10T03:34:20.252Z,4.00
2018-01-10T03:35:20.273Z,4.00
2018-01-10T03:36:20.129Z,4.00
2018-01-10T03:37:20.139Z,4.00
2018-01-10T03:38:20.154Z,4.00
2018-01-10T03:39:20.171Z,4.00
2018-01-10T03:40:20.181Z,4.00
2018-01-10T03:41:20.194Z,4.00
2018-01-10T03:42:20.208Z,4.00
2018-01-10T03:43:20.220Z,4.00
2018-01-10T03:44:20.234Z,4.00
2018-01-10T03:45:20.247Z,4.00
2018-01-10T03:46:20.260Z,4.00
2018-01-10T03:47:20.276Z,4.00
2018-01-10T03:48:20.288Z,4.00
2018-01-10T03:49:20.298Z,4.00
2018-01-10T03:50:20.311Z,4.00
2018-01-10T03:51:20.336Z,4.00
2018-01-10T03:52:20.573Z,4.00
2018-01-10T03:53:20.354Z,4.00
2018-01-10T03:54:20.367Z,4.00
2018-01-10T03:55:20.379Z,4.00
2018-01-10T03:56:20.393Z,4.00
2018-01-10T03:57:20.406Z,4.00
2018-01-10T03:58:20.419Z,4.00
2018-01-10T03:59:20.433Z,4.00
2018-01-10T04:00:20.451Z,4.00
2018-01-10T04:01:20.458Z,4.00
2018-01-10T04:02:20.475Z,4.00
2018-01-10T04:03:20.485Z,4.00
2018-01-10T04:04:20.498Z,4.00
2018-01-10T04:05:20.512Z,4.00
2018-01-10T04:06:20.624Z,4.00
2018-01-10T04:07:20.540Z,4.00
2018-01-10T04:08:20.552Z,4.00
2018-01-10T04:09:20.566Z,4.00
2018-01-10T04:10:20.576Z,4.00
2018-01-10T04:11:20.591Z,4.00
2018-01-10T04:12:20.608Z,4.00
2018-01-10T04:13:20.618Z,4.00
2018-01-10T04:14:20.632Z,4.00
2018-01-10T04:15:20.644Z,4.00
2018-01-10T04:16:20.659Z,4.00
2018-01-10T04:17:20.672Z,4.00
2018-01-10T04:18:20.684Z,4.00
2018-01-10T04:19:20.699Z,4.00
2018-01-10T04:20:20.713Z,4.00
2018-01-10T04:21:20.726Z,4.00
2018-01-10T04:22:20.891Z,4.00
2018-01-10T04:23:20.757Z,4.00
2018-01-10T04:24:20.943Z,4.00
2018-01-10T04:25:20.777Z,4.00
2018-01-10T04:26:20.791Z,4.00
2018-01-10T04:27:20.805Z,4.00
2018-01-10T04:28:20.818Z,4.00
2018-01-10T04:29:20.873Z,4.00
2018-01-10T04:30:20.844Z,4.00
2018-01-10T04:31:20.858Z,4.00
2018-01-10T04:32:20.872Z,4.00
2018-01-10T04:33:20.883Z,4.00
2018-01-10T04:34:20.898Z,4.00
2018-01-10T04:35:20.922Z,4.00
2018-01-10T04:36:20.924Z,4.00
2018-01-10T04:37:21.087Z,4.00
2018-01-10T04:38:20.952Z,4.00
2018-01-10T04:39:20.965Z,4.00
2018-01-10T04:40:20.978Z,4.00
2018-01-10T04:41:20.991Z,4.00
2018-01-10T04:42:21.004Z,4.00
2018-01-10T04:43:21.018Z,4.00
2018-01-10T04:44:21.032Z,4.00
2018-01-10T04:45:21.045Z,4.00
2018-01-10T04:46:21.208Z,4.00
2018-01-10T04:47:21.072Z,4.00
2018-01-10T04:48:21.087Z,4.00
2018-01-10T04:49:21.098Z,4.00
2018-01-10T04:50:21.113Z,4.00
2018-01-10T04:51:21.126Z,4.00
2018-01-10T04:52:21.140Z,4.00
2018-01-10T04:53:21.152Z,4.00
2018-01-10T04:54:21.165Z,4.00
2018-01-10T04:55:21.179Z,4.00
2018-01-10T04:56:21.284Z,4.00
2018-01-10T04:57:21.215Z,4.00
2018-01-10T04:58:21.222Z,4.00
2018-01-10T04:59:21.234Z,4.00
2018-01-10T05:00:21.248Z,4.00
2018-01-10T05:01:21.260Z,4.00
2018-01-10T05:02:21.275Z,4.00
2018-01-10T05:03:21.289Z,4.00
2018-01-10T05:04:21.395Z,4.00
2018-01-10T05:05:21.304Z,4.00
2018-01-10T05:06:21.318Z,4.00
2018-01-10T05:07:21.337Z,4.00
2018-01-10T05:08:21.350Z,4.00
2018-01-10T05:09:21.358Z,4.00
2018-01-10T05:10:21.374Z,4.00
2018-01-10T05:11:21.389Z,4.00
2018-01-10T05:12:21.401Z,4.00
2018-01-10T05:13:21.413Z,4.00
2018-01-10T05:14:21.433Z,4.00
2018-01-10T05:15:21.466Z,4.00
2018-01-10T05:16:21.457Z,4.00
2018-01-10T05:17:21.470Z,4.00
2018-01-10T05:18:21.479Z,4.00
2018-01-10T05:19:21.496Z,4.00
2018-01-10T05:20:21.509Z,4.00
2018-01-10T05:21:21.520Z,4.00
2018-01-10T05:22:21.536Z,4.00
2018-01-10T05:23:21.548Z,4.00
2018-01-10T05:24:21.561Z,4.00
2018-01-10T05:25:21.724Z,4.00
2018-01-10T05:26:21.599Z,4.00
2018-01-10T05:27:21.604Z,4.00
2018-01-10T05:28:21.617Z,4.00
2018-01-10T05:29:21.629Z,4.00
2018-01-10T05:30:21.799Z,4.00
2018-01-10T05:31:21.658Z,4.00
2018-01-10T05:32:21.672Z,4.00
2018-01-10T05:33:21.686Z,4.00
2018-01-10T05:34:21.697Z,4.00
2018-01-10T05:35:21.712Z,4.00
2018-01-10T05:36:21.730Z,4.00
2018-01-10T05:37:21.741Z,4.00
2018-01-10T05:38:21.752Z,4.00
2018-01-10T05:39:21.770Z,4.00
2018-01-10T05:40:21.777Z,4.00
2018-01-10T05:41:21.793Z,4.00
2018-01-10T05:42:21.913Z,4.00
2018-01-10T05:43:21.821Z,4.00
2018-01-10T05:44:21.832Z,4.00
2018-01-10T05:45:21.845Z,4.00
2018-01-10T05:46:21.864Z,4.00
2018-01-10T05:47:21.880Z,4.00
2018-01-10T05:48:22.037Z,4.00
2018-01-10T05:49:21.901Z,4.00
2018-01-10T05:50:21.914Z,4.00
2018-01-10T05:51:21.928Z,4.00
2018-01-10T05:52:21.943Z,4.00
2018-01-10T05:53:21.954Z,4.00
2018-01-10T05:54:21.967Z,4.00
2018-01-10T05:55:21.984Z,4.00
2018-01-10T05:56:22.048Z,4.00
2018-01-10T05:57:22.007Z,4.00
2018-01-10T05:58:22.021Z,4.00
2018-01-10T05:59:22.047Z,4.00
2018-01-10T06:00:22.398Z,4.00
2018-01-10T06:01:22.063Z,4.00
2018-01-10T06:02:22.256Z,8.00
2018-01-10T06:03:22.101Z,4.00
2018-01-10T06:04:22.103Z,4.00
2018-01-10T06:05:22.117Z,4.00
2018-01-10T06:06:22.179Z,4.00
2018-01-10T06:07:22.143Z,4.00
2018-01-10T06:08:22.157Z,4.00
2018-01-10T06:09:22.309Z,4.00
2018-01-10T06:10:22.188Z,4.00
2018-01-10T06:11:22.198Z,4.00
2018-01-10T06:12:22.212Z,4.00
2018-01-10T06:13:22.222Z,4.00
2018-01-10T06:14:22.237Z,4.00
2018-01-10T06:15:22.255Z,8.00
2018-01-10T06:16:22.266Z,8.00
2018-01-10T06:17:26.540Z,8.00
2018-01-10T06:18:22.292Z,8.00
2018-01-10T06:19:22.308Z,8.00
2018-01-10T06:20:22.322Z,8.00
2018-01-10T06:21:24.455Z,8.00
2018-01-10T06:22:22.351Z,8.00
2018-01-10T06:23:22.362Z,4.00
2018-01-10T06:24:24.276Z,8.00
2018-01-10T06:25:22.388Z,8.00
2018-01-10T06:26:22.400Z,8.00
2018-01-10T06:27:25.809Z,4.00
2018-01-10T06:28:22.430Z,8.00
2018-01-10T06:29:22.444Z,8.00
2018-01-10T06:30:22.457Z,4.00
2018-01-10T06:31:22.473Z,4.00
2018-01-10T06:32:22.489Z,8.00
2018-01-10T06:33:22.496Z,4.00
2018-01-10T06:34:22.798Z,4.00
2018-01-10T06:35:23.659Z,4.00
2018-01-10T06:36:22.538Z,4.00
2018-01-10T06:37:23.175Z,4.00
2018-01-10T06:38:22.571Z,4.00
2018-01-10T06:39:22.579Z,4.00
2018-01-10T06:40:22.596Z,4.00
2018-01-10T06:41:22.726Z,4.00
2018-01-10T06:42:22.618Z,4.00
2018-01-10T06:43:22.635Z,4.00
2018-01-10T06:44:22.969Z,4.00
2018-01-10T06:45:22.664Z,4.00
2018-01-10T06:46:22.676Z,4.00
2018-01-10T06:47:22.705Z,4.00
2018-01-10T06:48:22.701Z,4.00
2018-01-10T06:49:22.719Z,4.00
2018-01-10T06:50:22.732Z,4.00
2018-01-10T06:51:22.756Z,4.00
2018-01-10T06:52:22.881Z,4.00
2018-01-10T06:54:22.784Z,4.00
2018-01-10T06:55:22.798Z,4.00
2018-01-10T06:56:22.812Z,4.00
2018-01-10T06:57:22.824Z,4.00
2018-01-10T06:58:22.840Z,4.00
2018-01-10T06:59:22.950Z,4.00
2018-01-10T07:00:22.866Z,4.00
2018-01-10T07:01:22.879Z,4.00
2018-01-10T07:02:22.923Z,8.00
2018-01-10T07:03:22.907Z,8.00
2018-01-10T07:04:22.919Z,8.00
2018-01-10T07:05:22.991Z,4.00
2018-01-10T07:06:23.710Z,4.00
2018-01-10T07:07:23.035Z,8.00
2018-01-10T07:08:24.035Z,8.00
2018-01-10T07:09:22.989Z,8.00
2018-01-10T07:10:23.014Z,8.00
2018-01-10T07:11:23.037Z,8.00
2018-01-10T07:12:23.031Z,12.00
2018-01-10T07:13:23.046Z,8.00
2018-01-10T07:14:23.059Z,12.00
2018-01-10T07:15:23.078Z,12.00
2018-01-10T07:16:23.082Z,12.00
2018-01-10T07:17:23.243Z,12.00
2018-01-10T07:18:23.112Z,16.00
2018-01-10T07:19:23.130Z,20.00
2018-01-10T07:20:23.142Z,20.00
2018-01-10T07:21:23.155Z,24.00
2018-01-10T07:22:23.169Z,24.00
2018-01-10T07:23:23.177Z,24.00
2018-01-10T07:24:23.214Z,28.00
2018-01-10T07:25:24.982Z,28.00
2018-01-10T07:26:26.865Z,32.00
2018-01-10T07:27:23.540Z,36.00
2018-01-10T07:28:24.473Z,40.00
2018-01-10T07:29:23.257Z,44.00
2018-01-10T07:30:23.269Z,44.00
2018-01-10T07:31:23.289Z,48.00
2018-01-10T07:32:23.483Z,56.00
2018-01-10T07:34:23.337Z,60.00
2018-01-10T07:35:23.486Z,60.00
2018-01-10T07:36:23.597Z,64.00
2018-01-10T07:37:23.366Z,64.00
2018-01-10T07:38:23.378Z,68.00
2018-01-10T07:39:23.397Z,72.00
2018-01-10T07:40:23.407Z,80.00
2018-01-10T07:41:23.420Z,80.00
2018-01-10T07:43:23.447Z,108.00
2018-01-10T07:44:23.943Z,120.00
2018-01-10T07:46:23.489Z,148.00
2018-01-10T07:47:23.501Z,164.00
2018-01-10T07:48:23.522Z,184.00
2018-01-10T07:49:23.530Z,192.00
2018-01-10T07:50:23.541Z,204.00
2018-01-10T07:51:23.557Z,212.00
2018-01-10T07:52:23.578Z,216.00
2018-01-10T07:53:23.583Z,216.00
2018-01-10T07:54:24.692Z,228.00
2018-01-10T07:55:26.176Z,244.00
2018-01-10T07:56:23.634Z,264.00
2018-01-10T07:57:23.643Z,280.00
2018-01-10T07:58:23.654Z,296.00
2018-01-10T07:59:23.666Z,304.00
2018-01-10T08:00:23.679Z,312.00
2018-01-10T08:01:24.826Z,316.00
2018-01-10T08:02:23.708Z,328.00
2018-01-10T08:03:23.723Z,344.00
2018-01-10T08:04:23.832Z,360.00
2018-01-10T08:05:23.828Z,372.00
2018-01-10T08:06:23.773Z,384.00
2018-01-10T08:07:23.774Z,388.00
2018-01-10T08:08:23.788Z,376.00
2018-01-10T08:09:23.805Z,368.00
2018-01-10T08:10:24.618Z,360.00
2018-01-10T08:11:23.827Z,360.00
2018-01-10T08:12:23.841Z,360.00
2018-01-10T08:13:24.062Z,368.00
2018-01-10T08:14:23.880Z,380.00
2018-01-10T08:15:24.305Z,400.00
2018-01-10T08:16:23.908Z,420.00
2018-01-10T08:17:23.917Z,428.00
2018-01-10T08:18:27.452Z,428.00
2018-01-10T08:19:25.313Z,420.00
2018-01-10T08:20:27.581Z,416.00
2018-01-10T08:21:24.008Z,412.00
2018-01-10T08:22:23.977Z,420.00
2018-01-10T08:23:24.008Z,436.00
2018-01-10T08:24:24.004Z,452.00
2018-01-10T08:25:24.550Z,472.00
2018-01-10T08:26:24.223Z,492.00
2018-01-10T08:27:24.808Z,528.00
2018-01-10T08:28:24.063Z,588.00
2018-01-10T08:29:24.072Z,648.00
2018-01-10T08:30:24.088Z,700.00
2018-01-10T08:31:24.104Z,724.00
2018-01-10T08:32:24.126Z,748.00
2018-01-10T08:33:24.126Z,780.00
2018-01-10T08:34:24.245Z,816.00
2018-01-10T08:35:24.155Z,848.00
2018-01-10T08:36:24.387Z,872.00
2018-01-10T08:37:25.548Z,888.00
2018-01-10T08:38:24.195Z,896.00
2018-01-10T08:39:24.211Z,928.00
2018-01-10T08:40:24.226Z,968.00
2018-01-10T08:41:24.255Z,1016.00
2018-01-10T08:42:24.262Z,1084.00
2018-01-10T08:43:26.386Z,1140.00
2018-01-10T08:44:24.289Z,1168.00
2018-01-10T08:45:24.891Z,1160.00
2018-01-10T08:46:24.324Z,1140.00
2018-01-10T08:47:24.332Z,1136.00
2018-01-10T08:49:24.952Z,1136.00
2018-01-10T08:50:24.375Z,1156.00
2018-01-10T08:51:24.420Z,1184.00
2018-01-10T08:52:24.400Z,1188.00
2018-01-10T08:53:24.407Z,1196.00
2018-01-10T08:54:24.426Z,1200.00
2018-01-10T08:55:24.435Z,1192.00
2018-01-10T08:56:24.452Z,1188.00
2018-01-10T08:57:25.932Z,1188.00
2018-01-10T08:58:24.489Z,1180.00
2018-01-10T08:59:24.506Z,1184.00
2018-01-10T09:00:24.709Z,1192.00
2018-01-10T09:02:24.528Z,1232.00
2018-01-10T09:03:24.548Z,1292.00
2018-01-10T09:04:24.611Z,1340.00
2018-01-10T09:05:25.371Z,1372.00
2018-01-10T09:06:24.586Z,1396.00
2018-01-10T09:07:24.801Z,1404.00
2018-01-10T09:08:26.531Z,1404.00
2018-01-10T09:09:25.687Z,1396.00
2018-01-10T09:10:24.640Z,1392.00
2018-01-10T09:11:24.686Z,1380.00
2018-01-10T09:12:25.478Z,1372.00
2018-01-10T09:13:24.680Z,1380.00
2018-01-10T09:14:25.879Z,1396.00
2018-01-10T09:15:24.711Z,1424.00
2018-01-10T09:16:24.725Z,1452.00
2018-01-10T09:17:24.745Z,1464.00
2018-01-10T09:18:24.762Z,1452.00
2018-01-10T09:19:24.767Z,1412.00
2018-01-10T09:22:24.808Z,1260.00
2018-01-10T09:23:24.822Z,1192.00
2018-01-10T09:24:24.852Z,1116.00
2018-01-10T09:25:24.845Z,1048.00
2018-01-10T09:26:25.302Z,988.00
2018-01-10T09:27:25.067Z,944.00
2018-01-10T09:28:24.899Z,912.00
2018-01-10T09:29:27.114Z,856.00
2018-01-10T09:30:24.928Z,832.00
2018-01-10T09:31:24.943Z,816.00
2018-01-10T09:32:24.943Z,792.00
2018-01-10T09:33:24.957Z,764.00
2018-01-10T09:34:24.974Z,732.00
2018-01-10T09:35:24.987Z,696.00
2018-01-10T09:36:25.051Z,668.00
2018-01-10T09:37:25.055Z,644.00
2018-01-10T09:38:26.524Z,616.00
2018-01-10T09:39:25.050Z,592.00
2018-01-10T09:40:25.241Z,552.00
2018-01-10T09:41:25.353Z,512.00
2018-01-10T09:42:25.083Z,496.00
2018-01-10T09:43:25.098Z,496.00
2018-01-10T09:44:26.119Z,504.00
2018-01-10T09:45:25.776Z,504.00
2018-01-10T09:46:25.140Z,496.00
2018-01-10T09:47:25.565Z,488.00
2018-01-10T09:48:25.166Z,484.00
2018-01-10T09:49:25.181Z,496.00
2018-01-10T09:51:25.208Z,520.00
2018-01-10T09:52:25.232Z,552.00
2018-01-10T09:53:25.273Z,596.00
2018-01-10T09:54:25.482Z,664.00
2018-01-10T09:55:25.307Z,740.00
2018-01-10T09:56:25.291Z,820.00
2018-01-10T09:57:25.291Z,904.00
2018-01-10T09:58:25.376Z,1016.00
2018-01-10T09:59:25.333Z,1176.00
2018-01-10T10:00:25.344Z,1336.00
2018-01-10T10:01:25.359Z,1440.00
2018-01-10T10:02:26.394Z,1444.00
2018-01-10T10:03:25.375Z,1360.00
2018-01-10T10:04:25.390Z,1276.00
2018-01-10T10:05:25.421Z,1228.00
2018-01-10T10:06:25.421Z,1228.00
2018-01-10T10:07:25.435Z,1260.00
2018-01-10T10:08:25.464Z,1296.00
2018-01-10T10:09:25.460Z,1292.00
2018-01-10T10:10:25.475Z,1268.00
2018-01-10T10:11:25.493Z,1208.00
2018-01-10T10:12:25.506Z,1160.00
2018-01-10T10:13:25.518Z,1164.00
2018-01-10T10:14:26.154Z,1216.00
2018-01-10T10:15:26.223Z,1288.00
2018-01-10T10:16:25.711Z,1364.00
2018-01-10T10:17:25.624Z,1452.00
2018-01-10T10:18:25.590Z,1548.00
2018-01-10T10:19:25.605Z,1648.00
2018-01-10T10:20:25.617Z,1756.00
2018-01-10T10:21:25.629Z,1856.00
2018-01-10T10:22:26.212Z,1912.00
2018-01-10T10:23:25.718Z,1912.00
2018-01-10T10:24:25.674Z,1896.00
2018-01-10T10:25:25.718Z,1864.00
2018-01-10T10:26:25.703Z,1852.00
2018-01-10T10:27:25.717Z,1856.00
2018-01-10T10:28:25.733Z,1892.00
2018-01-10T10:29:25.744Z,1920.00
2018-01-10T10:30:25.758Z,1916.00
2018-01-10T10:31:25.774Z,1884.00
2018-01-10T10:32:25.787Z,1848.00
2018-01-10T10:33:25.800Z,1808.00
2018-01-10T10:34:26.111Z,1792.00
2018-01-10T10:35:25.831Z,1812.00
2018-01-10T10:36:25.846Z,1872.00
2018-01-10T10:37:25.859Z,1924.00
2018-01-10T10:38:25.876Z,1964.00
2018-01-10T10:39:25.891Z,1948.00
2018-01-10T10:40:25.906Z,1908.00
2018-01-10T10:41:25.918Z,1884.00
2018-01-10T10:42:25.932Z,1836.00
2018-01-10T10:43:26.238Z,1696.00
2018-01-10T10:44:26.082Z,1588.00
2018-01-10T10:45:26.131Z,1556.00
2018-01-10T10:46:25.999Z,1564.00
2018-01-10T10:47:26.014Z,1580.00
2018-01-10T10:48:26.019Z,1548.00
2018-01-10T10:49:26.031Z,1504.00
2018-01-10T10:50:26.046Z,1456.00
2018-01-10T10:51:26.550Z,1400.00
2018-01-10T10:52:26.881Z,1384.00
2018-01-10T10:53:26.859Z,1364.00
2018-01-10T10:54:26.127Z,1332.00
2018-01-10T10:55:26.120Z,1264.00
2018-01-10T10:56:26.134Z,1184.00
2018-01-10T10:57:29.160Z,1128.00
2018-01-10T10:58:26.161Z,1096.00
2018-01-10T10:59:26.177Z,1068.00
2018-01-10T11:00:26.877Z,1048.00
2018-01-10T11:01:26.205Z,1028.00
2018-01-10T11:02:26.234Z,1028.00
2018-01-10T11:03:26.234Z,1052.00
2018-01-10T11:05:26.262Z,1112.00
2018-01-10T11:06:26.802Z,1100.00
2018-01-10T11:07:26.295Z,1064.00
2018-01-10T11:08:27.184Z,1040.00
2018-01-10T11:09:26.323Z,1028.00
2018-01-10T11:10:26.335Z,1040.00
2018-01-10T11:11:26.351Z,1052.00
2018-01-10T11:13:27.852Z,1100.00
2018-01-10T11:14:26.403Z,1188.00
2018-01-10T11:15:28.577Z,1296.00
2018-01-10T11:16:26.422Z,1408.00
2018-01-10T11:17:26.551Z,1496.00
2018-01-10T11:18:26.451Z,1524.00
2018-01-10T11:19:26.540Z,1544.00
2018-01-10T11:20:27.715Z,1564.00
2018-01-10T11:21:27.163Z,1548.00
2018-01-10T11:22:28.370Z,1508.00
2018-01-10T11:24:26.542Z,1456.00
2018-01-10T11:25:26.553Z,1496.00
2018-01-10T11:26:26.570Z,1564.00
2018-01-10T11:27:26.600Z,1688.00
2018-01-10T11:28:26.596Z,1936.00
2018-01-10T11:29:26.610Z,2232.00
2018-01-10T11:30:26.625Z,2452.00
2018-01-10T11:31:26.642Z,2524.00
2018-01-10T11:32:26.777Z,2520.00
2018-01-10T11:33:26.676Z,2524.00
2018-01-10T11:34:26.689Z,2492.00
2018-01-10T11:35:26.706Z,2484.00
2018-01-10T11:36:26.716Z,2564.00
2018-01-10T11:37:26.731Z,2640.00
2018-01-10T11:38:26.757Z,2620.00
2018-01-10T11:39:26.784Z,2552.00
2018-01-10T11:41:26.790Z,2508.00
2018-01-10T11:42:28.235Z,2496.00
2018-01-10T11:44:26.831Z,2576.00
2018-01-10T11:45:26.849Z,2632.00
2018-01-10T11:46:26.861Z,2628.00
2018-01-10T11:47:26.941Z,2608.00
2018-01-10T11:48:26.891Z,2624.00
2018-01-10T11:49:26.906Z,2700.00
2018-01-10T11:50:26.923Z,2804.00
2018-01-10T11:51:26.953Z,2876.00
2018-01-10T11:52:27.064Z,2892.00
2018-01-10T11:54:26.983Z,2884.00
2018-01-10T11:55:29.002Z,2916.00
2018-01-10T11:56:27.016Z,2928.00
2018-01-10T11:57:27.038Z,2912.00
2018-01-10T11:58:28.159Z,2864.00
2018-01-10T11:59:27.072Z,2788.00
2018-01-10T12:00:27.071Z,2668.00
2018-01-10T12:01:27.098Z,2608.00
2018-01-10T12:02:27.767Z,2592.00
2018-01-10T12:04:27.137Z,2644.00
2018-01-10T12:05:27.682Z,2700.00
2018-01-10T12:06:27.196Z,2736.00
2018-01-10T12:07:27.300Z,2760.00
2018-01-10T12:08:27.187Z,2744.00
2018-01-10T12:09:27.204Z,2720.00
2018-01-10T12:10:27.224Z,2720.00
2018-01-10T12:11:27.247Z,2756.00
2018-01-10T12:12:27.265Z,2840.00
2018-01-10T12:13:28.046Z,2968.00
2018-01-10T12:14:28.228Z,3048.00
2018-01-10T12:15:29.502Z,3124.00
2018-01-10T12:16:27.310Z,3056.00
2018-01-10T12:17:28.971Z,2968.00
2018-01-10T12:18:27.343Z,2916.00
2018-01-10T12:19:27.361Z,2924.00
2018-01-10T12:20:27.375Z,2952.00
2018-01-10T12:21:27.383Z,2948.00
2018-01-10T12:22:27.400Z,2976.00
2018-01-10T12:23:27.418Z,3040.00
2018-01-10T12:24:28.012Z,3268.00
2018-01-10T12:26:29.808Z,3336.00
2018-01-10T12:27:27.509Z,3500.00
2018-01-10T12:28:27.508Z,3652.00
2018-01-10T12:29:27.533Z,3960.00
2018-01-10T12:30:27.806Z,3832.00
2018-01-10T12:31:27.541Z,3768.00
2018-01-10T12:32:27.930Z,3552.00
2018-01-10T12:33:27.759Z,3360.00
2018-01-10T12:34:27.610Z,3172.00
2018-01-10T12:35:27.689Z,3064.00
2018-01-10T12:36:27.611Z,3072.00
2018-01-10T12:37:27.703Z,3092.00
2018-01-10T12:38:27.763Z,3068.00
2018-01-10T12:39:27.662Z,2760.00
2018-01-10T12:40:27.673Z,2492.00
2018-01-10T12:41:27.690Z,2008.00
2018-01-10T12:42:27.855Z,2124.00
2018-01-10T12:43:27.719Z,2264.00
2018-01-10T12:44:27.735Z,2276.00
2018-01-10T12:45:27.763Z,2412.00
2018-01-10T12:47:28.064Z,2660.00
2018-01-10T12:49:28.146Z,2560.00
2018-01-10T12:50:27.870Z,2508.00
2018-01-10T12:51:27.843Z,2436.00
2018-01-10T12:52:27.857Z,2108.00
2018-01-10T12:53:27.876Z,2064.00
2018-01-10T12:54:27.887Z,1928.00
2018-01-10T12:55:27.901Z,1896.00
2018-01-10T12:56:27.918Z,1920.00
2018-01-10T12:57:27.934Z,1976.00
2018-01-10T12:58:27.946Z,2172.00
2018-01-10T12:59:27.959Z,2428.00
2018-01-10T13:00:27.973Z,2744.00
2018-01-10T13:01:27.986Z,3120.00
2018-01-10T13:02:28.000Z,3124.00
2018-01-10T13:03:28.019Z,2988.00
2018-01-10T13:04:28.029Z,2840.00
2018-01-10T13:05:28.059Z,2576.00
2018-01-10T13:06:28.185Z,2452.00
2018-01-10T13:07:28.412Z,2372.00
2018-01-10T13:08:28.092Z,2344.00
2018-01-10T13:09:28.111Z,2244.00