createdAt,value
2017-10-05T00:01:52.679Z,1.73
2017-10-05T00:04:21.147Z,1.70
2017-10-05T00:06:49.390Z,1.85
2017-10-05T00:09:17.622Z,1.70
2017-10-05T00:11:45.898Z,1.80
2017-10-05T00:14:14.129Z,1.77
2017-10-05T00:16:42.360Z,1.87
2017-10-05T04:45:14.267Z,2.15
2017-10-05T04:47:43.290Z,1.75
2017-10-05T04:50:11.551Z,1.83
2017-10-05T04:52:39.835Z,2.12
2017-10-05T04:55:08.114Z,1.87
2017-10-05T04:57:36.415Z,1.98
2017-10-05T05:00:05.459Z,1.70
2017-10-05T05:02:33.743Z,2.00
2017-10-05T05:05:02.770Z,1.80
2017-10-05T05:07:31.043Z,2.00
2017-10-05T05:09:59.361Z,1.75
2017-10-05T05:12:27.619Z,2.30
2017-10-05T05:14:55.898Z,2.05
2017-10-05T05:17:24.167Z,1.90
2017-10-05T05:19:52.458Z,1.92
2017-10-05T05:22:20.718Z,1.40
2017-10-05T05:24:48.979Z,1.85
2017-10-05T05:27:17.264Z,1.98
2017-10-05T05:29:45.523Z,1.60
2017-10-05T05:32:13.820Z,1.77
2017-10-05T05:34:42.086Z,1.60
2017-10-05T05:37:10.367Z,1.60
2017-10-05T05:39:38.630Z,1.95
2017-10-05T05:42:07.126Z,1.98
2017-10-05T05:44:35.447Z,1.90
2017-10-05T05:47:03.705Z,1.40
2017-10-05T05:49:31.984Z,1.87
2017-10-05T05:52:00.251Z,1.50
2017-10-05T05:54:28.535Z,2.12
2017-10-05T05:56:56.815Z,2.12
2017-10-05T05:59:25.871Z,1.40
2017-10-05T06:01:54.136Z,1.60
2017-10-05T06:04:22.411Z,2.10
2017-10-05T06:06:51.454Z,1.30
2017-10-05T06:09:19.715Z,1.75
2017-10-05T06:11:47.998Z,1.73
2017-10-05T06:14:16.280Z,1.35
2017-10-05T06:16:45.439Z,1.50
2017-10-05T06:19:13.694Z,1.92
2017-10-05T06:21:41.955Z,1.90
2017-10-05T06:24:10.249Z,2.00
2017-10-05T06:26:39.280Z,1.70
2017-10-05T06:29:07.556Z,1.67
2017-10-05T06:31:35.814Z,1.30
2017-10-05T06:34:04.147Z,1.70
2017-10-05T06:36:33.187Z,1.55
2017-10-05T06:39:02.219Z,1.98
2017-10-05T06:41:30.503Z,1.58
2017-10-05T06:43:58.765Z,1.40
2017-10-05T06:46:27.042Z,1.33
2017-10-05T06:48:56.070Z,1.83
2017-10-05T06:51:24.479Z,1.50
2017-10-05T06:53:52.743Z,1.50
2017-10-05T06:56:20.994Z,1.58
2017-10-05T06:58:49.272Z,1.60
2017-10-05T07:01:18.306Z,1.50
2017-10-05T07:03:46.586Z,1.10
2017-10-05T07:06:14.847Z,1.30
2017-10-05T07:08:43.327Z,1.12
2017-10-05T07:11:11.593Z,1.45
2017-10-05T07:13:39.847Z,1.62
2017-10-05T07:16:08.131Z,1.48
2017-10-05T07:18:37.159Z,1.40
2017-10-05T07:21:05.435Z,1.37
2017-10-05T07:23:33.764Z,1.25
2017-10-05T07:26:02.190Z,1.15
2017-10-05T07:28:31.215Z,1.30
2017-10-05T07:30:59.484Z,1.40
2017-10-05T07:33:27.770Z,1.52
2017-10-05T07:35:56.046Z,1.20
2017-10-05T07:38:24.311Z,1.15
2017-10-05T07:40:53.338Z,1.48
2017-10-05T07:43:21.639Z,1.20
2017-10-05T07:45:49.915Z,1.40
2017-10-05T07:48:18.950Z,1.23
2017-10-05T07:50:47.218Z,1.25
2017-10-05T07:53:15.498Z,1.35
2017-10-05T07:55:43.776Z,1.12
2017-10-05T07:58:12.807Z,1.02
2017-10-05T08:00:41.107Z,1.35
2017-10-05T08:03:10.134Z,1.58
2017-10-05T08:05:38.395Z,1.00
2017-10-05T08:08:06.675Z,1.37
2017-10-05T08:10:34.936Z,1.23
2017-10-05T08:13:03.214Z,1.30
2017-10-05T08:15:31.475Z,1.40
2017-10-05T08:18:01.293Z,0.95
2017-10-05T08:20:29.542Z,1.30
2017-10-05T08:22:57.808Z,1.12
2017-10-05T08:25:26.082Z,1.23
2017-10-05T08:27:55.111Z,1.10
2017-10-05T08:30:23.391Z,1.15
2017-10-05T08:32:51.653Z,1.17
2017-10-05T08:35:19.926Z,1.00
2017-10-05T08:37:48.186Z,1.62
2017-10-05T08:40:16.506Z,1.40
2017-10-05T08:42:44.771Z,1.00
2017-10-05T08:45:13.047Z,1.20
2017-10-05T08:47:41.329Z,1.77
2017-10-05T08:50:10.319Z,2.67
2017-10-05T08:52:39.369Z,1.20
2017-10-05T08:55:07.644Z,0.90
2017-10-05T08:57:35.902Z,1.30
2017-10-05T09:00:04.189Z,1.10
2017-10-05T09:02:33.213Z,1.17
2017-10-05T09:05:01.487Z,0.95
2017-10-05T09:07:29.752Z,1.20
2017-10-05T09:09:58.058Z,0.95
2017-10-05T09:12:27.086Z,1.00
2017-10-05T09:14:55.342Z,0.90
2017-10-05T09:17:23.626Z,1.00
2017-10-05T09:19:51.883Z,1.25
2017-10-05T09:22:20.927Z,1.12
2017-10-05T09:24:49.196Z,1.20
2017-10-05T09:27:17.488Z,0.75
2017-10-05T09:29:45.751Z,1.05
2017-10-05T09:32:14.018Z,1.12
2017-10-05T09:34:42.294Z,1.00
2017-10-05T09:37:11.323Z,1.05
2017-10-05T09:39:39.607Z,0.90
2017-10-05T09:42:07.866Z,0.80
2017-10-05T09:44:36.158Z,0.90
2017-10-05T09:47:05.192Z,1.30
2017-10-05T09:49:33.454Z,1.42
2017-10-05T09:52:01.747Z,0.88
2017-10-05T09:54:30.008Z,1.30
2017-10-05T09:56:58.291Z,1.20
2017-10-05T09:59:27.324Z,1.10
2017-10-05T10:01:55.718Z,0.93
2017-10-05T10:04:24.747Z,1.10
2017-10-05T10:06:53.011Z,0.93
2017-10-05T10:09:21.295Z,1.02
2017-10-05T10:11:49.559Z,0.80
2017-10-05T10:14:17.839Z,0.90
2017-10-05T10:16:46.871Z,0.85
2017-10-05T10:19:15.146Z,1.17
2017-10-05T10:21:43.419Z,0.73
2017-10-05T10:24:11.699Z,1.15
2017-10-05T10:26:40.736Z,0.80
2017-10-05T10:29:09.134Z,0.98
2017-10-05T10:31:37.394Z,1.83
2017-10-05T10:34:05.683Z,1.08
2017-10-05T10:36:34.722Z,1.00
2017-10-05T10:39:02.991Z,1.15
2017-10-05T10:41:32.779Z,0.90
2017-10-05T10:44:01.042Z,0.88
2017-10-05T10:46:29.352Z,0.82
2017-10-05T10:48:57.619Z,0.80
2017-10-05T10:51:25.887Z,1.20
2017-10-05T10:53:54.166Z,0.93
2017-10-05T10:56:22.443Z,1.10
2017-10-05T10:58:50.711Z,0.70
2017-10-05T11:01:18.975Z,0.88
2017-10-05T11:03:47.287Z,1.20
2017-10-05T11:06:15.556Z,0.80
2017-10-05T11:08:43.828Z,0.95
2017-10-05T11:11:12.103Z,1.00
2017-10-05T11:13:40.393Z,0.60
2017-10-05T11:16:08.662Z,1.37
2017-10-05T11:18:37.698Z,0.90
2017-10-05T11:21:05.975Z,0.93
2017-10-05T11:23:34.238Z,1.10
2017-10-05T11:26:02.542Z,1.00
2017-10-05T11:28:30.808Z,0.80
2017-10-05T11:30:59.086Z,0.73
2017-10-05T11:33:27.359Z,1.52
2017-10-05T11:35:55.623Z,0.60
2017-10-05T11:38:23.903Z,0.80
2017-10-05T11:40:52.167Z,1.10
2017-10-05T11:43:20.478Z,1.33
2017-10-05T11:45:48.739Z,0.80
2017-10-05T11:48:16.999Z,0.80
2017-10-05T11:50:45.282Z,1.17
2017-10-05T11:53:13.551Z,0.70
2017-10-05T11:55:41.831Z,0.70
2017-10-05T11:58:10.095Z,0.82
2017-10-05T12:00:38.386Z,0.90
2017-10-05T12:03:07.435Z,1.60
2017-10-05T12:05:35.690Z,1.12
2017-10-05T12:08:03.972Z,0.88
2017-10-05T12:10:32.235Z,1.12
2017-10-05T12:13:00.515Z,1.10
2017-10-05T12:15:28.784Z,1.08
2017-10-05T12:17:57.215Z,1.02
2017-10-05T12:20:26.266Z,1.02
2017-10-05T12:22:54.526Z,1.30
2017-10-05T12:25:22.812Z,1.15
2017-10-05T12:27:51.071Z,0.90
2017-10-05T12:30:19.363Z,0.82
2017-10-05T12:32:48.394Z,1.10
2017-10-05T12:35:16.654Z,1.23
2017-10-05T12:37:44.939Z,0.90
2017-10-05T12:40:13.962Z,1.27
2017-10-05T12:42:42.249Z,1.00
2017-10-05T12:45:10.506Z,1.05
2017-10-05T12:47:38.804Z,1.20
2017-10-05T12:50:07.064Z,1.12
2017-10-05T12:52:36.047Z,1.05
2017-10-05T12:55:04.331Z,1.20
2017-10-05T12:57:33.360Z,1.10
2017-10-05T13:00:01.642Z,1.02
2017-10-05T13:02:29.898Z,1.05
2017-10-05T13:04:58.199Z,1.25
2017-10-05T13:07:26.463Z,1.20
2017-10-05T13:09:54.721Z,1.12
2017-10-05T13:12:23.001Z,1.20
2017-10-05T13:14:51.277Z,1.25
2017-10-05T13:17:19.553Z,1.02
2017-10-05T13:19:47.819Z,0.90
2017-10-05T13:22:16.100Z,1.30
2017-10-05T13:24:44.359Z,1.10
2017-10-05T13:27:13.428Z,0.80
2017-10-05T13:29:41.722Z,1.10
2017-10-05T13:32:09.991Z,1.15
2017-10-05T13:34:38.267Z,1.48
2017-10-05T13:37:06.531Z,1.30
2017-10-05T13:39:34.815Z,0.90
2017-10-05T13:42:03.082Z,1.50
2017-10-05T13:44:31.355Z,1.10
2017-10-05T13:46:59.624Z,1.30
2017-10-05T13:49:27.902Z,1.10
2017-10-05T13:51:56.927Z,1.20
2017-10-05T13:54:25.331Z,1.37
2017-10-05T13:56:53.595Z,1.20
2017-10-05T13:59:22.623Z,1.30
2017-10-05T14:01:50.907Z,1.33
2017-10-05T14:04:19.171Z,1.30
2017-10-05T14:06:47.447Z,1.00
2017-10-05T14:09:15.706Z,1.10
2017-10-05T14:11:44.019Z,1.23
2017-10-05T14:14:12.299Z,0.93
2017-10-05T14:16:40.564Z,2.78
2017-10-05T14:19:08.839Z,1.40
2017-10-05T14:21:37.103Z,1.08
2017-10-05T14:24:05.379Z,1.20
2017-10-05T14:26:33.639Z,1.10
2017-10-05T14:29:02.107Z,1.10
2017-10-05T14:31:30.376Z,2.00
2017-10-05T14:33:58.636Z,1.37
2017-10-05T14:36:27.686Z,1.40
2017-10-05T14:38:55.943Z,1.20
2017-10-05T14:41:24.218Z,1.52
2017-10-05T14:43:52.483Z,2.00
2017-10-05T14:46:20.775Z,1.73
2017-10-05T14:48:49.791Z,1.58
2017-10-05T14:51:18.099Z,1.80
2017-10-05T14:53:47.131Z,2.00
2017-10-05T14:56:15.406Z,1.77
2017-10-05T14:58:43.691Z,1.55
2017-10-05T15:01:11.951Z,1.45
2017-10-05T15:03:40.234Z,1.40
2017-10-05T15:06:09.270Z,1.33
2017-10-05T15:08:37.775Z,1.50
2017-10-05T15:11:06.803Z,1.40
2017-10-05T15:13:35.078Z,1.45
2017-10-05T15:16:03.359Z,1.30
2017-10-05T15:18:31.615Z,1.75
2017-10-05T15:20:59.894Z,1.60
2017-10-05T15:23:28.927Z,1.40
2017-10-05T15:25:57.222Z,1.40
2017-10-05T15:28:25.478Z,1.80
2017-10-05T15:30:53.739Z,1.42
2017-10-05T15:33:22.015Z,1.45
2017-10-05T15:35:51.043Z,1.52
2017-10-05T15:38:19.323Z,1.48
2017-10-05T15:40:47.594Z,1.48
2017-10-05T15:43:15.914Z,1.50
2017-10-05T15:45:44.162Z,1.90
2017-10-05T15:48:12.427Z,1.45
2017-10-05T15:50:40.703Z,1.60
2017-10-05T15:53:08.962Z,1.65
2017-10-05T15:55:37.249Z,0.90
2017-10-05T15:58:05.518Z,1.35
2017-10-05T16:00:33.795Z,1.80
2017-10-05T16:03:02.054Z,1.10
2017-10-05T16:05:30.464Z,1.40
2017-10-05T16:07:58.731Z,1.15
2017-10-05T16:10:26.995Z,0.95
2017-10-05T16:12:55.287Z,1.20
2017-10-05T16:15:23.542Z,0.95
2017-10-05T16:17:51.818Z,1.17
2017-10-05T16:20:20.088Z,1.00
2017-10-05T16:22:48.367Z,1.08
2017-10-05T16:25:17.398Z,1.10
2017-10-05T16:27:45.887Z,1.00
2017-10-05T16:30:14.147Z,0.82
2017-10-05T16:32:42.419Z,0.77
2017-10-05T16:35:10.695Z,0.88
2017-10-05T16:37:39.721Z,0.90
2017-10-05T16:40:08.063Z,0.90
2017-10-05T16:42:36.327Z,0.85
2017-10-05T16:45:04.624Z,0.88
2017-10-05T16:47:32.886Z,1.00
2017-10-05T16:50:01.150Z,1.10
2017-10-05T16:52:29.426Z,1.10
2017-10-05T16:54:57.692Z,1.20
2017-10-05T16:57:26.744Z,1.15
2017-10-05T16:59:55.051Z,1.08
2017-10-05T17:02:24.127Z,0.82
2017-10-05T17:04:53.147Z,1.05
2017-10-05T17:07:21.423Z,0.90
2017-10-05T17:09:49.703Z,0.95
2017-10-05T17:12:17.966Z,0.90
2017-10-05T17:14:46.243Z,1.10
2017-10-05T17:17:15.274Z,1.00
2017-10-05T17:19:43.588Z,1.10
2017-10-05T17:22:12.623Z,1.30
2017-10-05T17:24:40.887Z,1.30
2017-10-05T17:27:09.177Z,1.00
2017-10-05T17:29:38.939Z,1.25
2017-10-05T17:32:07.219Z,1.00
2017-10-05T17:34:35.479Z,1.27
2017-10-05T17:37:03.787Z,0.80
2017-10-05T17:39:32.070Z,1.02
2017-10-05T17:42:00.330Z,1.00
2017-10-05T17:44:28.595Z,0.93
2017-10-05T17:46:56.867Z,0.80
2017-10-05T17:49:25.164Z,1.10
2017-10-05T17:51:53.442Z,1.10
2017-10-05T17:54:21.707Z,0.82
2017-10-05T17:56:49.995Z,1.33
2017-10-05T17:59:18.258Z,1.10
2017-10-05T18:01:46.543Z,1.08
2017-10-05T18:04:14.804Z,1.00
2017-10-05T18:06:43.116Z,1.17
2017-10-05T18:09:11.395Z,1.30
2017-10-05T18:11:39.654Z,1.10
2017-10-05T18:14:07.939Z,1.10
2017-10-05T18:16:36.199Z,1.10
2017-10-05T18:19:04.487Z,1.50
2017-10-05T18:21:32.783Z,1.20
2017-10-05T18:24:01.851Z,1.40
2017-10-05T18:26:30.123Z,2.10
2017-10-05T18:29:00.047Z,1.60
2017-10-05T18:31:28.322Z,1.37
2017-10-05T18:33:56.604Z,1.62
2017-10-05T18:36:24.878Z,1.55
2017-10-05T18:38:53.138Z,1.40
2017-10-05T18:41:21.439Z,1.15
2017-10-05T18:43:49.716Z,1.25
2017-10-05T18:46:17.999Z,1.73
2017-10-05T18:48:46.282Z,1.58
2017-10-05T18:51:15.074Z,1.35
2017-10-05T18:53:44.104Z,1.40
2017-10-05T18:56:12.362Z,1.33
2017-10-05T18:58:40.642Z,1.40
2017-10-05T19:01:08.931Z,1.60
2017-10-05T19:03:37.191Z,1.55
2017-10-05T19:06:06.224Z,1.48
2017-10-05T19:08:34.512Z,1.20
2017-10-05T19:11:02.780Z,1.40
2017-10-05T19:13:31.248Z,1.70
2017-10-05T19:16:00.284Z,1.50
2017-10-05T19:18:28.556Z,1.15
2017-10-05T19:20:56.840Z,1.50
2017-10-05T19:23:25.129Z,1.73
2017-10-05T19:25:54.179Z,1.60
2017-10-05T19:28:22.467Z,1.20
2017-10-05T19:30:51.837Z,1.25
2017-10-05T19:33:20.104Z,1.40
2017-10-05T19:35:49.140Z,1.48
2017-10-05T19:38:17.432Z,1.23
2017-10-05T19:40:45.752Z,1.50
2017-10-05T19:43:14.020Z,1.50
2017-10-05T19:45:42.288Z,1.20
2017-10-05T19:48:10.579Z,1.95
2017-10-05T19:50:38.843Z,1.50
2017-10-05T19:53:07.146Z,1.70
2017-10-05T19:55:35.400Z,1.60
2017-10-05T19:58:03.844Z,1.67
2017-10-05T20:00:32.880Z,1.87
2017-10-05T20:03:01.155Z,1.80
2017-10-05T20:05:29.441Z,2.03
2017-10-05T20:07:58.478Z,1.73
2017-10-05T20:10:26.759Z,1.40
2017-10-05T20:12:55.087Z,1.30
2017-10-05T20:15:27.896Z,1.40
2017-10-05T20:21:08.467Z,1.15
2017-10-05T20:23:42.472Z,1.10
2017-10-05T20:26:13.496Z,1.60
2017-10-05T20:31:53.959Z,1.85
2017-10-05T20:34:22.233Z,1.83
2017-10-05T20:36:50.503Z,1.20
2017-10-05T20:39:18.768Z,1.60
2017-10-05T20:41:47.048Z,1.60
2017-10-05T20:44:15.315Z,1.55
2017-10-05T20:46:43.600Z,1.48
2017-10-05T20:49:11.864Z,2.05
2017-10-05T20:51:40.908Z,1.35
2017-10-05T20:54:09.196Z,1.62
2017-10-05T20:56:37.444Z,1.50
2017-10-05T20:59:05.722Z,1.80
2017-10-05T21:01:34.748Z,2.10
2017-10-05T21:04:03.072Z,1.90
2017-10-05T21:06:31.321Z,1.77
2017-10-05T21:09:00.344Z,1.90
2017-10-05T21:11:28.633Z,1.60
2017-10-05T21:13:56.896Z,1.60
2017-10-05T21:16:25.171Z,2.50
2017-10-05T21:18:53.435Z,2.25
2017-10-05T21:21:22.480Z,1.55
2017-10-05T21:23:50.756Z,1.52
2017-10-05T21:26:19.067Z,1.55
2017-10-05T21:28:47.332Z,1.45
2017-10-05T21:31:15.589Z,1.60
2017-10-05T21:33:43.876Z,1.40
2017-10-05T21:36:12.131Z,1.90
2017-10-05T21:38:40.407Z,2.15
2017-10-05T21:41:08.669Z,1.42
2017-10-05T21:43:36.939Z,2.00
2017-10-05T21:46:05.200Z,1.58
2017-10-05T21:48:33.527Z,1.67
2017-10-05T21:51:01.784Z,1.90
2017-10-05T21:53:30.049Z,1.62
2017-10-05T21:55:58.363Z,1.98
2017-10-05T21:58:26.655Z,2.00
2017-10-05T22:00:55.808Z,2.05
2017-10-05T22:03:24.150Z,1.98
2017-10-05T22:05:52.459Z,1.92
2017-10-05T22:08:21.484Z,2.12
2017-10-05T22:10:49.756Z,1.52
2017-10-05T22:13:18.024Z,1.50
2017-10-05T22:15:46.288Z,2.42
2017-10-05T22:18:14.561Z,2.03
2017-10-05T22:20:42.835Z,2.05
2017-10-05T22:23:12.030Z,2.42
2017-10-05T22:25:40.481Z,3.60
2017-10-05T22:28:09.539Z,1.83
2017-10-05T22:30:37.810Z,1.83
2017-10-05T22:33:06.117Z,2.40
2017-10-05T22:35:34.401Z,2.30
2017-10-05T22:38:02.891Z,2.40
2017-10-05T22:40:31.173Z,2.15
2017-10-05T22:43:00.236Z,2.45
2017-10-05T22:45:28.517Z,2.15
2017-10-05T22:47:57.606Z,3.00
2017-10-05T22:50:26.655Z,3.00
2017-10-05T22:52:54.912Z,2.45
2017-10-05T22:55:23.228Z,1.92
2017-10-05T22:57:51.548Z,2.90
2017-10-05T23:00:19.909Z,2.53
2017-10-05T23:02:49.037Z,2.60
2017-10-05T23:05:17.646Z,3.25
2017-10-05T23:07:46.240Z,2.70
2017-10-05T23:10:15.319Z,2.30
2017-10-05T23:12:43.625Z,2.37
2017-10-05T23:15:11.896Z,2.60
2017-10-05T23:17:40.164Z,2.15
2017-10-05T23:20:08.432Z,2.47
2017-10-05T23:22:36.820Z,2.65
2017-10-05T23:25:05.077Z,2.10
2017-10-05T23:27:33.344Z,2.25
2017-10-05T23:30:01.615Z,3.05
2017-10-05T23:32:30.648Z,2.45
2017-10-05T23:34:58.928Z,2.87
2017-10-05T23:37:27.183Z,3.42
2017-10-05T23:39:55.475Z,2.80
2017-10-05T23:42:24.499Z,2.30
2017-10-05T23:44:52.768Z,2.80
2017-10-05T23:47:21.055Z,2.62
2017-10-05T23:49:49.370Z,1.85
2017-10-05T23:52:17.660Z,2.37
2017-10-05T23:54:45.920Z,2.75
2017-10-05T23:57:14.220Z,2.42
2017-10-05T23:59:43.252Z,2.00
