createdAt,value
2019-01-24T00:03:44.356Z,-2.80
2019-01-24T00:06:26.671Z,-2.70
2019-01-24T00:09:09.156Z,-2.70
2019-01-24T00:11:51.133Z,-2.70
2019-01-24T00:14:33.622Z,-2.50
2019-01-24T00:17:15.492Z,-2.40
2019-01-24T00:19:57.650Z,-2.30
2019-01-24T00:22:40.350Z,-2.30
2019-01-24T00:25:22.565Z,-2.20
2019-01-24T00:28:04.373Z,-2.10
2019-01-24T00:30:46.197Z,-2.10
2019-01-24T00:33:28.664Z,-2.00
2019-01-24T00:36:11.305Z,-2.10
2019-01-24T00:38:51.790Z,-2.30
2019-01-24T00:41:41.725Z,-2.30
2019-01-24T00:44:23.380Z,-2.30
2019-01-24T00:47:06.002Z,-2.50
2019-01-24T00:49:48.358Z,-2.50
2019-01-24T00:52:31.121Z,-2.30
2019-01-24T00:55:13.628Z,-2.40
2019-01-24T00:57:56.613Z,-2.30
2019-01-24T01:00:38.326Z,-2.20
2019-01-24T01:03:21.012Z,-2.30
2019-01-24T01:06:01.648Z,-2.40
2019-01-24T01:08:51.519Z,-2.60
2019-01-24T01:11:34.051Z,-2.60
2019-01-24T01:14:16.757Z,-2.60
2019-01-24T01:16:57.508Z,-2.60
2019-01-24T01:19:46.886Z,-2.60
2019-01-24T01:22:28.865Z,-2.70
2019-01-24T01:25:11.350Z,-2.70
2019-01-24T01:27:53.973Z,-2.70
2019-01-24T01:30:36.885Z,-2.60
2019-01-24T01:33:19.076Z,-2.60
2019-01-24T01:36:00.968Z,-2.60
2019-01-24T01:38:42.891Z,-2.60
2019-01-24T01:41:24.399Z,-2.60
2019-01-24T01:44:13.981Z,-2.50
2019-01-24T01:46:56.487Z,-2.70
2019-01-24T01:49:38.557Z,-2.80
2019-01-24T01:52:21.065Z,-2.70
2019-01-24T01:55:02.837Z,-2.70
2019-01-24T01:57:44.613Z,-2.70
2019-01-24T02:00:27.720Z,-2.60
2019-01-24T02:03:10.121Z,-2.60
2019-01-24T02:05:52.941Z,-2.80
2019-01-24T02:08:35.194Z,-2.80
2019-01-24T02:11:17.345Z,-2.70
2019-01-24T02:13:59.344Z,-2.70
2019-01-24T02:16:41.348Z,-2.70
2019-01-24T02:19:23.669Z,-2.60
2019-01-24T02:22:06.549Z,-2.50
2019-01-24T02:24:48.215Z,-2.20
2019-01-24T02:27:30.769Z,-2.20
2019-01-24T02:30:12.533Z,-2.50
2019-01-24T02:32:55.677Z,-2.70
2019-01-24T02:35:38.429Z,-2.60
2019-01-24T02:38:21.158Z,-2.60
2019-01-24T02:41:03.693Z,-2.70
2019-01-24T02:43:45.980Z,-2.60
2019-01-24T02:46:28.095Z,-2.70
2019-01-24T02:49:10.113Z,-2.70
2019-01-24T02:51:52.256Z,-2.80
2019-01-24T02:54:33.976Z,-2.70
2019-01-24T02:57:15.733Z,-2.70
2019-01-24T02:59:58.084Z,-2.70
2019-01-24T03:02:40.580Z,-2.70
2019-01-24T03:05:23.117Z,-2.70
2019-01-24T03:08:05.398Z,-2.60
2019-01-24T03:10:48.004Z,-2.60
2019-01-24T03:13:30.337Z,-2.80
2019-01-24T03:16:12.890Z,-2.90
2019-01-24T03:18:55.260Z,-2.80
2019-01-24T03:21:37.670Z,-2.70
2019-01-24T03:24:20.079Z,-2.70
2019-01-24T03:27:02.341Z,-2.80
2019-01-24T03:29:44.099Z,-2.90
2019-01-24T03:32:26.748Z,-3.00
2019-01-24T03:35:08.764Z,-2.90
2019-01-24T03:37:51.121Z,-2.90
2019-01-24T03:40:34.742Z,-2.90
2019-01-24T03:43:17.243Z,-2.80
2019-01-24T03:45:59.221Z,-2.80
2019-01-24T03:48:41.430Z,-2.90
2019-01-24T03:51:23.548Z,-2.90
2019-01-24T03:54:05.470Z,-3.00
2019-01-24T03:56:48.342Z,-3.10
2019-01-24T03:59:31.206Z,-3.10
2019-01-24T04:02:13.894Z,-3.00
2019-01-24T04:04:56.110Z,-3.00
2019-01-24T04:07:38.236Z,-3.10
2019-01-24T04:10:20.875Z,-3.10
2019-01-24T04:13:04.670Z,-3.00
2019-01-24T04:15:47.476Z,-3.20
2019-01-24T04:18:29.933Z,-3.10
2019-01-24T04:21:11.663Z,-3.10
2019-01-24T04:23:53.995Z,-3.10
2019-01-24T04:26:36.135Z,-3.10
2019-01-24T04:29:19.021Z,-3.20
2019-01-24T04:32:01.257Z,-3.20
2019-01-24T04:34:41.717Z,-3.20
2019-01-24T04:37:31.269Z,-3.10
2019-01-24T04:40:13.771Z,-3.10
2019-01-24T04:42:55.496Z,-3.10
2019-01-24T04:45:38.112Z,-3.00
2019-01-24T04:48:20.357Z,-3.00
2019-01-24T04:51:03.061Z,-2.90
2019-01-24T04:53:46.966Z,-3.00
2019-01-24T04:56:29.245Z,-2.90
2019-01-24T05:01:59.284Z,-2.90
2019-01-24T05:04:41.031Z,-2.90
2019-01-24T05:07:23.776Z,-2.90
2019-01-24T05:10:05.789Z,-2.90
2019-01-24T05:12:48.150Z,-2.90
2019-01-24T05:15:30.632Z,-2.90
2019-01-24T05:18:13.461Z,-3.00
2019-01-24T05:20:56.533Z,-3.00
2019-01-24T05:23:38.549Z,-3.00
2019-01-24T05:26:18.932Z,-3.00
2019-01-24T05:29:01.128Z,-3.00
2019-01-24T05:31:44.130Z,-3.10
2019-01-24T05:34:26.481Z,-3.10
2019-01-24T05:37:08.540Z,-3.10
2019-01-24T05:39:50.719Z,-3.10
2019-01-24T05:42:32.865Z,-3.10
2019-01-24T05:45:15.440Z,-3.30
2019-01-24T05:47:57.201Z,-3.40
2019-01-24T05:50:38.951Z,-3.40
2019-01-24T05:53:21.381Z,-3.40
2019-01-24T05:56:03.361Z,-3.30
2019-01-24T05:58:45.609Z,-3.40
2019-01-24T06:01:28.349Z,-3.30
2019-01-24T06:04:10.878Z,-3.30
2019-01-24T06:06:53.011Z,-3.30
2019-01-24T06:09:35.409Z,-3.20
2019-01-24T06:12:15.823Z,-3.10
2019-01-24T06:14:58.193Z,-3.10
2019-01-24T06:17:38.553Z,-3.10
2019-01-24T06:20:27.921Z,-3.10
2019-01-24T06:23:11.190Z,-3.00
2019-01-24T06:25:53.178Z,-3.20
2019-01-24T06:28:35.775Z,-3.20
2019-01-24T06:31:18.012Z,-3.40
2019-01-24T06:33:59.852Z,-3.50
2019-01-24T06:36:42.259Z,-3.50
2019-01-24T06:39:23.925Z,-3.40
2019-01-24T06:42:06.869Z,-3.50
2019-01-24T06:44:47.224Z,-3.40
2019-01-24T06:47:30.456Z,-3.60
2019-01-24T06:50:12.969Z,-3.60
2019-01-24T06:52:54.674Z,-3.60
2019-01-24T06:55:36.492Z,-3.60
2019-01-24T06:58:18.321Z,-3.50
2019-01-24T07:01:00.916Z,-3.50
2019-01-24T07:03:43.678Z,-3.50
2019-01-24T07:06:26.125Z,-3.60
2019-01-24T07:09:08.621Z,-3.70
2019-01-24T07:11:51.181Z,-3.70
2019-01-24T07:14:32.880Z,-3.70
2019-01-24T07:17:15.590Z,-3.60
2019-01-24T07:19:57.860Z,-3.60
2019-01-24T07:22:40.609Z,-3.50
2019-01-24T07:25:23.179Z,-3.50
2019-01-24T07:28:05.009Z,-3.50
2019-01-24T07:30:46.889Z,-3.40
2019-01-24T07:33:29.469Z,-3.40
2019-01-24T07:36:12.284Z,-3.40
2019-01-24T07:38:54.168Z,-3.20
2019-01-24T07:41:36.842Z,-3.20
2019-01-24T07:44:19.663Z,-3.40
2019-01-24T07:47:02.121Z,-3.60
2019-01-24T07:49:44.810Z,-3.80
2019-01-24T07:52:27.113Z,-3.90
2019-01-24T07:55:07.824Z,-3.80
2019-01-24T07:57:57.420Z,-3.80
2019-01-24T08:00:39.621Z,-4.10
2019-01-24T08:03:21.393Z,-4.10
2019-01-24T08:06:08.972Z,-4.10
2019-01-24T08:08:48.663Z,-4.30
2019-01-24T08:11:31.214Z,-4.50
2019-01-24T08:14:13.689Z,-4.60
2019-01-24T08:16:56.354Z,-4.60
2019-01-24T08:19:38.885Z,-4.60
2019-01-24T08:22:21.353Z,-4.60
2019-01-24T08:25:04.075Z,-4.70
2019-01-24T08:27:45.855Z,-4.70
2019-01-24T08:30:27.588Z,-4.60
2019-01-24T08:33:10.393Z,-4.60
2019-01-24T08:35:52.884Z,-4.80
2019-01-24T08:38:35.309Z,-4.90
2019-01-24T08:41:17.899Z,-4.80
2019-01-24T08:44:00.488Z,-4.90
2019-01-24T08:46:43.129Z,-4.90
2019-01-24T08:49:25.497Z,-4.90
2019-01-24T08:52:08.241Z,-5.10
2019-01-24T08:54:50.907Z,-5.20
2019-01-24T08:57:32.978Z,-5.20
2019-01-24T09:00:15.009Z,-5.30
2019-01-24T09:02:58.476Z,-5.10
2019-01-24T09:05:40.220Z,-4.80
2019-01-24T09:08:22.342Z,-4.70
2019-01-24T09:11:04.981Z,-4.80
2019-01-24T09:13:48.640Z,-4.90
2019-01-24T09:16:31.037Z,-4.80
2019-01-24T09:19:12.839Z,-4.90
2019-01-24T09:21:54.993Z,-4.90
2019-01-24T09:24:37.442Z,-5.00
2019-01-24T09:27:19.310Z,-5.00
2019-01-24T09:30:02.468Z,-4.80
2019-01-24T09:32:44.501Z,-4.50
2019-01-24T09:35:27.121Z,-4.30
2019-01-24T09:38:09.973Z,-4.40
2019-01-24T09:40:51.961Z,-4.60
2019-01-24T09:43:33.808Z,-4.50
2019-01-24T09:46:16.620Z,-4.70
2019-01-24T09:48:59.159Z,-4.90
2019-01-24T09:51:42.784Z,-4.80
2019-01-24T09:54:25.249Z,-4.60
2019-01-24T09:57:07.014Z,-4.70
2019-01-24T09:59:49.876Z,-5.10
2019-01-24T10:02:32.741Z,-5.20
2019-01-24T10:05:15.307Z,-5.10
2019-01-24T10:07:57.317Z,-5.20
2019-01-24T10:10:39.693Z,-5.10
2019-01-24T10:13:21.816Z,-4.80
2019-01-24T10:16:03.784Z,-4.70
2019-01-24T10:18:45.493Z,-4.60
2019-01-24T10:21:27.319Z,-4.60
2019-01-24T10:24:09.161Z,-4.40
2019-01-24T10:26:50.900Z,-4.30
2019-01-24T10:29:32.924Z,-4.40
2019-01-24T10:32:15.179Z,-4.50
2019-01-24T10:34:56.919Z,-4.60
2019-01-24T10:37:39.657Z,-4.30
2019-01-24T10:40:21.847Z,-4.30
2019-01-24T10:43:05.159Z,-4.40
2019-01-24T10:45:46.945Z,-4.30
2019-01-24T10:48:28.712Z,-4.40
2019-01-24T10:51:11.296Z,-4.60
2019-01-24T10:53:53.960Z,-4.50
2019-01-24T10:56:36.416Z,-4.30
2019-01-24T10:59:18.553Z,-4.40
2019-01-24T11:02:00.326Z,-4.40
2019-01-24T11:04:42.862Z,-4.20
2019-01-24T11:07:23.320Z,-4.10
2019-01-24T11:10:13.072Z,-4.10
2019-01-24T11:12:55.049Z,-4.00
2019-01-24T11:15:37.343Z,-3.90
2019-01-24T11:18:20.955Z,-3.60
2019-01-24T11:21:03.382Z,-3.40
2019-01-24T11:23:45.139Z,-3.60
2019-01-24T11:26:27.433Z,-3.50
2019-01-24T11:29:09.132Z,-3.40
2019-01-24T11:31:51.179Z,-3.30
2019-01-24T11:34:33.528Z,-3.20
2019-01-24T11:37:16.754Z,-3.40
2019-01-24T11:39:58.865Z,-3.40
2019-01-24T11:42:41.497Z,-3.30
2019-01-24T11:45:23.473Z,-3.20
2019-01-24T11:48:06.187Z,-3.00
2019-01-24T11:50:48.454Z,-2.90
2019-01-24T11:53:30.457Z,-3.30
2019-01-24T11:56:12.576Z,-3.60
2019-01-24T11:58:54.728Z,-3.60
2019-01-24T12:01:37.292Z,-3.60
2019-01-24T12:04:20.017Z,-3.60
2019-01-24T12:07:04.261Z,-3.60
2019-01-24T12:09:45.826Z,-3.80
2019-01-24T12:12:27.645Z,-3.80
2019-01-24T12:15:09.605Z,-3.80
2019-01-24T12:17:52.383Z,-3.70
2019-01-24T12:20:34.880Z,-3.70
2019-01-24T12:23:16.729Z,-3.70
2019-01-24T12:25:59.304Z,-3.60
2019-01-24T12:28:41.139Z,-3.80
2019-01-24T12:31:21.656Z,-3.90
2019-01-24T12:34:11.269Z,-4.10
2019-01-24T12:36:53.013Z,-4.20
2019-01-24T12:39:23.112Z,-4.00
2019-01-24T12:41:53.584Z,-3.80
2019-01-24T12:44:23.930Z,-3.70
2019-01-24T12:46:54.030Z,-4.00
2019-01-24T12:49:24.231Z,-4.20
2019-01-24T12:51:54.637Z,-4.10
2019-01-24T12:54:24.676Z,-4.00
2019-01-24T12:56:55.116Z,-3.90
2019-01-24T12:59:25.708Z,-3.80
2019-01-24T13:01:55.796Z,-3.90
2019-01-24T13:04:25.883Z,-4.00
2019-01-24T13:06:55.933Z,-4.00
2019-01-24T13:09:26.390Z,-3.90
2019-01-24T13:11:56.437Z,-3.80
2019-01-24T13:14:26.991Z,-3.70
2019-01-24T13:16:58.534Z,-3.70
2019-01-24T13:19:28.644Z,-3.60
2019-01-24T13:21:58.936Z,-3.80
2019-01-24T13:24:29.045Z,-3.90
2019-01-24T13:26:59.380Z,-3.80
2019-01-24T13:29:29.472Z,-3.70
2019-01-24T13:31:59.595Z,-3.60
2019-01-24T13:34:29.744Z,-3.60
2019-01-24T13:37:00.164Z,-3.70
2019-01-24T13:39:30.432Z,-3.80
2019-01-24T13:42:00.525Z,-3.70
2019-01-24T13:44:30.632Z,-3.70
2019-01-24T13:47:00.725Z,-3.60
2019-01-24T13:49:31.005Z,-3.70
2019-01-24T13:52:01.085Z,-3.80
2019-01-24T13:54:31.377Z,-3.80
2019-01-24T13:57:02.025Z,-3.80
2019-01-24T13:59:32.403Z,-3.90
2019-01-24T14:02:02.496Z,-3.80
2019-01-24T14:04:36.702Z,-3.70
2019-01-24T14:07:07.432Z,-3.70
2019-01-24T14:09:37.782Z,-3.80
2019-01-24T14:12:08.212Z,-3.90
2019-01-24T14:14:39.466Z,-3.90
2019-01-24T14:17:09.842Z,-3.80
2019-01-24T14:19:39.897Z,-3.80
2019-01-24T14:22:10.306Z,-3.80
2019-01-24T14:24:40.356Z,-3.70
2019-01-24T14:27:10.628Z,-3.60
2019-01-24T14:29:40.695Z,-3.70
2019-01-24T14:32:12.161Z,-3.70
2019-01-24T14:34:42.544Z,-3.70
2019-01-24T14:37:12.821Z,-3.60
2019-01-24T14:39:43.090Z,-3.60
2019-01-24T14:42:13.185Z,-3.60
2019-01-24T14:44:43.589Z,-3.70
2019-01-24T14:47:13.689Z,-3.60
2019-01-24T14:49:43.737Z,-3.60
2019-01-24T14:52:14.121Z,-3.70
2019-01-24T14:54:44.521Z,-3.50
2019-01-24T14:57:16.079Z,-3.40
2019-01-24T14:59:46.120Z,-3.50
2019-01-24T15:02:17.125Z,-3.50
2019-01-24T15:04:47.163Z,-3.50
2019-01-24T15:07:17.632Z,-3.70
2019-01-24T15:09:47.914Z,-3.70
2019-01-24T15:12:18.044Z,-3.60
2019-01-24T15:14:48.337Z,-3.60
2019-01-24T15:17:18.659Z,-3.80
2019-01-24T15:19:49.196Z,-3.80
2019-01-24T15:22:19.700Z,-3.70
2019-01-24T15:24:50.037Z,-3.60
2019-01-24T15:27:20.105Z,-3.50
2019-01-24T15:29:50.459Z,-3.40
2019-01-24T15:32:20.695Z,-3.40
2019-01-24T15:34:51.480Z,-3.30
2019-01-24T15:37:21.929Z,-3.30
2019-01-24T15:39:52.035Z,-3.20
2019-01-24T15:42:22.371Z,-3.40
2019-01-24T15:44:52.889Z,-3.40
2019-01-24T15:47:23.280Z,-3.30
2019-01-24T15:49:53.373Z,-3.10
2019-01-24T15:52:23.866Z,-3.00
2019-01-24T15:54:54.127Z,-3.00
2019-01-24T15:57:24.324Z,-2.90
2019-01-24T15:59:54.742Z,-3.00
2019-01-24T16:02:25.029Z,-3.10
2019-01-24T16:04:55.146Z,-3.10
2019-01-24T16:07:25.714Z,-3.20
2019-01-24T16:09:56.304Z,-3.30
2019-01-24T16:12:26.751Z,-3.20
2019-01-24T16:14:57.456Z,-3.20
2019-01-24T16:17:28.267Z,-3.10
2019-01-24T16:19:58.523Z,-3.00
2019-01-24T16:22:28.802Z,-2.90
2019-01-24T16:24:58.994Z,-3.00
2019-01-24T16:27:29.157Z,-3.10
2019-01-24T16:29:59.342Z,-3.00
2019-01-24T16:32:29.824Z,-3.00
2019-01-24T16:35:01.153Z,-3.00
2019-01-24T16:37:31.329Z,-2.90
2019-01-24T16:40:01.727Z,-3.00
2019-01-24T16:42:31.893Z,-3.00
2019-01-24T16:45:02.285Z,-3.10
2019-01-24T16:47:33.745Z,-3.10
2019-01-24T16:50:05.741Z,-3.10
2019-01-24T16:52:36.123Z,-3.00
2019-01-24T16:55:08.848Z,-2.90
2019-01-24T16:57:39.296Z,-2.90
2019-01-24T17:00:17.077Z,-3.00
2019-01-24T17:02:47.360Z,-2.90
2019-01-24T17:05:17.793Z,-2.90
2019-01-24T17:07:48.606Z,-2.90
2019-01-24T17:10:20.239Z,-2.80
2019-01-24T17:12:50.464Z,-3.00
2019-01-24T17:15:20.929Z,-3.10
2019-01-24T17:17:51.039Z,-3.10
2019-01-24T17:20:23.312Z,-3.00
2019-01-24T17:22:53.442Z,-3.00
2019-01-24T17:25:25.395Z,-3.00
2019-01-24T17:27:55.525Z,-3.20
2019-01-24T17:30:27.065Z,-3.10
2019-01-24T17:32:57.876Z,-3.00
2019-01-24T17:35:28.435Z,-3.00
2019-01-24T17:37:58.685Z,-3.00
2019-01-24T17:40:30.279Z,-2.90
2019-01-24T17:43:02.058Z,-3.00
2019-01-24T17:45:32.506Z,-2.90
2019-01-24T17:48:02.791Z,-2.80
2019-01-24T17:50:33.134Z,-2.80
2019-01-24T17:53:04.752Z,-2.80
2019-01-24T17:55:37.312Z,-2.70
2019-01-24T17:58:09.639Z,-2.60
2019-01-24T18:00:43.851Z,-2.80
2019-01-24T18:03:13.935Z,-2.80
2019-01-24T18:05:43.988Z,-2.80
2019-01-24T18:08:14.444Z,-2.90
2019-01-24T18:10:44.558Z,-2.90
2019-01-24T18:13:15.377Z,-2.70
2019-01-24T18:15:45.506Z,-2.80
2019-01-24T18:18:16.188Z,-2.80
2019-01-24T18:20:46.366Z,-2.90
2019-01-24T18:23:16.649Z,-3.00
2019-01-24T18:25:47.017Z,-3.00
2019-01-24T18:28:17.900Z,-2.90
2019-01-24T18:30:48.869Z,-2.90
2019-01-24T18:33:19.606Z,-2.80
2019-01-24T18:35:50.025Z,-2.70
2019-01-24T18:38:20.553Z,-2.80
2019-01-24T18:40:50.811Z,-2.80
2019-01-24T18:43:23.815Z,-2.70
2019-01-24T18:45:56.925Z,-2.70
2019-01-24T18:48:27.729Z,-2.70
2019-01-24T18:50:58.150Z,-2.70
2019-01-24T18:53:28.573Z,-2.70
2019-01-24T18:55:58.675Z,-2.70
2019-01-24T18:58:29.205Z,-2.70
2019-01-24T19:00:59.593Z,-2.70
2019-01-24T19:03:29.778Z,-2.60
2019-01-24T19:06:00.777Z,-2.60
2019-01-24T19:08:31.122Z,-2.60
2019-01-24T19:11:02.022Z,-2.80
2019-01-24T19:13:32.104Z,-2.90
2019-01-24T19:16:02.768Z,-2.80
2019-01-24T19:18:33.771Z,-2.70
2019-01-24T19:21:04.129Z,-2.80
2019-01-24T19:23:35.644Z,-2.90
2019-01-24T19:26:06.891Z,-2.90
2019-01-24T19:28:36.949Z,-2.80
2019-01-24T19:31:07.505Z,-2.90
2019-01-24T19:33:37.842Z,-2.90
2019-01-24T19:36:10.084Z,-2.80
2019-01-24T19:38:40.141Z,-2.80
2019-01-24T19:41:10.224Z,-2.80
2019-01-24T19:43:42.815Z,-2.90
2019-01-24T19:46:13.517Z,-2.90
2019-01-24T19:48:43.801Z,-2.90
2019-01-24T19:51:14.188Z,-3.00
2019-01-24T19:53:44.615Z,-3.10
2019-01-24T19:56:15.148Z,-3.20
2019-01-24T19:58:45.264Z,-3.10
2019-01-24T20:01:15.657Z,-3.10
2019-01-24T20:03:45.829Z,-3.00
2019-01-24T20:06:15.902Z,-3.30
2019-01-24T20:08:46.053Z,-3.30
2019-01-24T20:11:16.652Z,-3.30
2019-01-24T20:13:48.577Z,-3.20
2019-01-24T20:16:19.381Z,-3.10
2019-01-24T20:18:49.477Z,-3.20
2019-01-24T20:21:19.508Z,-3.20
2019-01-24T20:23:49.696Z,-3.20
2019-01-24T20:26:19.788Z,-3.40
2019-01-24T20:28:50.331Z,-3.40
2019-01-24T20:31:21.125Z,-3.40
2019-01-24T20:33:51.996Z,-3.30
2019-01-24T20:36:22.100Z,-3.30
2019-01-24T20:38:52.443Z,-3.20
2019-01-24T20:41:22.488Z,-3.10
2019-01-24T20:43:52.843Z,-3.10
2019-01-24T20:46:23.278Z,-3.00
2019-01-24T20:48:54.109Z,-3.00
2019-01-24T20:51:24.451Z,-3.00
2019-01-24T20:53:55.277Z,-3.00
2019-01-24T20:56:25.729Z,-3.00
2019-01-24T20:58:56.160Z,-2.90
2019-01-24T21:01:26.554Z,-3.10
2019-01-24T21:03:57.389Z,-3.00
2019-01-24T21:06:27.455Z,-3.00
2019-01-24T21:08:57.549Z,-3.10
2019-01-24T21:11:27.638Z,-3.10
2019-01-24T21:13:57.688Z,-3.00
2019-01-24T21:16:28.000Z,-2.90
2019-01-24T21:18:58.023Z,-2.80
2019-01-24T21:21:28.345Z,-3.00
2019-01-24T21:23:58.368Z,-2.90
2019-01-24T21:26:28.633Z,-3.00
2019-01-24T21:28:58.900Z,-3.00
2019-01-24T21:31:29.321Z,-3.00
2019-01-24T21:33:59.356Z,-2.90
2019-01-24T21:36:29.741Z,-3.00
2019-01-24T21:39:00.085Z,-3.00
2019-01-24T21:41:30.657Z,-2.90
2019-01-24T21:44:01.800Z,-2.80
2019-01-24T21:46:33.108Z,-2.80
2019-01-24T21:49:03.215Z,-2.90
2019-01-24T21:51:33.641Z,-2.80
2019-01-24T21:54:04.496Z,-2.90
2019-01-24T21:56:34.819Z,-2.90
2019-01-24T21:59:05.341Z,-2.80
2019-01-24T22:01:35.404Z,-2.90
2019-01-24T22:04:05.601Z,-2.80
2019-01-24T22:06:36.008Z,-2.80
2019-01-24T22:09:08.907Z,-2.90
2019-01-24T22:11:39.983Z,-2.90
2019-01-24T22:14:10.388Z,-2.90
2019-01-24T22:16:40.420Z,-2.90
2019-01-24T22:19:10.505Z,-2.90
2019-01-24T22:21:40.554Z,-2.90
2019-01-24T22:24:11.688Z,-3.00
2019-01-24T22:26:41.772Z,-3.10
2019-01-24T22:29:11.866Z,-3.00
2019-01-24T22:31:41.909Z,-3.00
2019-01-24T22:34:12.687Z,-3.00
2019-01-24T22:36:42.830Z,-3.00
2019-01-24T22:39:13.191Z,-3.00
2019-01-24T22:41:43.698Z,-2.90
2019-01-24T22:44:14.455Z,-2.90
2019-01-24T22:46:44.495Z,-2.80
2019-01-24T22:49:14.585Z,-2.80
2019-01-24T22:51:44.905Z,-2.80
2019-01-24T22:54:14.988Z,-2.90
2019-01-24T22:56:45.036Z,-3.00
2019-01-24T22:59:15.132Z,-2.80
2019-01-24T23:01:55.332Z,-2.80
2019-01-24T23:04:25.968Z,-2.70
2019-01-24T23:06:56.225Z,-2.70
2019-01-24T23:09:26.475Z,-2.70
2019-01-24T23:11:57.037Z,-2.70
2019-01-24T23:14:27.148Z,-2.70
2019-01-24T23:16:57.581Z,-2.70
2019-01-24T23:19:27.941Z,-2.80
2019-01-24T23:21:58.573Z,-2.60
2019-01-24T23:24:29.020Z,-2.70
2019-01-24T23:26:59.119Z,-2.90
2019-01-24T23:29:29.513Z,-2.70
2019-01-24T23:31:59.646Z,-2.80
2019-01-24T23:34:29.851Z,-2.60
2019-01-24T23:36:59.908Z,-2.70
2019-01-24T23:39:30.040Z,-2.70
2019-01-24T23:42:00.644Z,-2.60
2019-01-24T23:44:30.988Z,-2.50
2019-01-24T23:47:01.577Z,-2.60
2019-01-24T23:49:31.689Z,-2.80
2019-01-24T23:52:01.742Z,-2.90
2019-01-24T23:54:31.956Z,-3.00
2019-01-24T23:57:02.085Z,-3.00
2019-01-24T23:59:32.188Z,-2.80
