createdAt,value
2023-04-02T00:01:42.610Z,1.93
2023-04-02T00:04:41.456Z,1.07
2023-04-02T00:07:38.770Z,0.83
2023-04-02T00:10:41.188Z,1.67
2023-04-02T00:13:31.020Z,1.50
2023-04-02T00:16:07.092Z,3.27
2023-04-02T00:18:46.795Z,1.30
2023-04-02T00:21:32.747Z,2.87
2023-04-02T00:24:27.928Z,2.53
2023-04-02T00:27:04.330Z,2.23
2023-04-02T00:29:39.471Z,2.37
2023-04-02T00:32:13.266Z,1.73
2023-04-02T00:37:41.025Z,2.47
2023-04-02T00:40:28.406Z,1.67
2023-04-02T00:43:03.748Z,1.80
2023-04-02T00:45:40.624Z,0.60
2023-04-02T00:49:15.556Z,2.17
2023-04-02T00:51:59.365Z,0.70
2023-04-02T00:54:44.778Z,1.00
2023-04-02T00:57:26.544Z,1.47
2023-04-02T01:00:21.100Z,2.33
2023-04-02T01:03:37.888Z,0.93
2023-04-02T01:06:22.800Z,1.20
2023-04-02T01:09:39.062Z,2.10
2023-04-02T01:12:44.561Z,1.20
2023-04-02T01:15:26.051Z,1.10
2023-04-02T01:18:20.974Z,2.03
2023-04-02T01:21:29.738Z,1.57
2023-04-02T01:24:08.799Z,1.67
2023-04-02T01:27:29.405Z,1.47
2023-04-02T01:30:22.243Z,1.60
2023-04-02T01:33:03.056Z,2.47
2023-04-02T01:35:40.744Z,1.60
2023-04-02T01:38:36.658Z,1.53
2023-04-02T01:41:18.242Z,1.43
2023-04-02T01:44:27.213Z,2.15
2023-04-02T01:47:03.780Z,0.87
2023-04-02T01:49:34.135Z,2.20
2023-04-02T01:52:07.919Z,8.53
2023-04-02T01:54:41.448Z,6.87
2023-04-02T01:57:18.690Z,4.13
2023-04-02T01:59:48.241Z,3.00
2023-04-02T02:02:23.344Z,4.50
2023-04-02T02:04:52.749Z,4.93
2023-04-02T02:07:27.365Z,5.80
2023-04-02T02:10:05.629Z,1.83
2023-04-02T02:12:36.000Z,1.80
2023-04-02T02:15:21.864Z,2.37
2023-04-02T02:18:04.160Z,1.77
2023-04-02T02:20:46.814Z,2.00
2023-04-02T02:23:15.697Z,1.73
2023-04-02T02:25:48.426Z,4.70
2023-04-02T02:28:35.697Z,2.70
2023-04-02T02:31:21.319Z,2.23
2023-04-02T02:34:00.137Z,4.80
2023-04-02T02:36:43.001Z,3.20
2023-04-02T02:39:39.125Z,4.45
2023-04-02T02:42:37.941Z,2.53
2023-04-02T02:45:19.150Z,1.77
2023-04-02T02:48:04.664Z,2.22
2023-04-02T02:50:56.760Z,2.60
2023-04-02T02:53:34.368Z,2.57
2023-04-02T02:56:09.696Z,6.53
2023-04-02T02:58:47.670Z,2.97
2023-04-02T03:01:31.064Z,3.00
2023-04-02T03:04:13.673Z,4.57
2023-04-02T03:06:48.684Z,3.17
2023-04-02T03:09:24.458Z,2.30
2023-04-02T03:12:47.298Z,5.90
2023-04-02T03:16:00.540Z,2.30
2023-04-02T03:19:02.728Z,1.10
2023-04-02T03:21:59.463Z,1.00
2023-04-02T03:25:07.010Z,0.63
2023-04-02T03:27:46.065Z,0.73
2023-04-02T03:30:48.874Z,2.00
2023-04-02T03:33:54.773Z,2.10
2023-04-02T03:36:44.079Z,8.43
2023-04-02T03:39:43.755Z,4.32
2023-04-02T03:42:49.575Z,2.57
2023-04-02T03:45:23.641Z,6.47
2023-04-02T03:48:29.623Z,2.17
2023-04-02T03:51:08.148Z,3.00
2023-04-02T03:53:39.459Z,2.47
2023-04-02T03:56:16.424Z,2.92
2023-04-02T03:58:58.643Z,8.90
2023-04-02T04:01:42.911Z,3.37
2023-04-02T04:04:20.043Z,5.70
2023-04-02T04:06:53.560Z,8.30
2023-04-02T04:09:44.981Z,7.83
2023-04-02T04:12:42.036Z,3.70
2023-04-02T04:18:31.868Z,5.30
2023-04-02T04:21:42.568Z,9.60
2023-04-02T04:24:29.257Z,3.97
2023-04-02T04:27:48.130Z,9.43
2023-04-02T04:30:37.115Z,9.53
2023-04-02T04:33:26.561Z,17.23
2023-04-02T04:36:06.632Z,3.13
2023-04-02T04:38:44.228Z,7.07
2023-04-02T04:41:34.919Z,7.77
2023-04-02T04:44:39.929Z,5.10
2023-04-02T04:47:44.464Z,4.03
2023-04-02T04:50:53.386Z,6.30
2023-04-02T04:53:30.447Z,4.17
2023-04-02T04:56:18.177Z,2.20
2023-04-02T04:59:09.389Z,1.85
2023-04-02T05:01:50.727Z,5.80
2023-04-02T05:04:42.823Z,3.37
2023-04-02T05:07:22.549Z,3.70
2023-04-02T05:10:02.780Z,6.93
2023-04-02T05:13:05.818Z,11.63
2023-04-02T05:16:23.515Z,21.10
2023-04-02T05:19:11.698Z,16.47
2023-04-02T05:22:07.208Z,9.93
2023-04-02T05:25:16.186Z,5.60
2023-04-02T05:28:36.455Z,6.10
2023-04-02T05:31:12.461Z,16.63
2023-04-02T05:34:04.192Z,30.07
2023-04-02T05:36:41.128Z,19.67
2023-04-02T05:39:15.617Z,29.70
2023-04-02T05:42:09.157Z,11.52
2023-04-02T05:45:41.317Z,5.73
2023-04-02T05:48:19.895Z,6.07
2023-04-02T05:51:01.960Z,2.90
2023-04-02T05:53:57.532Z,4.10
2023-04-02T05:56:48.188Z,3.47
2023-04-02T05:59:35.152Z,4.33
2023-04-02T06:02:27.346Z,1.73
2023-04-02T06:05:25.787Z,2.00
2023-04-02T06:08:28.582Z,1.77
2023-04-02T06:11:18.238Z,6.20
2023-04-02T06:13:48.630Z,2.83
2023-04-02T06:16:23.455Z,2.33
2023-04-02T06:18:52.193Z,2.37
2023-04-02T06:21:29.510Z,13.03
2023-04-02T06:24:08.910Z,5.10
2023-04-02T06:26:43.452Z,6.53
2023-04-02T06:29:58.536Z,6.13
2023-04-02T06:32:32.184Z,4.70
2023-04-02T06:35:04.182Z,6.87
2023-04-02T06:37:44.911Z,23.38
2023-04-02T06:40:59.130Z,19.87
2023-04-02T06:44:13.046Z,6.07
2023-04-02T06:47:32.835Z,7.27
2023-04-02T06:50:36.462Z,8.60
2023-04-02T06:53:15.126Z,5.67
2023-04-02T06:56:10.476Z,8.90
2023-04-02T06:59:10.572Z,5.83
2023-04-02T07:01:50.997Z,4.03
2023-04-02T07:04:33.345Z,4.55
2023-04-02T07:07:06.053Z,3.67
2023-04-02T07:09:42.641Z,3.67
2023-04-02T07:12:22.544Z,6.07
2023-04-02T07:17:36.619Z,4.47
2023-04-02T07:20:08.319Z,4.60
2023-04-02T07:22:39.858Z,3.80
2023-04-02T07:25:16.975Z,4.45
2023-04-02T07:28:01.825Z,7.87
2023-04-02T07:33:31.215Z,6.63
2023-04-02T07:36:08.661Z,6.00
2023-04-02T07:38:37.675Z,8.60
2023-04-02T07:41:14.268Z,6.63
2023-04-02T07:43:47.234Z,6.10
2023-04-02T07:46:29.668Z,8.10
2023-04-02T07:49:00.669Z,4.70
2023-04-02T07:51:32.651Z,6.93
2023-04-02T07:54:15.547Z,5.73
2023-04-02T07:56:44.549Z,7.30
2023-04-02T07:59:18.811Z,5.33
2023-04-02T08:01:49.733Z,3.63
2023-04-02T08:04:24.907Z,4.55
2023-04-02T08:06:56.879Z,4.17
2023-04-02T08:09:30.810Z,5.57
2023-04-02T08:14:50.855Z,3.07
2023-04-02T08:17:21.474Z,9.23
2023-04-02T08:19:55.100Z,3.90
2023-04-02T08:22:29.181Z,4.20
2023-04-02T08:25:13.503Z,2.60
2023-04-02T08:27:48.384Z,4.23
2023-04-02T08:30:19.079Z,3.97
2023-04-02T08:32:51.088Z,2.85
2023-04-02T08:35:23.719Z,5.57
2023-04-02T08:37:54.338Z,4.13
2023-04-02T08:40:43.221Z,4.50
2023-04-02T08:43:32.605Z,3.57
2023-04-02T08:46:20.145Z,3.87
2023-04-02T08:48:55.621Z,5.67
2023-04-02T08:51:39.990Z,4.83
2023-04-02T08:54:48.240Z,4.43
2023-04-02T08:57:59.429Z,6.90
2023-04-02T09:00:52.862Z,2.57
2023-04-02T09:03:51.754Z,2.53
2023-04-02T09:06:23.690Z,1.03
2023-04-02T09:08:57.487Z,1.13
2023-04-02T09:11:34.138Z,0.90
2023-04-02T09:14:12.873Z,1.27
2023-04-02T09:16:54.047Z,0.80
2023-04-02T09:19:48.162Z,2.80
2023-04-02T09:22:43.060Z,1.53
2023-04-02T09:25:21.668Z,2.07
2023-04-02T09:28:00.408Z,0.80
2023-04-02T09:30:52.302Z,4.10
2023-04-02T09:33:22.753Z,0.87
2023-04-02T09:36:00.215Z,1.58
2023-04-02T09:38:48.099Z,2.43
2023-04-02T09:41:29.606Z,0.97
2023-04-02T09:44:23.951Z,0.70
2023-04-02T09:47:12.514Z,0.23
2023-04-02T09:49:48.868Z,0.53
2023-04-02T09:52:35.493Z,0.50
2023-04-02T09:55:41.829Z,0.83
2023-04-02T09:58:24.174Z,1.23
2023-04-02T10:00:56.471Z,1.10
2023-04-02T10:03:47.722Z,0.67
2023-04-02T10:06:19.700Z,1.03
2023-04-02T10:08:51.962Z,0.90
2023-04-02T10:11:46.149Z,0.97
2023-04-02T10:14:36.496Z,5.97
2023-04-02T10:17:31.672Z,0.80
2023-04-02T10:20:50.390Z,0.73
2023-04-02T10:23:27.391Z,0.70
2023-04-02T10:26:16.921Z,0.60
2023-04-02T10:29:36.291Z,1.63
2023-04-02T10:32:35.007Z,0.43
2023-04-02T10:35:23.694Z,1.30
2023-04-02T10:38:31.374Z,1.03
2023-04-02T10:41:21.548Z,0.47
2023-04-02T10:44:29.669Z,1.50
2023-04-02T10:47:12.745Z,1.17
2023-04-02T10:50:16.399Z,0.80
2023-04-02T10:53:07.926Z,0.43
2023-04-02T10:55:47.694Z,0.28
2023-04-02T10:58:35.001Z,0.40
2023-04-02T11:01:29.902Z,0.30
2023-04-02T11:04:14.153Z,0.53
2023-04-02T11:07:11.302Z,0.28
2023-04-02T11:09:51.334Z,0.47
2023-04-02T11:12:39.713Z,0.40
2023-04-02T11:15:22.885Z,0.20
2023-04-02T11:17:51.759Z,0.25
2023-04-02T11:20:47.235Z,1.45
2023-04-02T11:23:20.260Z,0.03
2023-04-02T11:25:51.144Z,0.30
2023-04-02T11:28:33.813Z,1.63
2023-04-02T11:31:08.108Z,0.30
2023-04-02T11:33:42.085Z,0.20
2023-04-02T11:37:04.152Z,0.35
2023-04-02T11:40:07.067Z,0.25
2023-04-02T11:42:47.660Z,0.50
2023-04-02T11:45:31.173Z,0.10
2023-04-02T11:48:27.145Z,0.20
2023-04-02T11:51:05.267Z,0.20
2023-04-02T11:53:40.494Z,1.60
2023-04-02T11:56:59.064Z,0.30
2023-04-02T11:59:43.108Z,0.30
2023-04-02T12:03:00.153Z,0.38
2023-04-02T12:05:43.901Z,0.00
2023-04-02T12:08:29.271Z,3.30
2023-04-02T12:11:06.112Z,0.10
2023-04-02T12:13:43.385Z,1.95
2023-04-02T12:16:20.519Z,0.28
2023-04-02T12:18:55.984Z,0.10
2023-04-02T12:21:30.560Z,0.32
2023-04-02T12:24:04.765Z,0.10
2023-04-02T12:26:43.771Z,0.40
2023-04-02T12:29:30.528Z,0.10
2023-04-02T12:32:06.733Z,0.20
2023-04-02T12:34:38.311Z,0.10
2023-04-02T12:37:09.508Z,0.10
2023-04-02T12:42:37.825Z,0.20
2023-04-02T12:45:11.177Z,0.00
2023-04-02T12:47:41.223Z,0.70
2023-04-02T12:50:16.797Z,0.40
2023-04-02T12:52:54.019Z,0.00
2023-04-02T12:55:34.133Z,0.30
2023-04-02T12:58:12.385Z,0.00
2023-04-02T13:00:45.936Z,0.10
2023-04-02T13:03:28.538Z,0.00
2023-04-02T13:06:10.827Z,0.10
2023-04-02T13:08:43.731Z,0.10
2023-04-02T13:11:22.761Z,0.00
2023-04-02T13:13:54.190Z,0.00
2023-04-02T13:16:24.427Z,0.00
2023-04-02T13:19:14.312Z,0.00
2023-04-02T13:21:45.010Z,1.63
2023-04-02T13:24:28.277Z,0.40
2023-04-02T13:27:17.205Z,0.10
2023-04-02T13:32:44.412Z,0.10
2023-04-02T13:35:21.982Z,0.22
2023-04-02T13:37:58.508Z,0.00
2023-04-02T13:40:36.505Z,0.00
2023-04-02T13:43:19.848Z,0.20
2023-04-02T13:45:55.694Z,0.15
2023-04-02T13:48:32.370Z,0.32
2023-04-02T13:51:03.202Z,0.00
2023-04-02T13:53:37.184Z,0.50
2023-04-02T13:56:08.453Z,0.08
2023-04-02T13:58:38.724Z,0.25
2023-04-02T14:01:15.149Z,0.20
2023-04-02T14:04:00.315Z,3.08
2023-04-02T14:06:55.856Z,0.20
2023-04-02T14:09:37.915Z,0.28
2023-04-02T14:12:31.069Z,0.20
2023-04-02T14:15:32.066Z,0.10
2023-04-02T14:18:21.775Z,0.20
2023-04-02T14:21:26.990Z,0.10
2023-04-02T14:24:31.993Z,0.57
2023-04-02T14:27:24.802Z,0.20
2023-04-02T14:30:17.656Z,1.05
2023-04-02T14:33:05.353Z,1.65
2023-04-02T14:36:27.634Z,0.00
2023-04-02T14:39:25.482Z,0.15
2023-04-02T14:42:06.294Z,0.65
2023-04-02T14:44:45.088Z,0.35
2023-04-02T14:47:24.829Z,0.00
2023-04-02T14:50:09.325Z,0.20
2023-04-02T14:52:48.115Z,1.00
2023-04-02T14:55:47.522Z,0.00
2023-04-02T14:58:51.449Z,0.00
2023-04-02T15:01:41.559Z,0.00
2023-04-02T15:04:32.868Z,0.08
2023-04-02T15:07:17.633Z,1.80
2023-04-02T15:09:58.182Z,0.10
2023-04-02T15:12:37.117Z,0.03
2023-04-02T15:15:33.129Z,1.85
2023-04-02T15:18:14.130Z,0.57
2023-04-02T15:21:57.538Z,0.25
2023-04-02T15:25:03.924Z,0.32
2023-04-02T15:27:59.626Z,1.35
2023-04-02T15:30:52.455Z,0.00
2023-04-02T15:33:36.980Z,0.17
2023-04-02T15:36:15.268Z,0.00
2023-04-02T15:39:09.569Z,0.07
2023-04-02T15:41:45.941Z,2.87
2023-04-02T15:44:21.898Z,0.30
2023-04-02T15:47:21.702Z,0.67
2023-04-02T15:50:51.989Z,0.20
2023-04-02T15:53:54.175Z,0.00
2023-04-02T15:57:17.383Z,1.00
2023-04-02T16:00:21.180Z,1.07
2023-04-02T16:03:24.121Z,0.23
2023-04-02T16:06:19.090Z,0.10
2023-04-02T16:09:15.876Z,0.57
2023-04-02T16:11:56.078Z,0.10
2023-04-02T16:14:35.647Z,0.10
2023-04-02T16:17:23.881Z,0.33
2023-04-02T16:20:23.895Z,0.20
2023-04-02T16:23:13.932Z,1.93
2023-04-02T16:26:09.198Z,11.57
2023-04-02T16:29:09.524Z,12.30
2023-04-02T16:31:55.364Z,0.90
2023-04-02T16:38:02.385Z,1.67
2023-04-02T16:41:06.733Z,0.67
2023-04-02T16:44:28.895Z,0.83
2023-04-02T16:47:46.521Z,0.60
2023-04-02T16:50:26.014Z,0.70
2023-04-02T16:53:03.871Z,0.00
2023-04-02T16:56:05.318Z,0.20
2023-04-02T17:02:36.109Z,0.20
2023-04-02T17:05:50.839Z,0.10
2023-04-02T17:08:33.503Z,0.23
2023-04-02T17:11:35.570Z,0.20
2023-04-02T17:14:30.652Z,0.80
2023-04-02T17:17:07.397Z,0.30
2023-04-02T17:19:38.617Z,0.73
2023-04-02T17:22:10.383Z,0.30
2023-04-02T17:25:02.750Z,0.67
2023-04-02T17:27:48.045Z,1.00
2023-04-02T17:30:41.792Z,9.90
2023-04-02T17:33:20.116Z,1.70
2023-04-02T17:36:34.906Z,1.63
2023-04-02T17:39:26.078Z,1.13
2023-04-02T17:42:10.547Z,6.20
2023-04-02T17:44:51.974Z,3.50
2023-04-02T17:47:52.858Z,1.38
2023-04-02T17:51:05.420Z,0.83
2023-04-02T17:54:01.221Z,0.40
2023-04-02T17:57:05.235Z,1.43
2023-04-02T18:00:05.771Z,2.83
2023-04-02T18:03:11.234Z,0.70
2023-04-02T18:06:21.379Z,2.33
2023-04-02T18:09:33.661Z,1.63
2023-04-02T18:15:25.000Z,3.70
2023-04-02T18:18:27.021Z,2.27
2023-04-02T18:21:22.477Z,3.33
2023-04-02T18:24:39.127Z,1.70
2023-04-02T18:27:50.602Z,2.00
2023-04-02T18:30:39.730Z,1.30
2023-04-02T18:33:35.977Z,1.93
2023-04-02T18:36:33.899Z,4.23
2023-04-02T18:39:23.071Z,2.53
2023-04-02T18:42:16.533Z,3.00
2023-04-02T18:45:15.827Z,5.47
2023-04-02T18:48:44.699Z,10.37
2023-04-02T18:51:25.863Z,2.17
2023-04-02T18:54:29.613Z,1.57
2023-04-02T18:57:28.741Z,2.00
2023-04-02T19:00:20.896Z,5.20
2023-04-02T19:06:06.838Z,1.97
2023-04-02T19:09:20.790Z,5.87
2023-04-02T19:11:54.214Z,1.13
2023-04-02T19:14:27.227Z,2.00
2023-04-02T19:17:24.151Z,2.60
2023-04-02T19:20:36.238Z,1.23
2023-04-02T19:23:32.470Z,5.43
2023-04-02T19:26:10.318Z,1.40
2023-04-02T19:29:00.150Z,5.63
2023-04-02T19:31:46.768Z,1.17
2023-04-02T19:34:31.485Z,3.50
2023-04-02T19:37:39.860Z,4.07
2023-04-02T19:40:35.490Z,3.50
2023-04-02T19:43:05.452Z,3.23
2023-04-02T19:45:38.653Z,1.43
2023-04-02T19:48:23.465Z,4.80
2023-04-02T19:50:55.572Z,3.43
2023-04-02T19:53:31.723Z,4.20
2023-04-02T19:56:30.673Z,2.70
2023-04-02T19:59:02.317Z,3.10
2023-04-02T20:01:42.299Z,7.67
2023-04-02T20:04:12.316Z,2.43
2023-04-02T20:06:44.730Z,2.00
2023-04-02T20:09:15.528Z,0.87
2023-04-02T20:11:47.009Z,1.57
2023-04-02T20:14:27.825Z,3.80
2023-04-02T20:16:58.173Z,1.47
2023-04-02T20:19:26.045Z,2.20
2023-04-02T20:21:54.658Z,2.20
2023-04-02T20:24:25.415Z,1.67
2023-04-02T20:27:02.927Z,2.07
2023-04-02T20:29:32.231Z,0.70
2023-04-02T20:32:04.603Z,0.67
2023-04-02T20:34:35.109Z,0.22
2023-04-02T20:37:06.585Z,1.40
2023-04-02T20:39:37.361Z,0.40
2023-04-02T20:42:14.068Z,0.47
2023-04-02T20:44:53.930Z,0.43
2023-04-02T20:47:32.356Z,0.50
2023-04-02T20:50:10.030Z,0.77
2023-04-02T20:52:40.287Z,0.17
2023-04-02T20:55:22.564Z,1.30
2023-04-02T20:57:51.579Z,2.47
2023-04-02T21:00:22.354Z,0.83
2023-04-02T21:02:53.143Z,0.37
2023-04-02T21:05:24.101Z,0.50
2023-04-02T21:07:53.411Z,0.63
2023-04-02T21:10:24.989Z,0.40
2023-04-02T21:12:58.572Z,0.43
2023-04-02T21:15:38.459Z,0.20
2023-04-02T21:18:10.172Z,0.83
2023-04-02T21:20:44.557Z,0.47
2023-04-02T21:23:21.382Z,0.63
2023-04-02T21:26:07.556Z,0.43
2023-04-02T21:28:37.049Z,1.17
2023-04-02T21:34:13.738Z,1.13
2023-04-02T21:36:54.299Z,0.20
2023-04-02T21:39:30.571Z,0.80
2023-04-02T21:42:01.424Z,0.87
2023-04-02T21:44:30.630Z,1.00
2023-04-02T21:47:01.613Z,1.40
2023-04-02T21:49:31.883Z,0.45
2023-04-02T21:52:12.737Z,0.40
2023-04-02T21:54:57.171Z,1.23
2023-04-02T21:57:30.745Z,0.77
2023-04-02T22:00:00.930Z,0.17
2023-04-02T22:02:33.835Z,0.10
2023-04-02T22:07:48.557Z,0.20
2023-04-02T22:10:22.769Z,1.37
2023-04-02T22:13:07.529Z,0.20
2023-04-02T22:15:41.912Z,0.37
2023-04-02T22:18:13.410Z,1.23
2023-04-02T22:20:43.080Z,0.23
2023-04-02T22:23:14.101Z,1.67
2023-04-02T22:25:46.456Z,0.93
2023-04-02T22:28:19.722Z,0.80
2023-04-02T22:30:55.883Z,0.10
2023-04-02T22:33:28.644Z,1.30
2023-04-02T22:36:13.018Z,0.20
2023-04-02T22:38:44.322Z,1.50
2023-04-02T22:41:34.760Z,0.30
2023-04-02T22:44:03.960Z,0.37
2023-04-02T22:46:40.277Z,0.43
2023-04-02T22:49:15.912Z,0.20
2023-04-02T22:51:51.876Z,2.50
2023-04-02T22:54:22.664Z,0.40
2023-04-02T22:56:56.698Z,0.40
2023-04-02T22:59:29.719Z,0.47
2023-04-02T23:02:00.090Z,0.33
2023-04-02T23:04:39.946Z,0.67
2023-04-02T23:07:21.696Z,0.53
2023-04-02T23:09:50.484Z,0.73
2023-04-02T23:12:21.321Z,0.77
2023-04-02T23:14:58.792Z,0.43
2023-04-02T23:17:30.445Z,0.20
2023-04-02T23:20:02.151Z,0.80
2023-04-02T23:22:40.839Z,0.37
2023-04-02T23:25:13.756Z,0.13
2023-04-02T23:27:47.616Z,0.53
2023-04-02T23:30:17.885Z,0.20
2023-04-02T23:33:04.560Z,1.27
2023-04-02T23:35:36.897Z,0.50
2023-04-02T23:40:41.469Z,0.70
2023-04-02T23:43:13.195Z,3.47
2023-04-02T23:45:42.039Z,0.40
2023-04-02T23:48:15.774Z,0.20
2023-04-02T23:50:52.910Z,0.77
2023-04-02T23:53:24.357Z,0.30
2023-04-02T23:55:58.273Z,0.40
2023-04-02T23:58:34.355Z,0.30
