createdAt,value
2022-12-28T00:01:32.511Z,99.90
2022-12-28T00:04:04.652Z,99.90
2022-12-28T00:06:32.223Z,99.90
2022-12-28T00:08:58.682Z,99.90
2022-12-28T00:11:30.404Z,99.90
2022-12-28T00:14:01.275Z,99.90
2022-12-28T00:16:31.638Z,99.90
2022-12-28T00:19:01.509Z,99.90
2022-12-28T00:21:29.344Z,99.90
2022-12-28T00:23:59.388Z,99.90
2022-12-28T00:26:32.413Z,99.90
2022-12-28T00:29:04.266Z,99.90
2022-12-28T00:31:31.778Z,99.90
2022-12-28T00:33:58.314Z,99.90
2022-12-28T00:36:25.332Z,99.90
2022-12-28T00:39:37.858Z,99.90
2022-12-28T00:42:04.391Z,99.90
2022-12-28T00:44:30.844Z,99.90
2022-12-28T00:46:57.319Z,99.90
2022-12-28T00:49:23.902Z,99.90
2022-12-28T00:51:50.399Z,99.90
2022-12-28T00:54:16.882Z,99.90
2022-12-28T00:56:43.452Z,99.90
2022-12-28T00:59:11.043Z,99.90
2022-12-28T01:01:38.551Z,99.90
2022-12-28T01:04:05.523Z,99.90
2022-12-28T01:06:31.984Z,99.90
2022-12-28T01:08:59.051Z,99.90
2022-12-28T01:11:29.636Z,99.90
2022-12-28T01:14:00.847Z,99.90
2022-12-28T01:16:33.541Z,99.90
2022-12-28T01:19:03.888Z,99.90
2022-12-28T01:21:33.408Z,99.90
2022-12-28T01:24:04.528Z,99.90
2022-12-28T01:26:31.219Z,99.90
2022-12-28T01:28:58.263Z,99.90
2022-12-28T01:31:25.150Z,99.90
2022-12-28T01:33:52.138Z,99.90
2022-12-28T01:36:28.211Z,99.90
2022-12-28T01:38:59.048Z,99.90
2022-12-28T01:41:29.031Z,99.90
2022-12-28T01:44:43.033Z,99.90
2022-12-28T01:47:15.271Z,99.90
2022-12-28T01:50:04.768Z,99.90
2022-12-28T01:52:44.102Z,99.90
2022-12-28T01:55:27.287Z,99.90
2022-12-28T01:58:10.806Z,99.90
2022-12-28T02:00:38.517Z,99.90
2022-12-28T02:03:15.650Z,99.90
2022-12-28T02:05:47.637Z,99.90
2022-12-28T02:08:37.890Z,99.90
2022-12-28T02:11:07.244Z,99.90
2022-12-28T02:13:34.674Z,99.90
2022-12-28T02:16:01.156Z,99.90
2022-12-28T02:18:27.935Z,99.90
2022-12-28T02:23:04.803Z,99.90
2022-12-28T02:27:38.982Z,99.90
2022-12-28T02:30:08.865Z,99.90
2022-12-28T02:33:16.744Z,99.90
2022-12-28T02:35:58.703Z,99.90
2022-12-28T02:39:23.028Z,99.90
2022-12-28T02:41:50.921Z,99.90
2022-12-28T02:46:21.269Z,99.90
2022-12-28T02:49:05.871Z,99.90
2022-12-28T02:56:08.768Z,99.90
2022-12-28T03:00:19.711Z,99.90
2022-12-28T03:03:30.024Z,99.90
2022-12-28T03:07:57.336Z,99.90
2022-12-28T03:11:04.221Z,99.90
2022-12-28T03:13:51.608Z,99.90
2022-12-28T03:18:36.684Z,99.90
2022-12-28T03:21:28.581Z,99.90
2022-12-28T03:24:14.636Z,99.90
2022-12-28T03:27:11.630Z,99.90
2022-12-28T03:30:13.175Z,99.90
2022-12-28T03:32:39.926Z,99.90
2022-12-28T03:35:06.798Z,99.90
2022-12-28T03:37:56.528Z,99.90
2022-12-28T03:40:48.862Z,99.90
2022-12-28T03:43:43.063Z,99.90
2022-12-28T03:46:29.801Z,99.90
2022-12-28T03:48:59.950Z,99.90
2022-12-28T03:51:31.936Z,99.90
2022-12-28T03:53:58.469Z,99.90
2022-12-28T03:56:27.933Z,99.90
2022-12-28T03:58:55.139Z,99.90
2022-12-28T04:01:21.722Z,99.90
2022-12-28T04:03:48.323Z,99.90
2022-12-28T04:06:17.859Z,99.90
2022-12-28T04:08:45.579Z,99.90
2022-12-28T04:11:12.901Z,99.90
2022-12-28T04:13:39.445Z,99.90
2022-12-28T04:16:11.206Z,99.90
2022-12-28T04:18:38.223Z,99.90
2022-12-28T04:21:04.969Z,99.90
2022-12-28T04:23:32.125Z,99.90
2022-12-28T04:26:11.353Z,99.90
2022-12-28T04:28:38.443Z,99.90
2022-12-28T04:31:07.991Z,99.90
2022-12-28T04:33:37.440Z,99.90
2022-12-28T04:36:13.283Z,99.90
2022-12-28T04:38:40.069Z,99.90
2022-12-28T04:41:08.992Z,99.90
2022-12-28T04:43:35.782Z,99.90
2022-12-28T04:46:06.314Z,99.90
2022-12-28T04:48:33.972Z,99.90
2022-12-28T04:51:20.379Z,99.90
2022-12-28T04:53:47.356Z,99.90
2022-12-28T04:56:16.600Z,99.90
2022-12-28T04:58:43.555Z,99.90
2022-12-28T05:01:16.907Z,99.90
2022-12-28T05:03:51.018Z,99.90
2022-12-28T05:06:23.317Z,99.90
2022-12-28T05:08:50.002Z,99.90
2022-12-28T05:11:24.151Z,99.90
2022-12-28T05:13:50.668Z,99.90
2022-12-28T05:16:21.995Z,99.90
2022-12-28T05:18:48.684Z,99.90
2022-12-28T05:21:25.063Z,99.90
2022-12-28T05:23:52.803Z,99.90
2022-12-28T05:26:30.043Z,99.90
2022-12-28T05:28:57.827Z,99.90
2022-12-28T05:31:24.877Z,99.90
2022-12-28T05:33:51.976Z,99.90
2022-12-28T05:36:23.371Z,99.90
2022-12-28T05:38:50.973Z,99.90
2022-12-28T05:41:28.415Z,99.90
2022-12-28T05:43:56.911Z,99.90
2022-12-28T05:46:31.473Z,99.90
2022-12-28T05:48:59.156Z,99.90
2022-12-28T05:51:29.154Z,99.90
2022-12-28T05:53:58.453Z,99.90
2022-12-28T05:56:28.665Z,99.90
2022-12-28T05:59:01.617Z,99.90
2022-12-28T06:01:35.466Z,99.90
2022-12-28T06:04:06.903Z,99.90
2022-12-28T06:06:35.305Z,99.90
2022-12-28T06:09:02.820Z,99.90
2022-12-28T06:11:30.430Z,99.90
2022-12-28T06:13:58.926Z,99.90
2022-12-28T06:16:31.693Z,99.90
2022-12-28T06:18:59.021Z,99.90
2022-12-28T06:21:28.888Z,99.90
2022-12-28T06:23:59.005Z,99.90
2022-12-28T06:26:28.651Z,99.90
2022-12-28T06:28:55.446Z,99.90
2022-12-28T06:31:28.863Z,99.90
2022-12-28T06:33:58.339Z,99.90
2022-12-28T06:36:31.693Z,99.90
2022-12-28T06:39:00.206Z,99.90
2022-12-28T06:41:28.774Z,99.90
2022-12-28T06:43:56.633Z,99.90
2022-12-28T06:46:25.959Z,99.90
2022-12-28T06:48:52.553Z,99.90
2022-12-28T06:51:25.731Z,99.90
2022-12-28T06:53:53.870Z,99.90
2022-12-28T06:56:24.591Z,99.90
2022-12-28T06:58:55.704Z,99.90
2022-12-28T07:01:39.819Z,99.90
2022-12-28T07:04:08.660Z,99.90
2022-12-28T07:06:42.853Z,99.90
2022-12-28T07:09:15.508Z,99.90
2022-12-28T07:11:43.852Z,99.90
2022-12-28T07:14:10.848Z,99.90
2022-12-28T07:19:03.509Z,99.90
2022-12-28T07:21:34.464Z,99.90
2022-12-28T07:24:01.929Z,99.90
2022-12-28T07:26:31.490Z,99.90
2022-12-28T07:29:01.445Z,99.90
2022-12-28T07:31:40.032Z,99.90
2022-12-28T07:34:11.975Z,99.90
2022-12-28T07:36:38.643Z,99.90
2022-12-28T07:39:05.109Z,99.90
2022-12-28T07:41:33.473Z,99.90
2022-12-28T07:44:01.105Z,99.90
2022-12-28T07:46:32.120Z,99.90
2022-12-28T07:49:00.193Z,99.90
2022-12-28T07:51:34.103Z,99.90
2022-12-28T07:54:01.144Z,99.90
2022-12-28T07:56:29.952Z,99.90
2022-12-28T07:59:01.037Z,99.90
2022-12-28T08:01:31.536Z,99.90
2022-12-28T08:04:02.146Z,99.90
2022-12-28T08:06:32.643Z,99.90
2022-12-28T08:09:01.276Z,99.90
2022-12-28T08:11:32.396Z,99.90
2022-12-28T08:14:00.439Z,99.90
2022-12-28T08:16:32.206Z,99.90
2022-12-28T08:18:58.940Z,99.90
2022-12-28T08:21:37.634Z,99.90
2022-12-28T08:24:05.751Z,99.90
2022-12-28T08:26:39.287Z,99.90
2022-12-28T08:29:09.268Z,99.90
2022-12-28T08:31:39.940Z,99.90
2022-12-28T08:34:11.010Z,99.90
2022-12-28T08:36:37.528Z,99.90
2022-12-28T08:39:04.968Z,99.90
2022-12-28T08:41:31.574Z,99.90
2022-12-28T08:43:58.773Z,99.90
2022-12-28T08:46:31.767Z,99.90
2022-12-28T08:49:00.156Z,99.90
2022-12-28T08:51:35.727Z,99.90
2022-12-28T08:54:03.280Z,99.90
2022-12-28T08:56:36.703Z,99.90
2022-12-28T08:59:03.987Z,99.90
2022-12-28T09:01:43.830Z,99.90
2022-12-28T09:04:22.204Z,99.90
2022-12-28T09:06:49.227Z,99.90
2022-12-28T09:09:18.695Z,99.90
2022-12-28T09:11:45.672Z,99.90
2022-12-28T09:14:22.020Z,99.90
2022-12-28T09:16:49.588Z,99.90
2022-12-28T09:19:16.112Z,99.90
2022-12-28T09:21:44.049Z,99.90
2022-12-28T09:24:12.795Z,99.90
2022-12-28T09:26:39.294Z,99.90
2022-12-28T09:29:11.250Z,99.90
2022-12-28T09:31:39.667Z,99.90
2022-12-28T09:37:08.046Z,99.90
2022-12-28T09:39:34.569Z,99.90
2022-12-28T09:42:22.885Z,99.90
2022-12-28T09:45:11.098Z,99.90
2022-12-28T09:47:52.310Z,99.90
2022-12-28T09:50:31.826Z,99.90
2022-12-28T09:53:43.592Z,99.90
2022-12-28T09:56:32.456Z,99.90
2022-12-28T09:58:59.847Z,99.90
2022-12-28T10:01:27.223Z,99.90
2022-12-28T10:03:55.274Z,99.90
2022-12-28T10:06:28.557Z,99.90
2022-12-28T10:08:59.796Z,99.90
2022-12-28T10:11:36.243Z,99.90
2022-12-28T10:14:22.079Z,99.90
2022-12-28T10:16:49.078Z,99.90
2022-12-28T10:19:23.967Z,99.90
2022-12-28T10:22:08.125Z,99.90
2022-12-28T10:24:34.766Z,99.90
2022-12-28T10:27:05.495Z,99.90
2022-12-28T10:29:33.605Z,99.90
2022-12-28T10:32:08.796Z,99.90
2022-12-28T10:34:36.466Z,99.90
2022-12-28T10:37:17.239Z,99.90
2022-12-28T10:40:00.464Z,99.90
2022-12-28T10:42:43.340Z,99.90
2022-12-28T10:45:35.026Z,99.90
2022-12-28T10:48:07.772Z,99.90
2022-12-28T10:51:31.034Z,99.90
2022-12-28T10:53:58.078Z,99.90
2022-12-28T10:56:48.310Z,99.90
2022-12-28T10:59:27.801Z,99.90
2022-12-28T11:02:21.587Z,99.90
2022-12-28T11:05:01.105Z,99.90
2022-12-28T11:07:37.972Z,99.90
2022-12-28T11:10:28.058Z,99.90
2022-12-28T11:12:58.469Z,99.90
2022-12-28T11:15:30.538Z,99.90
2022-12-28T11:18:14.864Z,99.90
2022-12-28T11:21:20.799Z,99.90
2022-12-28T11:23:50.746Z,99.90
2022-12-28T11:26:19.225Z,99.60
2022-12-28T11:28:50.755Z,99.50
2022-12-28T11:31:34.377Z,99.50
2022-12-28T11:34:10.366Z,99.00
2022-12-28T11:36:40.721Z,98.70
2022-12-28T11:41:56.113Z,98.70
2022-12-28T11:44:54.578Z,98.30
2022-12-28T11:47:32.100Z,98.10
2022-12-28T11:52:44.602Z,98.10
2022-12-28T11:56:02.534Z,98.20
2022-12-28T12:01:51.923Z,98.50
2022-12-28T12:04:34.413Z,98.60
2022-12-28T12:07:46.134Z,98.70
2022-12-28T12:10:32.911Z,98.90
2022-12-28T12:13:02.448Z,99.00
2022-12-28T12:15:42.179Z,98.90
2022-12-28T12:18:24.839Z,98.40
2022-12-28T12:21:10.086Z,98.20
2022-12-28T12:23:49.613Z,98.30
2022-12-28T12:26:37.438Z,98.50
2022-12-28T12:29:50.342Z,98.30
2022-12-28T12:33:02.380Z,98.10
2022-12-28T12:35:37.524Z,98.00
2022-12-28T12:41:06.475Z,98.10
2022-12-28T12:44:16.938Z,97.60
2022-12-28T12:50:11.360Z,97.50
2022-12-28T12:55:14.506Z,97.40
2022-12-28T12:58:24.122Z,97.10
2022-12-28T13:01:38.486Z,97.00
2022-12-28T13:04:28.247Z,96.80
2022-12-28T13:07:05.672Z,96.70
2022-12-28T13:09:35.610Z,96.80
2022-12-28T13:12:02.742Z,96.90
2022-12-28T13:14:29.643Z,97.20
2022-12-28T13:17:00.095Z,97.50
2022-12-28T13:19:29.227Z,97.50
2022-12-28T13:21:58.337Z,97.60
2022-12-28T13:24:38.085Z,97.60
2022-12-28T13:27:18.774Z,97.30
2022-12-28T13:29:54.347Z,97.50
2022-12-28T13:32:26.657Z,97.30
2022-12-28T13:34:53.144Z,97.20
2022-12-28T13:37:20.729Z,97.30
2022-12-28T13:39:47.702Z,97.50
2022-12-28T13:42:19.136Z,97.40
2022-12-28T13:44:57.881Z,97.50
2022-12-28T13:47:37.015Z,97.60
2022-12-28T13:50:19.839Z,97.90
2022-12-28T13:53:19.877Z,97.90
2022-12-28T13:55:54.645Z,98.20
2022-12-28T13:58:31.473Z,98.40
2022-12-28T14:01:02.527Z,98.40
2022-12-28T14:03:37.678Z,98.60
2022-12-28T14:06:08.053Z,98.60
2022-12-28T14:08:38.661Z,98.60
2022-12-28T14:11:06.167Z,98.50
2022-12-28T14:13:35.328Z,98.50
2022-12-28T14:16:04.225Z,98.80
2022-12-28T14:18:32.991Z,98.60
2022-12-28T14:21:00.992Z,98.70
2022-12-28T14:23:33.204Z,98.90
2022-12-28T14:26:09.940Z,99.10
2022-12-28T14:28:49.836Z,99.30
2022-12-28T14:31:31.433Z,99.50
2022-12-28T14:34:05.310Z,99.70
2022-12-28T14:36:41.693Z,99.90
2022-12-28T14:39:34.429Z,99.90
2022-12-28T14:42:03.409Z,99.90
2022-12-28T14:44:39.849Z,99.90
2022-12-28T14:49:33.233Z,99.90
2022-12-28T14:53:15.346Z,99.90
2022-12-28T14:56:00.300Z,99.90
2022-12-28T14:58:52.563Z,99.90
2022-12-28T15:01:21.275Z,99.90
2022-12-28T15:03:58.205Z,99.90
2022-12-28T15:06:31.253Z,99.90
2022-12-28T15:08:59.082Z,99.90
2022-12-28T15:11:28.856Z,99.90
2022-12-28T15:13:56.996Z,99.90
2022-12-28T15:16:23.532Z,99.90
2022-12-28T15:18:50.205Z,99.90
2022-12-28T15:21:23.599Z,99.90
2022-12-28T15:23:52.330Z,99.90
2022-12-28T15:26:19.934Z,99.90
2022-12-28T15:28:46.512Z,99.90
2022-12-28T15:31:19.454Z,99.90
2022-12-28T15:33:46.991Z,99.90
2022-12-28T15:36:18.272Z,99.90
2022-12-28T15:38:46.645Z,99.90
2022-12-28T15:41:32.960Z,99.90
2022-12-28T15:43:59.451Z,99.90
2022-12-28T15:46:25.977Z,99.90
2022-12-28T15:48:52.533Z,99.90
2022-12-28T15:51:19.047Z,99.90
2022-12-28T15:53:45.585Z,99.90
2022-12-28T15:56:25.828Z,99.90
2022-12-28T15:58:55.012Z,99.90
2022-12-28T16:01:23.255Z,99.90
2022-12-28T16:03:54.813Z,99.90
2022-12-28T16:06:22.254Z,99.90
2022-12-28T16:08:52.263Z,99.90
2022-12-28T16:11:19.904Z,99.90
2022-12-28T16:13:59.869Z,99.90
2022-12-28T16:16:33.023Z,99.90
2022-12-28T16:19:01.594Z,99.90
2022-12-28T16:21:28.639Z,99.90
2022-12-28T16:23:55.510Z,99.90
2022-12-28T16:26:22.403Z,99.90
2022-12-28T16:28:49.215Z,99.90
2022-12-28T16:31:34.746Z,99.90
2022-12-28T16:34:16.593Z,99.90
2022-12-28T16:36:45.914Z,99.90
2022-12-28T16:39:15.437Z,99.90
2022-12-28T16:41:41.907Z,99.90
2022-12-28T16:44:18.952Z,99.90
2022-12-28T16:46:46.369Z,99.90
2022-12-28T16:49:13.170Z,99.90
2022-12-28T16:51:43.141Z,99.90
2022-12-28T16:54:23.232Z,99.90
2022-12-28T16:56:50.749Z,99.90
2022-12-28T16:59:24.871Z,99.90
2022-12-28T17:01:54.072Z,99.90
2022-12-28T17:04:21.328Z,99.90
2022-12-28T17:06:50.996Z,99.90
2022-12-28T17:09:18.547Z,99.90
2022-12-28T17:11:49.927Z,99.90
2022-12-28T17:14:29.337Z,99.90
2022-12-28T17:17:02.852Z,99.90
2022-12-28T17:19:29.404Z,99.90
2022-12-28T17:21:55.876Z,99.90
2022-12-28T17:24:22.382Z,99.90
2022-12-28T17:26:48.848Z,99.90
2022-12-28T17:29:15.334Z,99.90
2022-12-28T17:31:43.682Z,99.90
2022-12-28T17:34:10.844Z,99.90
2022-12-28T17:36:37.294Z,99.90
2022-12-28T17:39:03.904Z,99.90
2022-12-28T17:41:30.409Z,99.90
2022-12-28T17:43:59.404Z,99.90
2022-12-28T17:46:29.602Z,99.90
2022-12-28T17:48:58.549Z,99.90
2022-12-28T17:51:28.170Z,99.90
2022-12-28T17:53:56.095Z,99.90
2022-12-28T17:56:22.647Z,99.90
2022-12-28T17:58:55.577Z,99.90
2022-12-28T18:01:22.883Z,99.90
2022-12-28T18:03:49.499Z,99.90
2022-12-28T18:06:16.011Z,99.90
2022-12-28T18:08:42.582Z,99.90
2022-12-28T18:11:10.458Z,99.90
2022-12-28T18:13:45.511Z,99.90
2022-12-28T18:16:17.478Z,99.90
2022-12-28T18:18:44.115Z,99.90
2022-12-28T18:21:21.055Z,99.90
2022-12-28T18:23:50.743Z,99.90
2022-12-28T18:26:25.393Z,99.90
2022-12-28T18:28:54.059Z,99.90
2022-12-28T18:31:21.137Z,99.90
2022-12-28T18:33:47.699Z,99.90
2022-12-28T18:36:17.788Z,99.90
2022-12-28T18:38:46.151Z,99.90
2022-12-28T18:41:15.722Z,99.90
2022-12-28T18:43:42.370Z,99.90
2022-12-28T18:46:09.706Z,99.90
2022-12-28T18:48:39.206Z,99.90
2022-12-28T18:51:13.616Z,99.90
2022-12-28T18:53:40.394Z,99.90
2022-12-28T18:56:19.955Z,99.90
2022-12-28T18:58:52.341Z,99.90
2022-12-28T19:04:23.317Z,99.90
2022-12-28T19:06:50.559Z,99.90
2022-12-28T19:09:17.155Z,99.90
2022-12-28T19:11:44.395Z,99.90
2022-12-28T19:14:14.443Z,99.90
2022-12-28T19:16:41.552Z,99.90
2022-12-28T19:19:08.027Z,99.90
2022-12-28T19:21:37.840Z,99.90
2022-12-28T19:24:17.617Z,99.90
2022-12-28T19:26:45.478Z,99.90
2022-12-28T19:29:14.594Z,99.90
2022-12-28T19:31:41.293Z,99.90
2022-12-28T19:34:08.000Z,99.90
2022-12-28T19:36:34.587Z,99.90
2022-12-28T19:39:01.084Z,99.90
2022-12-28T19:41:27.558Z,99.90
2022-12-28T19:43:54.152Z,99.90
2022-12-28T19:46:29.888Z,99.90
2022-12-28T19:49:00.792Z,99.90
2022-12-28T19:51:31.380Z,99.90
2022-12-28T19:53:59.605Z,99.90
2022-12-28T19:56:26.159Z,99.90
2022-12-28T19:58:55.267Z,99.90
2022-12-28T20:01:26.540Z,99.90
2022-12-28T20:03:53.736Z,99.90
2022-12-28T20:06:29.674Z,99.90
2022-12-28T20:08:59.907Z,99.90
2022-12-28T20:11:28.368Z,99.90
2022-12-28T20:13:57.876Z,99.90
2022-12-28T20:16:27.512Z,99.90
2022-12-28T20:18:55.097Z,99.90
2022-12-28T20:21:23.912Z,99.90
2022-12-28T20:23:52.483Z,99.90
2022-12-28T20:26:21.398Z,99.90
2022-12-28T20:28:51.310Z,99.90
2022-12-28T20:31:18.116Z,99.90
2022-12-28T20:33:45.054Z,99.90
2022-12-28T20:36:19.325Z,99.90
2022-12-28T20:38:46.941Z,99.90
2022-12-28T20:41:38.851Z,99.90
2022-12-28T20:44:13.305Z,99.90
2022-12-28T20:46:42.841Z,99.90
2022-12-28T20:49:09.450Z,99.90
2022-12-28T20:51:36.497Z,99.90
2022-12-28T20:54:03.075Z,99.90
2022-12-28T20:56:30.000Z,99.90
2022-12-28T20:58:57.783Z,99.90
2022-12-28T21:01:24.376Z,99.90
2022-12-28T21:03:50.992Z,99.90
2022-12-28T21:06:17.504Z,99.90
2022-12-28T21:08:43.988Z,99.90
2022-12-28T21:11:10.529Z,99.90
2022-12-28T21:13:43.753Z,99.90
2022-12-28T21:16:12.172Z,99.90
2022-12-28T21:18:38.658Z,99.90
2022-12-28T21:21:05.732Z,99.90
2022-12-28T21:23:32.700Z,99.90
2022-12-28T21:26:10.631Z,99.90
2022-12-28T21:28:37.084Z,99.90
2022-12-28T21:31:05.379Z,99.90
2022-12-28T21:33:33.240Z,99.90
2022-12-28T21:36:07.309Z,99.90
2022-12-28T21:38:38.111Z,99.90
2022-12-28T21:41:14.887Z,99.90
2022-12-28T21:43:41.702Z,99.90
2022-12-28T21:46:13.930Z,99.90
2022-12-28T21:48:41.563Z,99.90
2022-12-28T21:51:30.488Z,99.90
2022-12-28T21:54:02.436Z,99.90
2022-12-28T21:56:29.929Z,99.90
2022-12-28T21:58:57.990Z,99.90
2022-12-28T22:01:42.978Z,99.90
2022-12-28T22:04:34.215Z,99.90
2022-12-28T22:07:01.316Z,99.90
2022-12-28T22:09:45.973Z,99.90
2022-12-28T22:12:31.912Z,99.90
2022-12-28T22:15:17.220Z,99.90
2022-12-28T22:17:44.463Z,99.90
2022-12-28T22:20:14.237Z,99.90
2022-12-28T22:22:42.796Z,99.90
2022-12-28T22:25:12.384Z,99.90
2022-12-28T22:27:39.403Z,99.90
2022-12-28T22:30:06.881Z,99.90
2022-12-28T22:32:33.371Z,99.90
2022-12-28T22:34:59.843Z,99.90
2022-12-28T22:37:26.348Z,99.90
2022-12-28T22:39:52.814Z,99.90
2022-12-28T22:42:19.295Z,99.90
2022-12-28T22:44:45.760Z,99.90
2022-12-28T22:47:12.228Z,99.90
2022-12-28T22:49:38.680Z,99.90
2022-12-28T22:52:05.166Z,99.90
2022-12-28T22:54:31.665Z,99.90
2022-12-28T22:56:58.132Z,99.90
2022-12-28T22:59:24.583Z,99.90
2022-12-28T23:01:52.851Z,99.90
2022-12-28T23:04:19.468Z,99.90
2022-12-28T23:06:45.969Z,99.90
2022-12-28T23:09:12.459Z,99.90
2022-12-28T23:11:38.978Z,99.90
2022-12-28T23:14:42.877Z,99.90
2022-12-28T23:17:13.633Z,99.90
2022-12-28T23:20:00.770Z,99.90
2022-12-28T23:24:53.116Z,99.90
2022-12-28T23:27:19.576Z,99.90
2022-12-28T23:29:46.103Z,99.90
2022-12-28T23:32:12.938Z,99.90
2022-12-28T23:34:39.488Z,99.90
2022-12-28T23:37:06.146Z,99.90
2022-12-28T23:39:32.612Z,99.90
2022-12-28T23:41:59.130Z,99.90
2022-12-28T23:44:26.757Z,99.90
2022-12-28T23:46:58.555Z,99.90
2022-12-28T23:49:26.129Z,99.90
2022-12-28T23:51:52.791Z,99.90
2022-12-28T23:54:19.864Z,99.90
2022-12-28T23:56:48.238Z,99.90
2022-12-28T23:59:15.353Z,99.90
