createdAt,value
2022-12-18T07:09:05.556Z,3.80
2022-12-18T07:28:05.823Z,2.10
2022-12-18T07:45:42.149Z,3.00
2022-12-18T07:46:43.099Z,3.60
2022-12-18T07:47:46.025Z,4.20
2022-12-18T07:48:43.451Z,1.70
2022-12-18T07:49:43.078Z,3.30
2022-12-18T07:50:43.091Z,2.50
2022-12-18T07:51:43.070Z,1.90
2022-12-18T07:52:43.066Z,4.00
2022-12-18T07:53:43.454Z,4.30
2022-12-18T07:54:43.140Z,2.00
2022-12-18T07:56:17.926Z,7.40
2022-12-18T07:56:43.005Z,1.20
2022-12-18T07:57:52.485Z,3.90
2022-12-18T07:58:43.003Z,1.80
2022-12-18T07:59:42.995Z,5.20
2022-12-18T08:00:42.979Z,4.20
2022-12-18T08:01:42.998Z,3.20
2022-12-18T08:02:43.043Z,1.30
2022-12-18T10:03:05.252Z,5.00
2022-12-18T10:04:05.967Z,4.40
2022-12-18T10:05:05.874Z,2.10
2022-12-18T10:06:05.900Z,3.70
2022-12-18T10:07:09.331Z,2.90
2022-12-18T10:08:05.840Z,1.40
2022-12-18T10:09:05.849Z,2.40
2022-12-18T10:10:05.808Z,3.70
2022-12-18T10:11:05.809Z,4.20
2022-12-18T10:12:05.802Z,1.80
2022-12-18T10:13:05.767Z,2.10
2022-12-18T10:14:05.799Z,5.30
2022-12-18T10:15:05.860Z,3.20
2022-12-18T10:16:05.799Z,4.10
2022-12-18T10:17:05.754Z,2.20
2022-12-18T10:18:05.730Z,2.40
2022-12-18T10:19:05.717Z,2.90
2022-12-18T10:20:05.797Z,5.50
2022-12-18T10:21:05.748Z,2.20
2022-12-18T10:22:05.725Z,3.30
2022-12-18T10:23:05.722Z,3.50
2022-12-18T10:24:05.751Z,2.00
2022-12-18T10:25:05.662Z,2.70
2022-12-18T10:26:05.660Z,3.60
2022-12-18T10:27:05.710Z,2.80
2022-12-18T10:28:05.629Z,2.90
2022-12-18T10:29:05.959Z,3.10
2022-12-18T10:30:05.686Z,4.60
2022-12-18T10:31:05.645Z,4.80
2022-12-18T10:32:05.614Z,3.90
2022-12-18T10:33:05.706Z,4.60
2022-12-18T10:34:05.664Z,4.90
2022-12-18T10:35:05.593Z,3.00
2022-12-18T10:36:05.551Z,4.00
2022-12-18T10:37:05.551Z,6.20
2022-12-18T10:38:05.565Z,3.90
2022-12-18T10:39:05.565Z,3.20
2022-12-18T10:40:05.531Z,2.40
2022-12-18T10:41:05.551Z,4.20
2022-12-18T10:42:05.524Z,5.50
2022-12-18T10:43:05.484Z,2.30
2022-12-18T10:44:05.506Z,3.40
2022-12-18T10:45:05.486Z,2.00
2022-12-18T10:46:05.509Z,2.90
2022-12-18T10:47:10.206Z,3.20
2022-12-18T10:48:05.483Z,6.70
2022-12-18T10:49:05.458Z,4.10
2022-12-18T10:50:05.427Z,2.90
2022-12-18T10:51:13.655Z,2.90
2022-12-18T10:52:05.429Z,6.30
2022-12-18T10:53:05.392Z,2.30
2022-12-18T10:54:06.399Z,3.30
2022-12-18T10:55:05.400Z,3.30
2022-12-18T10:56:05.415Z,2.10
2022-12-18T10:59:21.605Z,2.20
2022-12-18T11:00:22.430Z,2.40
2022-12-18T11:01:23.640Z,4.30
2022-12-18T11:02:22.574Z,4.90
2022-12-18T11:03:22.380Z,2.50
2022-12-18T11:04:22.320Z,2.90
2022-12-18T11:05:22.375Z,4.30
2022-12-18T11:06:22.372Z,5.30
2022-12-18T11:07:22.281Z,3.30
2022-12-18T11:08:22.293Z,3.90
2022-12-18T11:09:22.330Z,2.80
2022-12-18T11:10:22.277Z,3.30
2022-12-18T11:11:22.239Z,2.90
2022-12-18T13:01:09.333Z,4.40
2022-12-18T13:02:10.172Z,4.40
2022-12-18T13:03:10.375Z,4.40
2022-12-18T13:04:09.987Z,2.40
2022-12-18T13:05:09.991Z,2.50
2022-12-18T13:06:10.065Z,1.80
2022-12-18T13:07:10.007Z,3.50
2022-12-18T13:08:09.968Z,3.90
2022-12-18T13:09:09.952Z,2.30
2022-12-18T13:10:09.961Z,2.40
2022-12-18T13:11:09.970Z,3.60
2022-12-18T13:12:09.986Z,2.90
2022-12-18T13:13:10.525Z,4.20
2022-12-18T13:14:09.933Z,2.60
2022-12-18T13:15:18.986Z,8.60
2022-12-18T13:16:09.900Z,5.90
2022-12-18T13:17:09.948Z,4.80
2022-12-18T13:18:09.923Z,6.50
2022-12-18T13:31:21.130Z,4.70
2022-12-18T14:02:38.359Z,3.10
2022-12-18T14:03:39.201Z,2.20
2022-12-18T14:04:38.950Z,2.10
2022-12-18T14:05:39.942Z,4.50
2022-12-18T14:06:38.984Z,3.10
2022-12-18T14:13:58.331Z,6.80
2022-12-18T14:31:09.304Z,3.90
2022-12-18T14:53:42.580Z,3.80
2022-12-18T14:54:42.863Z,2.60
2022-12-18T14:55:42.609Z,6.10
2022-12-18T14:56:42.608Z,6.00
2022-12-18T14:57:42.568Z,3.30
2022-12-18T14:58:42.617Z,3.70
2022-12-18T14:59:42.563Z,4.30
2022-12-18T15:00:42.501Z,4.60
2022-12-18T15:01:42.598Z,7.70
2022-12-18T15:02:43.434Z,3.60
2022-12-18T15:03:43.122Z,5.50
2022-12-18T15:04:44.216Z,2.90
2022-12-18T15:05:42.463Z,4.60
2022-12-18T15:06:42.511Z,5.00
2022-12-18T15:07:42.509Z,4.50
2022-12-18T15:08:42.439Z,3.40
2022-12-18T15:09:42.455Z,3.20
2022-12-18T15:10:42.445Z,3.00
2022-12-18T15:11:42.420Z,3.60
2022-12-18T15:12:42.422Z,3.80
2022-12-18T15:13:42.785Z,4.90
2022-12-18T15:14:42.517Z,2.10
2022-12-18T15:15:42.425Z,2.10
2022-12-18T15:16:46.074Z,3.30
2022-12-18T15:17:42.331Z,2.90
2022-12-18T15:18:42.350Z,3.10
2022-12-18T15:19:42.350Z,4.50
2022-12-18T15:20:42.322Z,4.00
2022-12-18T15:21:42.383Z,3.70
2022-12-18T15:22:42.296Z,6.30
2022-12-18T15:23:42.650Z,2.40
2022-12-18T15:28:59.585Z,2.80
2022-12-18T15:30:00.434Z,2.90
2022-12-18T15:31:00.400Z,8.30
2022-12-18T15:32:00.289Z,4.10
2022-12-18T15:33:00.301Z,5.80
2022-12-18T15:34:00.290Z,4.20
2022-12-18T15:35:00.311Z,4.80
2022-12-18T15:36:00.262Z,4.90
2022-12-18T15:37:00.309Z,7.10
2022-12-18T15:38:00.213Z,5.00
2022-12-18T15:39:04.207Z,2.70
2022-12-18T15:40:00.313Z,3.30
2022-12-18T15:41:00.229Z,2.50
2022-12-18T15:42:00.190Z,4.40
2022-12-18T15:43:00.280Z,3.00
2022-12-18T15:44:00.201Z,4.50
2022-12-18T15:45:00.307Z,2.60
2022-12-18T15:46:00.456Z,4.80
2022-12-18T15:47:00.257Z,5.40
2022-12-18T15:48:00.218Z,9.70
2022-12-18T15:49:02.675Z,4.60
2022-12-18T15:50:00.134Z,5.20
2022-12-18T15:51:00.214Z,3.20
2022-12-18T15:52:00.131Z,5.90
2022-12-18T15:53:00.403Z,3.80
2022-12-18T15:54:00.333Z,3.90
2022-12-18T15:55:00.131Z,4.40
2022-12-18T15:56:01.266Z,2.80
2022-12-18T15:57:00.183Z,5.10
2022-12-18T15:58:00.089Z,3.60
2022-12-18T15:59:00.044Z,4.40
2022-12-18T16:00:00.120Z,3.40
2022-12-18T16:01:00.156Z,3.10
2022-12-18T16:02:00.096Z,2.60
2022-12-18T16:17:59.024Z,4.10
2022-12-18T16:19:00.114Z,3.90
2022-12-18T16:19:59.899Z,8.20
2022-12-18T16:20:59.886Z,6.10
2022-12-18T16:21:59.839Z,4.90
2022-12-18T16:22:59.954Z,3.90
2022-12-18T16:23:59.806Z,4.20
2022-12-18T16:24:59.817Z,5.30
2022-12-18T16:25:59.933Z,8.10
2022-12-18T16:26:59.809Z,4.10
2022-12-18T16:27:59.781Z,4.60
2022-12-18T16:36:30.996Z,6.00
2022-12-18T16:37:31.737Z,4.40
2022-12-18T16:38:31.338Z,5.30
2022-12-18T16:39:31.300Z,4.40
2022-12-18T16:40:31.412Z,3.30
2022-12-18T16:41:31.300Z,6.10
2022-12-18T16:42:31.305Z,6.30
2022-12-18T16:43:31.257Z,4.70
2022-12-18T16:44:31.298Z,4.10
2022-12-18T16:45:31.277Z,4.70
2022-12-18T16:46:31.290Z,10.40
2022-12-18T16:47:31.227Z,7.10
2022-12-18T16:48:31.213Z,4.80
2022-12-18T16:49:31.223Z,8.60
2022-12-18T16:50:31.187Z,17.70
2022-12-18T16:51:31.311Z,6.40
2022-12-18T16:52:31.192Z,9.40
2022-12-18T16:53:31.185Z,5.30
2022-12-18T16:54:31.309Z,6.00
2022-12-18T16:55:31.248Z,5.20
2022-12-18T17:11:32.701Z,12.10
2022-12-18T17:12:33.514Z,7.50
2022-12-18T17:13:33.330Z,13.20
2022-12-18T17:14:33.379Z,5.60
2022-12-18T17:15:33.387Z,11.40
2022-12-18T17:16:33.368Z,4.50
2022-12-18T17:17:33.279Z,12.10
2022-12-18T17:18:33.263Z,8.40
2022-12-18T17:19:33.286Z,8.70
2022-12-18T17:20:33.275Z,6.90
2022-12-18T17:21:33.333Z,3.70
2022-12-18T17:22:33.292Z,5.00
2022-12-18T17:23:33.237Z,11.30
2022-12-18T17:24:35.368Z,17.10
2022-12-18T17:25:33.410Z,13.00
2022-12-18T17:26:33.214Z,5.70
2022-12-18T17:27:33.236Z,5.40
2022-12-18T17:28:33.170Z,5.00
2022-12-18T17:29:33.233Z,7.50
2022-12-18T17:30:33.099Z,6.20
2022-12-18T17:31:33.265Z,5.50
2022-12-18T17:32:33.102Z,5.10
2022-12-18T17:33:33.092Z,13.30
2022-12-18T17:48:15.153Z,25.10
2022-12-18T17:49:15.823Z,15.40
2022-12-18T17:50:15.988Z,11.00
2022-12-18T17:51:15.787Z,5.50
2022-12-18T17:52:15.876Z,4.90
2022-12-18T17:53:15.837Z,12.80
2022-12-18T17:54:15.780Z,7.40
2022-12-18T17:55:15.746Z,8.50
2022-12-18T18:36:27.194Z,7.70
2022-12-18T18:37:28.123Z,6.50
2022-12-18T18:38:28.084Z,9.00
2022-12-18T18:39:28.026Z,6.80
2022-12-18T18:40:28.080Z,6.30
2022-12-18T18:41:28.001Z,6.60
2022-12-18T18:42:27.983Z,6.80
2022-12-18T18:43:27.961Z,4.90
2022-12-18T18:44:28.011Z,6.60
2022-12-18T18:45:28.017Z,9.40
2022-12-18T18:46:27.941Z,6.80
2022-12-18T18:47:27.971Z,6.20
2022-12-18T18:48:28.771Z,8.80
2022-12-18T18:49:28.224Z,8.00
2022-12-18T18:50:27.905Z,11.60
2022-12-18T18:55:41.070Z,7.20
2022-12-18T19:01:14.561Z,13.70
2022-12-18T19:02:15.380Z,12.60
2022-12-18T19:03:15.612Z,7.10
2022-12-18T19:51:14.287Z,8.30
2022-12-18T19:52:14.986Z,10.40
2022-12-18T19:53:15.066Z,8.80
2022-12-18T19:54:17.394Z,11.40
2022-12-18T19:55:14.958Z,9.00
2022-12-18T19:56:14.862Z,10.10
2022-12-18T19:57:14.973Z,12.30
2022-12-18T19:58:14.907Z,9.30
2022-12-18T19:59:14.950Z,9.70
2022-12-18T20:00:18.697Z,10.80
2022-12-18T20:03:52.392Z,14.70
2022-12-18T20:48:39.562Z,9.30
2022-12-18T20:49:40.273Z,10.80
2022-12-18T20:50:40.233Z,14.20
2022-12-18T20:51:40.109Z,9.20
2022-12-18T20:52:40.182Z,10.50
2022-12-18T21:05:46.388Z,8.30
2022-12-18T21:06:51.265Z,12.20
2022-12-18T21:07:47.113Z,8.00
2022-12-18T21:08:47.095Z,13.90
2022-12-18T21:09:47.051Z,11.00
2022-12-18T21:10:47.077Z,12.50
2022-12-18T21:11:47.179Z,11.90
2022-12-18T21:12:58.694Z,8.90
2022-12-18T21:13:47.025Z,14.60
2022-12-18T21:14:47.072Z,8.80
2022-12-18T21:15:46.978Z,11.40
2022-12-18T21:16:57.997Z,11.50
2022-12-18T21:17:47.036Z,13.50
2022-12-18T22:22:35.109Z,11.70
