createdAt,value
2019-02-10T00:01:01.450Z,80.08
2019-02-10T00:02:06.961Z,79.80
2019-02-10T00:03:12.470Z,79.80
2019-02-10T00:04:17.981Z,80.36
2019-02-10T00:05:24.502Z,80.08
2019-02-10T00:06:29.019Z,79.60
2019-02-10T00:07:34.494Z,80.18
2019-02-10T00:08:40.007Z,79.99
2019-02-10T00:09:45.525Z,80.18
2019-02-10T00:10:51.018Z,80.18
2019-02-10T00:11:57.516Z,80.46
2019-02-10T00:13:02.018Z,80.27
2019-02-10T00:14:07.559Z,79.99
2019-02-10T00:15:13.928Z,80.27
2019-02-10T00:16:18.587Z,80.18
2019-02-10T00:17:24.087Z,80.36
2019-02-10T00:18:30.588Z,80.18
2019-02-10T00:19:35.100Z,80.46
2019-02-10T00:20:40.609Z,80.08
2019-02-10T00:21:46.125Z,80.18
2019-02-10T00:22:51.634Z,80.18
2019-02-10T00:23:57.125Z,79.89
2019-02-10T00:25:03.626Z,80.27
2019-02-10T00:26:08.174Z,79.89
2019-02-10T00:27:13.607Z,80.27
2019-02-10T00:28:19.186Z,80.46
2019-02-10T00:29:24.663Z,80.27
2019-02-10T00:30:30.189Z,80.84
2019-02-10T00:31:36.702Z,80.27
2019-02-10T00:32:41.223Z,81.03
2019-02-10T00:33:46.698Z,80.65
2019-02-10T00:34:52.218Z,80.27
2019-02-10T00:35:57.722Z,80.18
2019-02-10T00:37:03.242Z,80.46
2019-02-10T00:38:09.743Z,80.46
2019-02-10T00:39:14.253Z,80.36
2019-02-10T00:40:19.742Z,80.36
2019-02-10T00:41:25.270Z,80.65
2019-02-10T00:42:30.738Z,80.27
2019-02-10T00:43:36.307Z,80.18
2019-02-10T00:44:42.790Z,80.75
2019-02-10T00:45:47.299Z,79.99
2019-02-10T00:46:52.831Z,80.84
2019-02-10T00:47:58.328Z,80.65
2019-02-10T00:49:03.834Z,80.65
2019-02-10T00:50:09.353Z,80.75
2019-02-10T00:51:15.851Z,81.13
2019-02-10T00:52:20.345Z,81.13
2019-02-10T00:53:25.843Z,80.94
2019-02-10T00:54:31.367Z,81.32
2019-02-10T00:55:36.879Z,80.84
2019-02-10T00:56:42.407Z,80.94
2019-02-10T00:57:48.917Z,81.13
2019-02-10T00:58:53.416Z,80.84
2019-02-10T00:59:58.906Z,81.23
2019-02-10T01:01:04.422Z,80.94
2019-02-10T01:02:09.933Z,80.75
2019-02-10T01:03:15.447Z,80.55
2019-02-10T01:04:21.970Z,80.84
2019-02-10T01:05:26.512Z,80.55
2019-02-10T01:06:31.990Z,80.94
2019-02-10T01:07:37.476Z,80.46
2019-02-10T01:08:42.971Z,80.55
2019-02-10T01:09:48.478Z,79.99
2019-02-10T01:10:55.006Z,80.60
2019-02-10T01:11:59.502Z,80.46
2019-02-10T01:13:05.022Z,80.36
2019-02-10T01:14:10.519Z,80.46
2019-02-10T01:15:16.011Z,80.46
2019-02-10T01:16:21.531Z,80.55
2019-02-10T01:17:28.086Z,80.08
2019-02-10T01:18:32.580Z,80.88
2019-02-10T01:19:38.080Z,80.79
2019-02-10T01:20:43.590Z,80.65
2019-02-10T01:21:49.103Z,80.98
2019-02-10T01:22:54.617Z,80.41
2019-02-10T01:24:01.172Z,79.99
2019-02-10T01:25:05.628Z,80.41
2019-02-10T01:26:11.111Z,80.94
2019-02-10T01:27:16.630Z,80.69
2019-02-10T01:28:22.129Z,80.18
2019-02-10T01:29:27.648Z,80.55
2019-02-10T01:30:34.157Z,81.26
2019-02-10T01:31:38.658Z,81.13
2019-02-10T01:32:44.196Z,81.17
2019-02-10T01:33:49.675Z,80.65
2019-02-10T01:34:55.198Z,80.46
2019-02-10T01:36:00.705Z,80.46
2019-02-10T01:37:07.220Z,81.23
2019-02-10T01:38:11.725Z,80.84
2019-02-10T01:39:17.238Z,80.60
2019-02-10T01:40:22.742Z,80.60
2019-02-10T01:41:28.228Z,80.79
2019-02-10T01:42:33.754Z,80.88
2019-02-10T01:43:40.279Z,80.31
2019-02-10T01:44:44.732Z,80.12
2019-02-10T01:45:50.280Z,80.02
2019-02-10T01:46:55.808Z,80.41
2019-02-10T01:48:01.293Z,80.31
2019-02-10T01:49:06.808Z,79.93
2019-02-10T01:50:13.327Z,80.60
2019-02-10T01:51:17.826Z,80.50
2019-02-10T01:52:23.336Z,80.65
2019-02-10T01:53:28.845Z,80.69
2019-02-10T01:54:34.352Z,80.69
2019-02-10T01:55:39.852Z,81.07
2019-02-10T01:56:46.378Z,81.07
2019-02-10T01:57:50.852Z,81.84
2019-02-10T01:58:56.403Z,81.84
2019-02-10T02:00:01.875Z,82.21
2019-02-10T02:01:07.410Z,82.27
2019-02-10T02:02:12.906Z,82.98
2019-02-10T02:03:19.436Z,82.18
2019-02-10T02:04:23.927Z,82.65
2019-02-10T02:05:29.445Z,82.93
2019-02-10T02:06:34.951Z,83.13
2019-02-10T02:07:40.461Z,83.13
2019-02-10T02:08:45.974Z,83.51
2019-02-10T02:09:52.477Z,83.80
2019-02-10T02:10:56.990Z,83.41
2019-02-10T02:12:02.491Z,83.61
2019-02-10T02:13:07.999Z,84.36
2019-02-10T02:14:13.499Z,84.65
2019-02-10T02:15:19.024Z,84.94
2019-02-10T02:16:25.532Z,84.94
2019-02-10T02:17:30.045Z,85.99
2019-02-10T02:18:35.547Z,86.18
2019-02-10T02:19:41.056Z,86.27
2019-02-10T02:20:46.579Z,86.46
2019-02-10T02:21:52.067Z,86.65
2019-02-10T02:22:58.583Z,85.99
2019-02-10T02:24:03.083Z,87.03
2019-02-10T02:25:08.620Z,86.94
2019-02-10T02:26:14.105Z,86.94
2019-02-10T02:27:19.621Z,87.03
2019-02-10T02:28:25.139Z,86.08
2019-02-10T02:29:31.642Z,86.84
2019-02-10T02:30:36.152Z,86.55
2019-02-10T02:31:41.669Z,86.75
2019-02-10T02:32:47.172Z,86.46
2019-02-10T02:33:52.674Z,86.36
2019-02-10T02:34:58.182Z,86.55
2019-02-10T02:36:04.715Z,86.84
2019-02-10T02:37:09.200Z,86.75
2019-02-10T02:38:14.697Z,86.94
2019-02-10T02:39:20.214Z,85.99
2019-02-10T02:40:25.705Z,86.84
2019-02-10T02:41:31.223Z,86.65
2019-02-10T02:42:37.756Z,86.84
2019-02-10T02:43:42.254Z,86.75
2019-02-10T02:44:47.749Z,86.84
2019-02-10T02:45:53.257Z,86.94
2019-02-10T02:46:58.773Z,86.84
2019-02-10T02:48:04.251Z,87.70
2019-02-10T02:49:10.796Z,87.79
2019-02-10T02:50:15.272Z,87.41
2019-02-10T02:51:20.804Z,87.41
2019-02-10T02:52:26.298Z,87.89
2019-02-10T02:53:31.817Z,87.89
2019-02-10T02:54:37.317Z,88.27
2019-02-10T02:55:43.858Z,89.32
2019-02-10T02:56:48.344Z,89.32
2019-02-10T02:57:53.846Z,89.03
2019-02-10T02:58:59.356Z,88.93
2019-02-10T03:00:04.863Z,89.03
2019-02-10T03:01:10.396Z,89.03
2019-02-10T03:02:16.899Z,88.93
2019-02-10T03:03:21.402Z,89.70
2019-02-10T03:04:26.908Z,89.37
2019-02-10T03:05:32.424Z,89.61
2019-02-10T03:06:37.929Z,90.13
2019-02-10T03:07:43.423Z,90.32
2019-02-10T03:08:49.948Z,90.51
2019-02-10T03:09:54.444Z,90.51
2019-02-10T03:10:59.960Z,89.94
2019-02-10T03:12:05.444Z,90.22
2019-02-10T03:13:10.968Z,90.89
2019-02-10T03:14:16.504Z,91.27
2019-02-10T03:15:23.013Z,91.37
2019-02-10T03:16:27.502Z,91.37
2019-02-10T03:17:33.011Z,90.51
2019-02-10T03:18:38.527Z,90.51
2019-02-10T03:19:44.028Z,90.99
2019-02-10T03:20:49.531Z,91.37
2019-02-10T03:21:56.055Z,90.89
2019-02-10T03:23:00.563Z,91.17
2019-02-10T03:24:06.050Z,90.61
2019-02-10T03:25:11.581Z,90.51
2019-02-10T03:26:17.071Z,90.80
2019-02-10T03:27:22.607Z,91.08
2019-02-10T03:28:29.106Z,90.80
2019-02-10T03:29:33.614Z,90.99
2019-02-10T03:30:39.100Z,91.56
2019-02-10T03:31:44.634Z,91.46
2019-02-10T03:32:50.079Z,92.03
2019-02-10T03:33:55.650Z,92.60
2019-02-10T03:35:02.154Z,92.41
2019-02-10T03:36:06.663Z,92.18
2019-02-10T03:37:12.150Z,92.03
2019-02-10T03:38:17.652Z,91.32
2019-02-10T03:39:23.136Z,91.22
2019-02-10T03:40:28.676Z,91.61
2019-02-10T03:41:35.180Z,92.27
2019-02-10T03:42:39.705Z,91.99
2019-02-10T03:43:45.205Z,92.36
2019-02-10T03:44:50.731Z,92.18
2019-02-10T03:45:56.214Z,92.75
2019-02-10T03:47:01.733Z,92.94
2019-02-10T03:48:08.261Z,93.23
2019-02-10T03:49:12.752Z,93.32
2019-02-10T03:50:18.265Z,93.60
2019-02-10T03:51:23.769Z,93.13
2019-02-10T03:52:29.265Z,93.60
2019-02-10T03:53:34.774Z,93.98
2019-02-10T03:54:41.286Z,93.60
2019-02-10T03:55:45.800Z,93.98
2019-02-10T03:56:51.311Z,93.98
2019-02-10T03:57:56.819Z,94.93
2019-02-10T03:59:02.314Z,94.65
2019-02-10T04:00:07.850Z,94.65
2019-02-10T04:01:14.358Z,94.65
2019-02-10T04:02:18.849Z,95.22
2019-02-10T04:03:24.338Z,95.32
2019-02-10T04:04:29.871Z,95.41
2019-02-10T04:05:35.402Z,95.98
2019-02-10T04:06:40.878Z,96.17
2019-02-10T04:07:47.392Z,96.26
2019-02-10T04:08:51.888Z,96.26
2019-02-10T04:09:57.392Z,95.98
2019-02-10T04:11:02.900Z,96.46
2019-02-10T04:12:08.402Z,96.17
2019-02-10T04:13:13.926Z,96.84
2019-02-10T04:14:20.429Z,96.74
2019-02-10T04:15:24.923Z,97.03
2019-02-10T04:16:30.454Z,96.74
2019-02-10T04:17:35.962Z,97.13
2019-02-10T04:18:41.452Z,97.03
2019-02-10T04:19:46.962Z,97.60
2019-02-10T04:20:53.479Z,97.45
2019-02-10T04:21:57.969Z,97.74
2019-02-10T04:23:03.498Z,98.74
2019-02-10T04:24:08.991Z,98.41
2019-02-10T04:25:14.523Z,98.46
2019-02-10T04:26:19.983Z,98.27
2019-02-10T04:27:26.523Z,98.12
2019-02-10T04:28:31.024Z,98.36
2019-02-10T04:29:36.536Z,98.93
2019-02-10T04:30:42.090Z,99.22
2019-02-10T04:31:47.554Z,99.12
2019-02-10T04:32:53.085Z,98.83
2019-02-10T04:33:59.583Z,98.93
2019-02-10T04:35:04.090Z,99.22
2019-02-10T04:36:09.592Z,99.12
2019-02-10T04:37:15.077Z,99.12
2019-02-10T04:38:20.610Z,99.22
2019-02-10T04:39:26.097Z,98.93
2019-02-10T04:40:32.618Z,99.31
2019-02-10T04:41:37.112Z,98.83
2019-02-10T04:42:42.632Z,99.22
2019-02-10T04:43:48.142Z,98.93
2019-02-10T04:44:53.643Z,99.41
2019-02-10T04:45:59.164Z,99.60
2019-02-10T04:47:05.666Z,99.69
2019-02-10T04:48:10.162Z,99.69
2019-02-10T04:49:15.686Z,99.98
2019-02-10T04:50:21.188Z,99.74
2019-02-10T04:51:26.682Z,99.98
2019-02-10T04:52:32.190Z,99.60
2019-02-10T04:53:38.707Z,99.99
2019-02-10T04:54:43.204Z,99.99
2019-02-10T04:55:48.708Z,99.98
2019-02-10T04:56:54.228Z,99.99
2019-02-10T04:57:59.731Z,99.99
2019-02-10T04:59:05.239Z,99.98
2019-02-10T05:00:11.755Z,99.88
2019-02-10T05:01:16.254Z,99.99
2019-02-10T05:02:21.778Z,99.99
2019-02-10T05:03:27.280Z,99.99
2019-02-10T05:04:32.779Z,99.99
2019-02-10T05:05:38.282Z,99.99
2019-02-10T05:06:44.807Z,99.99
2019-02-10T05:07:54.491Z,99.99
2019-02-10T05:08:54.781Z,99.99
2019-02-10T05:10:00.305Z,99.99
2019-02-10T05:11:05.825Z,99.99
2019-02-10T05:12:11.299Z,99.99
2019-02-10T05:13:17.840Z,99.99
2019-02-10T05:14:22.344Z,99.99
2019-02-10T05:15:27.863Z,99.99
2019-02-10T05:16:33.401Z,99.99
2019-02-10T05:17:38.860Z,99.99
2019-02-10T05:18:44.372Z,99.99
2019-02-10T05:19:50.897Z,99.99
2019-02-10T05:20:55.391Z,99.99
2019-02-10T05:22:00.901Z,99.99
2019-02-10T05:23:06.403Z,99.99
2019-02-10T05:24:11.905Z,99.99
2019-02-10T05:25:17.448Z,99.99
2019-02-10T05:26:23.935Z,99.99
2019-02-10T05:27:28.441Z,99.99
2019-02-10T05:28:33.926Z,99.99
2019-02-10T05:29:39.464Z,99.99
2019-02-10T05:30:44.972Z,99.99
2019-02-10T05:31:50.486Z,99.99
2019-02-10T05:32:57.002Z,99.99
2019-02-10T05:34:01.485Z,99.99
2019-02-10T05:35:06.996Z,99.99
2019-02-10T05:36:12.506Z,99.99
2019-02-10T05:37:17.996Z,99.99
2019-02-10T05:38:23.505Z,99.99
2019-02-10T05:39:30.017Z,99.99
2019-02-10T05:40:34.548Z,99.99
2019-02-10T05:41:40.031Z,99.99
2019-02-10T05:42:45.547Z,99.99
2019-02-10T05:43:51.067Z,99.99
2019-02-10T05:44:56.568Z,99.99
2019-02-10T05:46:03.093Z,99.99
2019-02-10T05:47:07.581Z,99.99
2019-02-10T05:48:13.079Z,99.99
2019-02-10T05:49:18.594Z,99.99
2019-02-10T05:50:24.118Z,99.99
2019-02-10T05:51:29.559Z,99.99
2019-02-10T05:52:36.112Z,99.99
2019-02-10T05:53:40.609Z,99.99
2019-02-10T05:54:46.131Z,99.99
2019-02-10T05:55:51.630Z,99.99
2019-02-10T05:56:57.146Z,99.99
2019-02-10T05:58:02.643Z,99.99
2019-02-10T05:59:09.186Z,99.99
2019-02-10T06:00:13.675Z,99.99
2019-02-10T06:01:19.179Z,99.99
2019-02-10T06:02:24.675Z,99.99
2019-02-10T06:03:30.183Z,99.99
2019-02-10T06:04:35.708Z,99.99
2019-02-10T06:05:42.225Z,99.99
2019-02-10T06:06:46.704Z,99.99
2019-02-10T06:07:52.215Z,99.99
2019-02-10T06:08:57.709Z,99.99
2019-02-10T06:10:03.219Z,99.99
2019-02-10T06:11:08.738Z,99.99
2019-02-10T06:12:15.270Z,99.99
2019-02-10T06:13:19.752Z,99.99
2019-02-10T06:14:25.285Z,99.99
2019-02-10T06:15:30.769Z,99.99
2019-02-10T06:16:36.287Z,99.99
2019-02-10T06:17:41.777Z,99.99
2019-02-10T06:18:48.302Z,99.99
2019-02-10T06:19:52.818Z,99.99
2019-02-10T06:20:58.315Z,99.99
2019-02-10T06:22:03.823Z,99.99
2019-02-10T06:23:09.337Z,99.99
2019-02-10T06:24:14.848Z,99.99
2019-02-10T06:25:21.357Z,99.99
2019-02-10T06:26:25.846Z,99.99
2019-02-10T06:27:31.357Z,99.99
2019-02-10T06:28:36.890Z,99.99
2019-02-10T06:29:42.387Z,99.99
2019-02-10T06:30:47.882Z,99.99
2019-02-10T06:31:54.407Z,99.99
2019-02-10T06:32:58.905Z,99.99
2019-02-10T06:34:04.414Z,99.99
2019-02-10T06:35:09.907Z,99.99
2019-02-10T06:36:16.704Z,99.99
2019-02-10T06:37:20.927Z,99.99
2019-02-10T06:38:27.448Z,99.99
2019-02-10T06:39:31.957Z,99.99
2019-02-10T06:40:37.440Z,99.99
2019-02-10T06:41:42.967Z,99.99
2019-02-10T06:42:48.456Z,99.99
2019-02-10T06:43:53.950Z,99.99
2019-02-10T06:45:00.501Z,99.99
2019-02-10T06:46:04.961Z,99.99
2019-02-10T06:47:10.502Z,99.99
2019-02-10T06:48:16.018Z,99.99
2019-02-10T06:49:21.519Z,99.99
2019-02-10T06:50:27.007Z,99.99
2019-02-10T06:51:33.552Z,99.99
2019-02-10T06:52:38.080Z,99.99
2019-02-10T06:53:43.544Z,99.99
2019-02-10T06:54:49.050Z,99.99
2019-02-10T06:55:54.561Z,99.99
2019-02-10T06:57:00.078Z,99.99
2019-02-10T06:58:06.580Z,99.99
2019-02-10T06:59:11.071Z,99.99
2019-02-10T07:00:16.600Z,99.99
2019-02-10T07:01:22.127Z,99.99
2019-02-10T07:02:27.611Z,99.99
2019-02-10T07:03:33.121Z,99.99
2019-02-10T07:04:39.634Z,99.99
2019-02-10T07:05:44.130Z,99.99
2019-02-10T07:06:49.650Z,99.99
2019-02-10T07:07:55.163Z,99.99
2019-02-10T07:09:00.663Z,99.99
2019-02-10T07:10:06.164Z,99.99
2019-02-10T07:11:12.672Z,99.99
2019-02-10T07:12:17.165Z,99.99
2019-02-10T07:13:22.713Z,99.99
2019-02-10T07:14:28.183Z,99.99
2019-02-10T07:15:33.706Z,99.99
2019-02-10T07:16:39.218Z,99.99
2019-02-10T07:17:45.750Z,99.99
2019-02-10T07:18:50.244Z,99.99
2019-02-10T07:19:55.752Z,99.99
2019-02-10T07:21:01.248Z,99.99
2019-02-10T07:22:06.762Z,99.99
2019-02-10T07:23:12.274Z,99.99
2019-02-10T07:24:18.781Z,99.99
2019-02-10T07:25:23.242Z,99.99
2019-02-10T07:26:28.791Z,99.99
2019-02-10T07:27:34.295Z,99.99
2019-02-10T07:28:39.807Z,99.99
2019-02-10T07:29:45.332Z,99.99
2019-02-10T07:30:51.832Z,99.99
2019-02-10T07:31:56.336Z,99.99
2019-02-10T07:33:01.861Z,99.99
2019-02-10T07:34:07.372Z,99.99
2019-02-10T07:35:12.856Z,99.99
2019-02-10T07:36:18.359Z,99.99
2019-02-10T07:37:24.883Z,99.99
2019-02-10T07:38:29.366Z,99.99
2019-02-10T07:39:34.879Z,99.99
2019-02-10T07:40:40.416Z,99.99
2019-02-10T07:41:45.910Z,99.99
2019-02-10T07:42:51.402Z,99.99
2019-02-10T07:43:57.940Z,99.99
2019-02-10T07:45:02.418Z,99.99
2019-02-10T07:46:07.939Z,99.99
2019-02-10T07:47:13.450Z,99.99
2019-02-10T07:48:18.955Z,99.99
2019-02-10T07:49:24.440Z,99.99
2019-02-10T07:50:30.981Z,99.99
2019-02-10T07:51:35.473Z,99.99
2019-02-10T07:52:41.016Z,99.99
2019-02-10T07:53:46.505Z,99.99
2019-02-10T07:54:52.008Z,99.99
2019-02-10T07:55:57.511Z,99.99
2019-02-10T07:57:04.023Z,99.99
2019-02-10T07:58:08.525Z,99.99
2019-02-10T07:59:14.031Z,99.99
2019-02-10T08:00:19.537Z,99.99
2019-02-10T08:01:25.053Z,99.99
2019-02-10T08:02:30.581Z,99.99
2019-02-10T08:03:37.086Z,99.99
2019-02-10T08:04:41.543Z,99.99
2019-02-10T08:05:47.098Z,99.99
2019-02-10T08:06:52.625Z,99.99
2019-02-10T08:07:58.110Z,99.99
2019-02-10T08:09:03.608Z,99.99
2019-02-10T08:10:10.125Z,99.99
2019-02-10T08:11:14.615Z,99.99
2019-02-10T08:12:20.129Z,99.99
2019-02-10T08:13:25.649Z,99.99
2019-02-10T08:14:31.166Z,99.99
2019-02-10T08:15:36.658Z,99.99
2019-02-10T08:16:43.251Z,99.99
2019-02-10T08:17:47.684Z,99.99
2019-02-10T08:18:53.187Z,99.99
2019-02-10T08:19:58.699Z,99.99
2019-02-10T08:21:04.272Z,99.99
2019-02-10T08:22:09.705Z,99.99
2019-02-10T08:23:16.251Z,99.99
2019-02-10T08:24:20.742Z,99.99
2019-02-10T08:25:26.251Z,99.99
2019-02-10T08:26:31.735Z,99.99
2019-02-10T08:27:37.255Z,99.99
2019-02-10T08:28:42.795Z,99.99
2019-02-10T08:29:49.322Z,99.99
2019-02-10T08:30:53.776Z,99.99
2019-02-10T08:31:59.302Z,99.99
2019-02-10T08:33:04.802Z,99.99
2019-02-10T08:34:10.323Z,99.99
2019-02-10T08:35:15.795Z,99.99
2019-02-10T08:36:22.352Z,99.99
2019-02-10T08:37:26.840Z,99.99
2019-02-10T08:38:32.361Z,99.99
2019-02-10T08:39:37.856Z,99.99
2019-02-10T08:40:43.834Z,99.99
2019-02-10T08:41:48.861Z,99.99
2019-02-10T08:42:55.388Z,99.99
2019-02-10T08:43:59.891Z,99.99
2019-02-10T08:45:05.380Z,99.99
2019-02-10T08:46:10.908Z,99.99
2019-02-10T08:47:16.452Z,99.99
2019-02-10T08:49:28.976Z,99.99
2019-02-10T08:50:33.486Z,99.99
2019-02-10T08:51:38.964Z,99.99
2019-02-10T08:52:51.568Z,99.99
2019-02-10T08:53:49.994Z,99.99
2019-02-10T08:55:57.599Z,99.99
2019-02-10T08:57:03.080Z,99.99
2019-02-10T08:59:12.657Z,99.94
2019-02-10T09:00:18.158Z,99.65
2019-02-10T09:01:23.673Z,99.99
2019-02-10T09:02:29.170Z,99.65
2019-02-10T09:03:34.676Z,99.99
2019-02-10T09:04:40.194Z,99.75
2019-02-10T09:05:45.694Z,99.55
2019-02-10T09:06:51.202Z,99.84
2019-02-10T09:07:56.708Z,99.22
2019-02-10T09:09:02.820Z,99.55
2019-02-10T09:10:07.731Z,99.18
2019-02-10T09:11:13.236Z,99.65
2019-02-10T09:12:18.748Z,99.65
2019-02-10T09:13:24.251Z,99.99
2019-02-10T09:14:29.759Z,99.99
2019-02-10T09:15:35.265Z,99.99
2019-02-10T09:16:40.785Z,99.99
2019-02-10T09:17:46.276Z,99.99
2019-02-10T09:18:51.791Z,99.99
2019-02-10T09:19:57.342Z,99.99
2019-02-10T09:21:02.810Z,99.99
2019-02-10T09:22:08.315Z,97.56
2019-02-10T09:23:13.825Z,96.03
2019-02-10T09:24:19.349Z,97.56
2019-02-10T09:25:24.841Z,97.46
2019-02-10T09:26:30.349Z,97.89
2019-02-10T09:27:35.862Z,98.75
2019-02-10T09:28:41.394Z,99.04
2019-02-10T09:29:46.895Z,98.65
2019-02-10T09:30:52.395Z,98.94
2019-02-10T09:31:57.910Z,99.32
2019-02-10T09:33:03.408Z,98.85
2019-02-10T09:34:08.913Z,99.41
2019-02-10T09:35:14.420Z,99.89
2019-02-10T09:36:19.941Z,99.80
2019-02-10T09:37:25.450Z,99.99
2019-02-10T09:38:30.962Z,99.32
2019-02-10T09:39:36.478Z,99.99
2019-02-10T09:40:41.986Z,99.99
2019-02-10T09:41:47.492Z,99.99
2019-02-10T09:42:53.003Z,99.99
2019-02-10T09:43:58.508Z,99.99
2019-02-10T09:45:04.009Z,99.99
2019-02-10T09:46:09.525Z,99.99
2019-02-10T09:47:15.025Z,99.99
2019-02-10T09:48:20.538Z,99.99
2019-02-10T09:49:26.070Z,99.99
2019-02-10T09:50:31.558Z,99.99
2019-02-10T09:51:37.063Z,99.99
2019-02-10T09:52:42.575Z,99.99
2019-02-10T09:53:48.092Z,99.99
2019-02-10T09:54:53.608Z,99.99
2019-02-10T09:55:59.104Z,99.99
2019-02-10T09:57:04.625Z,99.99
2019-02-10T09:58:10.122Z,99.99
2019-02-10T09:59:15.639Z,99.99
2019-02-10T10:00:21.146Z,99.99
2019-02-10T10:01:26.651Z,99.99
2019-02-10T10:02:32.157Z,99.99
2019-02-10T10:03:37.671Z,99.99
2019-02-10T10:04:43.188Z,99.99
2019-02-10T10:05:48.691Z,99.99
2019-02-10T10:06:54.200Z,99.99
2019-02-10T10:07:59.710Z,99.99
2019-02-10T10:09:05.228Z,99.99
2019-02-10T10:10:10.729Z,99.99
2019-02-10T10:11:16.241Z,99.99
2019-02-10T10:12:21.744Z,99.99
2019-02-10T10:13:27.266Z,99.99
2019-02-10T10:14:32.769Z,99.99
2019-02-10T10:15:38.272Z,99.99
2019-02-10T10:16:43.789Z,99.99
2019-02-10T10:17:49.304Z,99.99
2019-02-10T10:18:54.804Z,99.99
2019-02-10T10:20:00.307Z,99.99
2019-02-10T10:21:05.819Z,99.99
2019-02-10T10:22:11.325Z,99.99
2019-02-10T10:23:16.841Z,99.99
2019-02-10T10:24:22.348Z,99.99
2019-02-10T10:25:27.855Z,99.99
2019-02-10T10:26:33.367Z,99.99
2019-02-10T10:27:38.873Z,99.99
2019-02-10T10:28:44.384Z,99.99
2019-02-10T10:29:49.906Z,99.99
2019-02-10T10:30:55.402Z,99.99
2019-02-10T10:32:00.913Z,99.99
2019-02-10T10:33:06.433Z,99.99
2019-02-10T10:34:11.936Z,99.99
2019-02-10T10:35:17.445Z,99.99
2019-02-10T10:36:22.962Z,99.99
2019-02-10T10:37:28.488Z,99.99
2019-02-10T10:38:33.968Z,99.99
2019-02-10T10:39:39.502Z,99.99
2019-02-10T10:40:44.988Z,99.99
2019-02-10T10:41:50.506Z,99.99
2019-02-10T10:42:56.016Z,99.99
2019-02-10T10:44:01.520Z,99.99
2019-02-10T10:45:07.025Z,99.99
2019-02-10T10:46:12.533Z,99.99
2019-02-10T10:47:18.038Z,99.99
2019-02-10T10:48:23.561Z,99.99
2019-02-10T10:49:29.057Z,99.99
2019-02-10T10:50:34.584Z,99.99
2019-02-10T10:51:40.092Z,99.99
2019-02-10T10:52:45.588Z,99.99
2019-02-10T10:53:51.093Z,99.99
2019-02-10T10:54:56.617Z,99.99
2019-02-10T10:56:02.118Z,99.99
2019-02-10T10:57:07.633Z,99.99
2019-02-10T10:58:13.141Z,99.99
2019-02-10T10:59:18.661Z,99.99
2019-02-10T11:00:24.160Z,99.99
2019-02-10T11:01:29.667Z,99.99
2019-02-10T11:02:35.172Z,99.99
2019-02-10T11:03:40.689Z,99.99
2019-02-10T11:04:46.196Z,99.99
2019-02-10T11:05:51.705Z,99.99
2019-02-10T11:06:57.224Z,99.99
2019-02-10T11:08:02.742Z,99.99
2019-02-10T11:09:08.238Z,99.99
2019-02-10T11:10:13.743Z,99.99
2019-02-10T11:11:19.245Z,99.99
2019-02-10T11:12:24.756Z,99.99
2019-02-10T11:13:30.274Z,99.99
2019-02-10T11:14:35.795Z,99.99
2019-02-10T11:15:41.290Z,99.99
2019-02-10T11:16:46.822Z,99.99
2019-02-10T11:17:52.313Z,99.99
2019-02-10T11:18:57.823Z,99.99
2019-02-10T11:20:03.315Z,99.99
2019-02-10T11:21:08.859Z,99.99
2019-02-10T11:22:14.340Z,99.99
2019-02-10T11:23:19.863Z,99.99
2019-02-10T11:24:28.656Z,99.99
2019-02-10T11:25:30.875Z,99.99
2019-02-10T11:26:36.377Z,99.99
2019-02-10T11:27:41.886Z,99.99
2019-02-10T11:28:47.396Z,99.99
2019-02-10T11:29:52.911Z,99.99
2019-02-10T11:30:58.518Z,99.99
2019-02-10T11:32:03.930Z,99.99
2019-02-10T11:33:09.437Z,99.99
2019-02-10T11:34:14.946Z,99.99
2019-02-10T11:35:20.452Z,99.99
2019-02-10T11:36:25.962Z,99.99
2019-02-10T11:37:31.474Z,99.99
2019-02-10T11:38:36.983Z,99.99
2019-02-10T11:39:43.988Z,99.99
2019-02-10T11:40:47.999Z,99.99
2019-02-10T11:41:53.512Z,99.99
2019-02-10T11:43:00.105Z,99.99
2019-02-10T11:44:04.773Z,99.99
2019-02-10T11:45:10.054Z,99.99
2019-02-10T11:46:15.547Z,99.99
2019-02-10T11:47:21.056Z,99.99
2019-02-10T11:48:26.576Z,99.99
2019-02-10T11:49:32.088Z,99.99
2019-02-10T11:50:37.581Z,99.99
2019-02-10T11:51:43.093Z,99.99
2019-02-10T11:52:48.600Z,99.99
2019-02-10T11:53:54.133Z,99.99
2019-02-10T11:54:59.637Z,99.99
2019-02-10T11:56:05.141Z,99.99
2019-02-10T11:57:10.655Z,99.99
2019-02-10T11:58:16.150Z,99.99
2019-02-10T11:59:21.660Z,99.99
2019-02-10T12:00:27.174Z,99.99
2019-02-10T12:01:32.677Z,99.99
2019-02-10T12:02:38.333Z,99.99
2019-02-10T12:03:43.703Z,99.99
2019-02-10T12:04:49.221Z,99.99
2019-02-10T12:05:54.712Z,99.99
2019-02-10T12:07:00.221Z,99.99
2019-02-10T12:08:05.743Z,99.99
2019-02-10T12:09:11.245Z,99.99
2019-02-10T12:10:16.761Z,99.99
2019-02-10T12:11:22.274Z,99.99
2019-02-10T12:12:27.777Z,99.99
2019-02-10T12:13:33.284Z,99.99
2019-02-10T12:14:38.795Z,99.99
2019-02-10T12:15:44.304Z,99.99
2019-02-10T12:16:49.819Z,99.99
2019-02-10T12:17:55.316Z,99.99
2019-02-10T12:19:00.838Z,99.99
2019-02-10T12:20:06.344Z,99.99
2019-02-10T12:21:11.851Z,99.99
2019-02-10T12:22:17.359Z,99.99
2019-02-10T12:23:22.875Z,99.99
2019-02-10T12:24:28.392Z,99.99
2019-02-10T12:25:33.896Z,99.99
2019-02-10T12:26:39.405Z,99.99
2019-02-10T12:27:44.923Z,99.99
2019-02-10T12:28:50.425Z,99.99
2019-02-10T12:29:55.936Z,99.99
2019-02-10T12:31:01.430Z,99.99
2019-02-10T12:32:06.945Z,99.99
2019-02-10T12:33:12.459Z,99.99
2019-02-10T12:34:17.982Z,99.99
2019-02-10T12:35:23.477Z,99.99
2019-02-10T12:36:28.989Z,99.99
2019-02-10T12:37:34.495Z,99.99
2019-02-10T12:38:40.013Z,99.99
2019-02-10T12:39:45.517Z,99.99
2019-02-10T12:40:51.022Z,99.99
2019-02-10T12:41:56.539Z,99.99
2019-02-10T12:43:02.042Z,99.99
2019-02-10T12:44:07.564Z,99.99
2019-02-10T12:45:13.066Z,99.99
2019-02-10T12:46:18.569Z,99.99
2019-02-10T12:47:24.095Z,99.99
2019-02-10T12:48:29.604Z,99.99
2019-02-10T12:49:35.101Z,99.99
2019-02-10T12:50:40.614Z,99.99
2019-02-10T12:51:46.115Z,99.99
2019-02-10T12:52:51.630Z,99.99
2019-02-10T12:53:57.143Z,99.99
2019-02-10T12:55:02.648Z,99.99
2019-02-10T12:56:08.155Z,99.99
2019-02-10T12:57:13.664Z,99.99
2019-02-10T12:58:19.167Z,99.99
2019-02-10T12:59:24.691Z,99.99
2019-02-10T13:00:30.192Z,99.99
2019-02-10T13:01:35.700Z,99.99
2019-02-10T13:02:41.211Z,99.99
2019-02-10T13:03:46.724Z,99.99
2019-02-10T13:04:52.233Z,99.99
2019-02-10T13:05:57.737Z,99.99
2019-02-10T13:07:03.260Z,99.99
2019-02-10T13:08:08.771Z,99.99
2019-02-10T13:09:14.279Z,99.99
2019-02-10T13:10:19.774Z,99.99
2019-02-10T13:11:25.291Z,99.99
2019-02-10T13:12:30.800Z,99.99
2019-02-10T13:13:36.319Z,99.99
2019-02-10T13:14:41.815Z,99.99
2019-02-10T13:15:47.332Z,99.99
2019-02-10T13:16:52.847Z,99.99
2019-02-10T13:17:58.352Z,99.94
2019-02-10T13:19:03.855Z,99.99
2019-02-10T13:20:09.370Z,99.99
2019-02-10T13:21:14.871Z,99.99
2019-02-10T13:22:20.396Z,99.99
2019-02-10T13:23:25.905Z,99.99
2019-02-10T13:24:31.408Z,99.94
2019-02-10T13:25:36.910Z,99.99
2019-02-10T13:26:42.434Z,99.99
2019-02-10T13:27:47.947Z,99.99
2019-02-10T13:28:53.442Z,99.99
2019-02-10T13:29:58.944Z,99.99
2019-02-10T13:31:04.464Z,99.99
2019-02-10T13:32:09.968Z,99.99
2019-02-10T13:33:15.480Z,99.99
2019-02-10T13:34:20.994Z,99.99
2019-02-10T13:35:26.501Z,99.99
2019-02-10T13:36:32.004Z,99.99
2019-02-10T13:37:37.516Z,99.75
2019-02-10T13:38:43.022Z,99.99
2019-02-10T13:39:48.568Z,97.94
2019-02-10T13:40:54.049Z,99.08
2019-02-10T13:41:59.576Z,99.99
2019-02-10T13:43:05.061Z,99.65
2019-02-10T13:44:10.604Z,99.99
2019-02-10T13:45:16.092Z,99.99
2019-02-10T13:46:21.595Z,99.99
2019-02-10T13:47:27.085Z,99.94
2019-02-10T13:48:32.607Z,99.99
2019-02-10T13:49:38.110Z,99.99
2019-02-10T13:50:43.622Z,99.99
2019-02-10T13:51:49.144Z,99.99
2019-02-10T13:52:54.637Z,99.08
2019-02-10T13:54:00.168Z,98.70
2019-02-10T13:55:05.673Z,97.08
2019-02-10T13:56:11.250Z,96.46
2019-02-10T13:57:16.722Z,94.98
2019-02-10T13:58:22.209Z,95.65
2019-02-10T13:59:27.695Z,96.03
2019-02-10T14:00:33.215Z,96.70
2019-02-10T14:01:38.719Z,96.89
2019-02-10T14:02:44.223Z,97.08
2019-02-10T14:03:49.744Z,96.80
2019-02-10T14:04:55.241Z,96.89
2019-02-10T14:06:00.762Z,97.46
2019-02-10T14:07:06.268Z,96.36