createdAt,value
2023-03-13T00:03:01.251Z,94846.00
2023-03-13T00:07:01.402Z,94842.00
2023-03-13T00:11:02.325Z,94840.00
2023-03-13T00:15:01.495Z,94836.00
2023-03-13T00:19:01.643Z,94840.00
2023-03-13T00:23:01.669Z,94834.00
2023-03-13T00:27:01.748Z,94836.00
2023-03-13T00:31:01.874Z,94834.00
2023-03-13T00:35:01.931Z,94836.00
2023-03-13T00:39:02.043Z,94828.00
2023-03-13T00:43:02.145Z,94820.00
2023-03-13T00:47:02.269Z,94807.00
2023-03-13T00:51:02.347Z,94799.00
2023-03-13T00:55:02.448Z,94795.00
2023-03-13T00:59:02.606Z,94793.00
2023-03-13T01:03:02.770Z,94781.00
2023-03-13T01:07:02.805Z,94771.00
2023-03-13T01:11:02.912Z,94767.00
2023-03-13T01:15:02.989Z,94766.00
2023-03-13T01:19:03.181Z,94758.00
2023-03-13T01:23:03.232Z,94756.00
2023-03-13T01:27:03.411Z,94748.00
2023-03-13T01:31:03.558Z,94752.00
2023-03-13T01:35:03.611Z,94746.00
2023-03-13T01:39:03.724Z,94734.00
2023-03-13T01:43:05.154Z,94736.00
2023-03-13T01:47:04.006Z,94732.00
2023-03-13T01:51:04.128Z,94728.00
2023-03-13T01:55:04.282Z,94734.00
2023-03-13T01:59:04.393Z,94732.00
2023-03-13T02:03:04.577Z,94730.00
2023-03-13T02:07:04.690Z,94726.00
2023-03-13T02:11:04.817Z,94724.00
2023-03-13T02:15:04.976Z,94726.00
2023-03-13T02:19:05.134Z,94717.00
2023-03-13T02:23:05.255Z,94719.00
2023-03-13T02:27:05.384Z,94713.00
2023-03-13T02:31:05.583Z,94711.00
2023-03-13T02:35:05.645Z,94713.00
2023-03-13T02:39:05.811Z,94705.00
2023-03-13T02:43:05.980Z,94703.00
2023-03-13T02:47:06.272Z,94701.00
2023-03-13T02:51:06.276Z,94691.00
2023-03-13T02:55:06.434Z,94693.00
2023-03-13T02:59:06.654Z,94687.00
2023-03-13T03:03:06.767Z,94683.00
2023-03-13T03:07:06.931Z,94689.00
2023-03-13T03:11:07.048Z,94683.00
2023-03-13T03:15:07.280Z,94685.00
2023-03-13T03:19:07.405Z,94689.00
2023-03-13T03:23:07.580Z,94681.00
2023-03-13T03:27:07.760Z,94681.00
2023-03-13T03:31:07.956Z,94689.00
2023-03-13T03:35:08.072Z,94685.00
2023-03-13T03:39:08.268Z,94673.00
2023-03-13T03:43:08.476Z,94677.00
2023-03-13T03:47:08.722Z,94675.00
2023-03-13T03:51:08.779Z,94675.00
2023-03-13T03:55:09.022Z,94669.00
2023-03-13T03:59:09.207Z,94671.00
2023-03-13T04:03:09.443Z,94664.00
2023-03-13T04:07:09.583Z,94675.00
2023-03-13T04:11:09.847Z,94664.00
2023-03-13T04:15:10.038Z,94658.00
2023-03-13T04:19:10.336Z,94656.00
2023-03-13T04:23:10.493Z,94656.00
2023-03-13T04:27:10.670Z,94652.00
2023-03-13T04:31:10.938Z,94648.00
2023-03-13T04:35:11.193Z,94646.00
2023-03-13T04:39:11.352Z,94644.00
2023-03-13T04:43:11.505Z,94648.00
2023-03-13T04:47:11.673Z,94644.00
2023-03-13T04:51:11.963Z,94648.00
2023-03-13T04:55:12.062Z,94640.00
2023-03-13T04:59:12.329Z,94626.00
2023-03-13T05:03:12.492Z,94650.00
2023-03-13T05:07:12.689Z,94656.00
2023-03-13T05:11:12.917Z,94656.00
2023-03-13T05:15:13.065Z,94656.00
2023-03-13T05:19:13.321Z,94648.00
2023-03-13T05:23:13.461Z,94640.00
2023-03-13T05:27:13.638Z,94640.00
2023-03-13T05:31:13.903Z,94619.00
2023-03-13T05:35:14.041Z,94619.00
2023-03-13T05:39:14.039Z,94617.00
2023-03-13T05:43:14.006Z,94613.00
2023-03-13T05:47:13.986Z,94619.00
2023-03-13T05:51:13.960Z,94613.00
2023-03-13T05:55:13.874Z,94617.00
2023-03-13T05:59:13.858Z,94615.00
2023-03-13T06:03:14.447Z,94572.00
2023-03-13T06:07:13.803Z,94566.00
2023-03-13T06:11:13.771Z,94566.00
2023-03-13T06:15:13.761Z,94558.00
2023-03-13T06:19:13.779Z,94562.00
2023-03-13T06:23:13.907Z,94564.00
2023-03-13T06:27:14.137Z,94564.00
2023-03-13T06:31:14.333Z,94587.00
2023-03-13T06:35:14.969Z,94593.00
2023-03-13T06:39:14.939Z,94577.00
2023-03-13T06:43:14.774Z,94575.00
2023-03-13T06:47:15.671Z,94603.00
2023-03-13T06:51:14.998Z,94595.00
2023-03-13T06:55:15.099Z,94599.00
2023-03-13T06:59:15.427Z,94593.00
2023-03-13T07:03:15.154Z,94597.00
2023-03-13T07:07:29.465Z,94601.00
2023-03-13T07:11:16.136Z,94593.00
2023-03-13T07:15:15.097Z,94593.00
2023-03-13T07:19:15.582Z,94597.00
2023-03-13T07:23:14.990Z,94603.00
2023-03-13T07:27:15.006Z,94599.00
2023-03-13T07:31:15.031Z,94603.00
2023-03-13T07:35:14.883Z,94568.00
2023-03-13T07:39:14.859Z,94568.00
2023-03-13T07:43:15.032Z,94562.00
2023-03-13T07:47:14.811Z,94587.00
2023-03-13T07:51:14.804Z,94585.00
2023-03-13T07:55:14.810Z,94581.00
2023-03-13T07:59:14.919Z,94585.00
2023-03-13T08:03:15.183Z,94583.00
2023-03-13T08:07:15.256Z,94579.00
2023-03-13T08:11:15.364Z,94579.00
2023-03-13T08:15:15.455Z,94577.00
2023-03-13T08:19:16.030Z,94585.00
2023-03-13T08:23:16.028Z,94570.00
2023-03-13T08:27:15.682Z,94562.00
2023-03-13T08:31:16.051Z,94526.00
2023-03-13T08:35:15.981Z,94524.00
2023-03-13T08:39:15.904Z,94552.00
2023-03-13T08:43:15.892Z,94532.00
2023-03-13T08:47:15.927Z,94534.00
2023-03-13T08:51:15.998Z,94532.00
2023-03-13T08:55:16.201Z,94522.00
2023-03-13T08:59:16.164Z,94532.00
2023-03-13T09:03:16.117Z,94517.00
2023-03-13T09:07:16.564Z,94515.00
2023-03-13T09:11:16.045Z,94509.00
2023-03-13T09:15:15.959Z,94501.00
2023-03-13T09:19:15.998Z,94513.00
2023-03-13T09:23:15.910Z,94511.00
2023-03-13T09:27:15.963Z,94501.00
2023-03-13T09:31:15.890Z,94493.00
2023-03-13T09:35:15.846Z,94489.00
2023-03-13T09:39:16.105Z,94483.00
2023-03-13T09:43:15.980Z,94479.00
2023-03-13T09:47:16.128Z,94475.00
2023-03-13T09:51:16.347Z,94479.00
2023-03-13T09:55:15.963Z,94468.00
2023-03-13T09:59:16.006Z,94448.00
2023-03-13T10:03:15.811Z,94444.00
2023-03-13T10:07:15.799Z,94436.00
2023-03-13T10:11:15.813Z,94424.00
2023-03-13T10:15:15.753Z,94415.00
2023-03-13T10:19:15.676Z,94397.00
2023-03-13T10:23:15.635Z,94407.00
2023-03-13T10:27:15.729Z,94411.00
2023-03-13T10:31:16.705Z,94403.00
2023-03-13T10:35:15.574Z,94397.00
2023-03-13T10:39:15.564Z,94391.00
2023-03-13T10:43:15.473Z,94360.00
2023-03-13T10:47:15.562Z,94336.00
2023-03-13T10:51:15.425Z,94326.00
2023-03-13T10:55:15.481Z,94311.00
2023-03-13T10:59:15.452Z,94295.00
2023-03-13T11:03:15.546Z,94295.00
2023-03-13T11:07:15.529Z,94289.00
2023-03-13T11:11:15.559Z,94287.00
2023-03-13T11:15:15.711Z,94299.00
2023-03-13T11:19:15.694Z,94285.00
2023-03-13T11:23:15.645Z,94260.00
2023-03-13T11:27:15.657Z,94236.00
2023-03-13T11:31:15.603Z,94244.00
2023-03-13T11:35:15.545Z,94215.00
2023-03-13T11:39:15.555Z,94195.00
2023-03-13T11:43:24.925Z,94195.00
2023-03-13T11:47:16.439Z,94148.00
2023-03-13T11:51:15.433Z,94170.00
2023-03-13T11:55:15.409Z,94158.00
2023-03-13T11:59:15.280Z,94146.00
2023-03-13T12:03:15.361Z,94144.00
2023-03-13T12:07:15.338Z,94134.00
2023-03-13T12:11:15.445Z,94113.00
2023-03-13T12:15:17.325Z,94091.00
2023-03-13T12:19:15.305Z,94062.00
2023-03-13T12:23:15.298Z,94072.00
2023-03-13T12:27:15.267Z,94056.00
2023-03-13T12:31:15.294Z,94019.00
2023-03-13T12:35:15.246Z,94017.00
2023-03-13T12:39:15.137Z,93991.00
2023-03-13T12:43:15.118Z,94003.00
2023-03-13T12:47:15.095Z,93989.00
2023-03-13T12:51:15.018Z,93978.00
2023-03-13T12:55:15.049Z,93989.00
2023-03-13T12:59:14.966Z,93966.00
2023-03-13T13:03:14.951Z,93942.00
2023-03-13T13:07:15.089Z,93930.00
2023-03-13T13:11:14.920Z,93930.00
2023-03-13T13:15:14.831Z,93923.00
2023-03-13T13:19:14.787Z,93919.00
2023-03-13T13:23:14.808Z,93917.00
2023-03-13T13:27:14.735Z,93932.00
2023-03-13T13:31:14.905Z,93925.00
2023-03-13T13:35:14.866Z,93915.00
2023-03-13T13:39:14.931Z,93917.00
2023-03-13T13:43:14.928Z,93915.00
2023-03-13T13:47:14.997Z,93915.00
2023-03-13T13:51:15.031Z,93901.00
2023-03-13T13:55:15.051Z,93911.00
2023-03-13T13:59:15.137Z,93876.00
2023-03-13T14:03:15.132Z,93897.00
2023-03-13T14:07:15.261Z,93885.00
2023-03-13T14:11:15.295Z,93883.00
2023-03-13T14:15:15.328Z,93872.00
2023-03-13T14:19:15.395Z,93866.00
2023-03-13T14:23:15.432Z,93874.00
2023-03-13T14:27:15.574Z,93874.00
2023-03-13T14:31:15.511Z,93866.00
2023-03-13T14:35:15.461Z,93864.00
2023-03-13T14:39:15.442Z,93834.00
2023-03-13T14:43:15.473Z,93838.00
2023-03-13T14:47:15.678Z,93872.00
2023-03-13T14:51:16.520Z,93864.00
2023-03-13T14:55:15.752Z,93864.00
2023-03-13T14:59:15.829Z,93844.00
2023-03-13T15:03:15.845Z,93831.00
2023-03-13T15:07:15.937Z,93831.00
2023-03-13T15:11:15.963Z,93797.00
2023-03-13T15:15:16.002Z,93803.00
2023-03-13T15:19:16.012Z,93803.00
2023-03-13T15:23:16.117Z,93738.00
2023-03-13T15:27:16.149Z,93736.00
2023-03-13T15:31:16.259Z,93723.00
2023-03-13T15:35:16.221Z,93717.00
2023-03-13T15:39:16.269Z,93727.00
2023-03-13T15:43:16.297Z,93721.00
2023-03-13T15:47:16.311Z,93705.00
2023-03-13T15:51:16.354Z,93699.00
2023-03-13T15:55:16.382Z,93693.00
2023-03-13T15:59:16.461Z,93707.00
2023-03-13T16:03:16.467Z,93711.00
2023-03-13T16:07:16.566Z,93709.00
2023-03-13T16:11:16.584Z,93697.00
2023-03-13T16:15:16.647Z,93707.00
2023-03-13T16:19:16.753Z,93711.00
2023-03-13T16:23:16.839Z,93721.00
2023-03-13T16:27:16.851Z,93735.00
2023-03-13T16:31:17.050Z,93717.00
2023-03-13T16:35:16.988Z,93729.00
2023-03-13T16:39:17.086Z,93719.00
2023-03-13T16:43:17.153Z,93682.00
2023-03-13T16:47:17.239Z,93699.00
2023-03-13T16:51:17.370Z,93717.00
2023-03-13T16:55:17.436Z,93678.00
2023-03-13T16:59:17.537Z,93666.00
2023-03-13T17:03:17.660Z,93662.00
2023-03-13T17:07:17.779Z,93678.00
2023-03-13T17:11:18.080Z,93701.00
2023-03-13T17:15:18.025Z,93687.00
2023-03-13T17:19:18.164Z,93682.00
2023-03-13T17:23:18.350Z,93691.00
2023-03-13T17:27:18.493Z,93682.00
2023-03-13T17:31:18.726Z,93680.00
2023-03-13T17:35:18.971Z,93656.00
2023-03-13T17:39:19.006Z,93650.00
2023-03-13T17:43:19.184Z,93656.00
2023-03-13T17:47:19.429Z,93638.00
2023-03-13T17:51:19.614Z,93674.00
2023-03-13T17:55:19.867Z,93619.00
2023-03-13T17:59:20.014Z,93658.00
2023-03-13T18:03:20.228Z,93623.00
2023-03-13T18:07:20.169Z,93627.00
2023-03-13T18:11:20.140Z,93636.00
2023-03-13T18:15:20.206Z,93660.00
2023-03-13T18:19:22.415Z,93623.00
2023-03-13T18:23:20.032Z,93621.00
2023-03-13T18:27:20.014Z,93623.00
2023-03-13T18:31:20.025Z,93593.00
2023-03-13T18:35:19.969Z,93650.00
2023-03-13T18:39:19.937Z,93607.00
2023-03-13T18:43:19.852Z,93597.00
2023-03-13T18:47:19.808Z,93562.00
2023-03-13T18:51:19.808Z,93586.00
2023-03-13T18:55:19.770Z,93595.00
2023-03-13T18:59:19.795Z,93566.00
2023-03-13T19:03:19.761Z,93574.00
2023-03-13T19:07:19.729Z,93542.00
2023-03-13T19:11:19.711Z,93533.00
2023-03-13T19:15:19.679Z,93556.00
2023-03-13T19:19:19.630Z,93548.00
2023-03-13T19:23:19.623Z,93539.00
2023-03-13T19:27:19.552Z,93564.00
2023-03-13T19:31:19.591Z,93576.00
2023-03-13T19:35:19.497Z,93552.00
2023-03-13T19:39:19.522Z,93578.00
2023-03-13T19:43:19.763Z,93544.00
2023-03-13T19:47:19.876Z,93541.00
2023-03-13T19:51:20.116Z,93570.00
2023-03-13T19:55:20.250Z,93529.00
2023-03-13T19:59:20.380Z,93548.00
2023-03-13T20:03:20.452Z,93505.00
2023-03-13T20:07:20.636Z,93552.00
2023-03-13T20:11:20.717Z,93539.00
2023-03-13T20:15:20.929Z,93617.00
2023-03-13T20:19:21.118Z,93607.00
2023-03-13T20:23:21.176Z,93627.00
2023-03-13T20:27:21.182Z,93629.00
2023-03-13T20:31:21.196Z,93650.00
2023-03-13T20:35:21.137Z,93625.00
2023-03-13T20:39:21.081Z,93650.00
2023-03-13T20:43:21.240Z,93642.00
2023-03-13T20:47:21.117Z,93613.00
2023-03-13T20:51:21.101Z,93613.00
2023-03-13T20:55:21.129Z,93623.00
2023-03-13T20:59:21.146Z,93630.00
2023-03-13T21:03:21.128Z,93619.00
2023-03-13T21:07:21.101Z,93632.00
2023-03-13T21:11:21.123Z,93627.00
2023-03-13T21:15:21.257Z,93629.00
2023-03-13T21:19:21.146Z,93660.00
2023-03-13T21:23:21.137Z,93652.00
2023-03-13T21:27:21.118Z,93680.00
2023-03-13T21:31:21.234Z,93664.00
2023-03-13T21:35:21.131Z,93668.00
2023-03-13T21:39:21.125Z,93660.00
2023-03-13T21:43:21.194Z,93670.00
2023-03-13T21:47:21.167Z,93664.00
2023-03-13T21:51:21.132Z,93654.00
2023-03-13T21:55:21.161Z,93660.00
2023-03-13T21:59:21.227Z,93625.00
2023-03-13T22:03:21.248Z,93621.00
2023-03-13T22:07:21.212Z,93630.00
2023-03-13T22:11:21.270Z,93634.00
2023-03-13T22:15:21.287Z,93611.00
2023-03-13T22:19:21.252Z,93595.00
2023-03-13T22:23:21.340Z,93636.00
2023-03-13T22:27:22.142Z,93640.00
2023-03-13T22:31:21.804Z,93634.00
2023-03-13T22:35:21.532Z,93621.00
2023-03-13T22:39:21.491Z,93644.00
2023-03-13T22:43:21.511Z,93623.00
2023-03-13T22:47:21.602Z,93619.00
2023-03-13T22:51:21.636Z,93597.00
2023-03-13T22:55:21.677Z,93588.00
2023-03-13T22:59:21.694Z,93580.00
2023-03-13T23:03:21.761Z,93584.00
2023-03-13T23:07:21.845Z,93578.00
2023-03-13T23:11:21.844Z,93582.00
2023-03-13T23:15:22.625Z,93566.00
2023-03-13T23:19:22.378Z,93550.00
2023-03-13T23:23:22.066Z,93529.00
2023-03-13T23:27:22.195Z,93527.00
2023-03-13T23:31:22.225Z,93513.00
2023-03-13T23:35:22.277Z,93515.00
2023-03-13T23:39:22.394Z,93490.00
2023-03-13T23:43:22.512Z,93460.00
2023-03-13T23:47:22.571Z,93460.00
2023-03-13T23:51:22.609Z,93437.00
2023-03-13T23:55:22.695Z,93421.00
2023-03-13T23:59:22.723Z,93409.00
