createdAt,value
2019-05-12T00:00:10.565Z,89.37
2019-05-12T00:01:18.758Z,89.94
2019-05-12T00:02:12.638Z,89.85
2019-05-12T00:06:14.172Z,90.23
2019-05-12T00:07:14.158Z,90.04
2019-05-12T00:08:14.166Z,90.04
2019-05-12T00:09:14.159Z,89.85
2019-05-12T00:10:14.169Z,89.94
2019-05-12T00:11:14.165Z,90.61
2019-05-12T00:12:14.178Z,90.70
2019-05-12T00:13:14.173Z,90.61
2019-05-12T00:14:14.185Z,90.33
2019-05-12T00:15:14.191Z,90.42
2019-05-12T00:16:14.188Z,90.33
2019-05-12T00:17:14.193Z,90.42
2019-05-12T00:18:14.254Z,90.89
2019-05-12T00:19:14.199Z,90.80
2019-05-12T00:20:14.205Z,90.80
2019-05-12T00:21:14.214Z,90.89
2019-05-12T00:22:14.217Z,90.99
2019-05-12T00:23:24.929Z,90.61
2019-05-12T00:24:14.229Z,91.18
2019-05-12T00:25:14.231Z,91.47
2019-05-12T00:26:14.238Z,91.47
2019-05-12T00:27:14.239Z,91.75
2019-05-12T00:28:14.232Z,91.56
2019-05-12T00:29:14.241Z,91.47
2019-05-12T00:30:14.255Z,91.47
2019-05-12T00:31:14.250Z,91.85
2019-05-12T00:32:14.254Z,91.75
2019-05-12T00:33:14.271Z,91.71
2019-05-12T00:34:14.270Z,91.56
2019-05-12T00:35:14.274Z,91.33
2019-05-12T00:36:14.266Z,91.80
2019-05-12T00:37:14.273Z,92.18
2019-05-12T00:38:14.284Z,92.08
2019-05-12T00:39:14.289Z,92.18
2019-05-12T00:40:14.286Z,92.08
2019-05-12T00:41:14.287Z,91.99
2019-05-12T00:42:14.295Z,92.37
2019-05-12T00:43:14.299Z,92.46
2019-05-12T00:44:14.305Z,92.66
2019-05-12T00:45:14.319Z,92.27
2019-05-12T00:46:14.315Z,92.85
2019-05-12T00:47:14.314Z,92.66
2019-05-12T00:48:14.321Z,92.85
2019-05-12T00:49:14.365Z,93.13
2019-05-12T00:50:14.320Z,92.85
2019-05-12T00:51:14.339Z,93.04
2019-05-12T00:52:14.334Z,93.23
2019-05-12T00:53:14.347Z,93.51
2019-05-12T00:54:14.345Z,93.32
2019-05-12T00:55:14.353Z,93.60
2019-05-12T00:56:14.354Z,93.60
2019-05-12T00:57:14.353Z,93.32
2019-05-12T00:58:14.358Z,94.08
2019-05-12T00:59:14.371Z,93.79
2019-05-12T01:00:14.374Z,93.60
2019-05-12T01:01:14.377Z,93.99
2019-05-12T01:02:14.379Z,94.37
2019-05-12T01:03:14.382Z,94.46
2019-05-12T01:04:14.382Z,94.08
2019-05-12T01:05:14.395Z,94.37
2019-05-12T01:06:14.391Z,94.08
2019-05-12T01:07:14.397Z,94.27
2019-05-12T01:08:14.408Z,93.89
2019-05-12T01:09:14.424Z,94.08
2019-05-12T01:10:14.419Z,94.37
2019-05-12T01:11:14.419Z,94.37
2019-05-12T01:12:14.416Z,94.65
2019-05-12T01:13:14.430Z,94.37
2019-05-12T01:14:14.425Z,94.65
2019-05-12T01:15:14.436Z,94.56
2019-05-12T01:16:14.429Z,94.46
2019-05-12T01:17:14.438Z,94.74
2019-05-12T01:18:14.430Z,94.27
2019-05-12T01:19:14.441Z,94.27
2019-05-12T01:20:14.451Z,94.56
2019-05-12T01:21:14.451Z,94.46
2019-05-12T01:22:14.446Z,94.84
2019-05-12T01:23:14.459Z,94.65
2019-05-12T01:24:14.459Z,94.65
2019-05-12T01:25:14.470Z,94.65
2019-05-12T01:26:14.480Z,95.32
2019-05-12T01:27:14.477Z,94.93
2019-05-12T01:28:14.475Z,95.03
2019-05-12T01:29:14.479Z,95.22
2019-05-12T01:30:14.495Z,95.41
2019-05-12T01:31:14.488Z,95.12
2019-05-12T01:32:14.490Z,95.22
2019-05-12T09:09:03.455Z,64.91
2019-05-12T09:10:04.163Z,63.96
2019-05-12T09:11:03.600Z,63.07
2019-05-12T09:12:03.608Z,63.83
2019-05-12T09:13:04.068Z,64.15
2019-05-12T09:14:03.579Z,64.05
2019-05-12T09:15:04.748Z,63.80
2019-05-12T09:16:04.341Z,63.42
2019-05-12T09:17:07.286Z,63.13
2019-05-12T09:18:04.680Z,62.68
2019-05-12T09:19:04.946Z,61.25
2019-05-12T09:20:08.143Z,61.44
2019-05-12T09:21:03.820Z,61.44
2019-05-12T09:22:05.497Z,61.05
2019-05-12T09:23:04.946Z,60.77
2019-05-12T09:24:04.159Z,58.50
2019-05-12T09:25:06.140Z,58.12
2019-05-12T09:26:04.141Z,57.73
2019-05-12T09:27:06.913Z,56.30
2019-05-12T09:28:03.837Z,55.56
2019-05-12T09:29:03.503Z,54.99
2019-05-12T09:30:07.587Z,53.28
2019-05-12T09:32:05.328Z,53.58
2019-05-12T09:33:04.117Z,53.00
2019-05-12T09:34:11.390Z,53.09
2019-05-12T09:35:03.959Z,52.23
2019-05-12T09:36:04.329Z,52.04
2019-05-12T09:37:04.020Z,51.78
2019-05-12T09:38:05.894Z,52.04
2019-05-12T09:39:05.463Z,52.16
2019-05-12T09:40:04.583Z,51.51
2019-05-12T09:41:05.236Z,50.75
2019-05-12T09:42:03.816Z,50.37
2019-05-12T09:43:08.719Z,49.72
2019-05-12T09:44:04.571Z,50.01
2019-05-12T09:45:08.085Z,49.65
2019-05-12T09:46:04.230Z,48.61
2019-05-12T09:47:04.073Z,47.00
2019-05-12T09:48:04.926Z,46.43
2019-05-12T09:49:04.082Z,45.68
2019-05-12T09:50:04.334Z,45.68
2019-05-12T09:51:05.110Z,46.04
2019-05-12T09:52:03.726Z,45.56
2019-05-12T09:53:09.290Z,45.18
2019-05-12T09:54:05.236Z,44.20
2019-05-12T09:55:04.263Z,43.91
2019-05-12T09:56:04.443Z,44.48
2019-05-12T09:57:04.414Z,44.46
2019-05-12T09:58:04.071Z,45.35
2019-05-12T09:59:17.444Z,44.41
2019-05-12T10:00:04.458Z,43.85
2019-05-12T10:01:03.655Z,42.77
2019-05-12T10:02:03.781Z,43.04
2019-05-12T10:03:04.813Z,42.93
2019-05-12T10:04:03.613Z,43.62
2019-05-12T10:05:03.931Z,43.81
2019-05-12T10:06:03.805Z,43.14
2019-05-12T10:07:03.903Z,41.91
2019-05-12T10:08:04.512Z,41.02
2019-05-12T10:09:03.599Z,42.25
2019-05-12T10:10:03.838Z,42.64
2019-05-12T10:11:03.803Z,42.66
2019-05-12T10:12:05.543Z,42.03
2019-05-12T10:13:04.790Z,40.61
2019-05-12T10:14:06.536Z,39.87
2019-05-12T10:15:04.262Z,39.29
2019-05-12T10:16:07.375Z,39.29
2019-05-12T10:17:03.796Z,39.86
2019-05-12T10:18:10.964Z,39.87
2019-05-12T10:19:04.071Z,39.31
2019-05-12T10:20:03.714Z,38.56
2019-05-12T10:21:03.743Z,37.98
2019-05-12T10:22:03.756Z,37.60
2019-05-12T10:23:04.563Z,37.81
2019-05-12T10:24:05.086Z,37.01
2019-05-12T10:25:04.081Z,39.09
2019-05-12T10:26:09.428Z,41.33
2019-05-12T10:27:04.003Z,43.40
2019-05-12T10:28:11.313Z,44.82
2019-05-12T10:29:16.450Z,45.95
2019-05-12T10:30:11.977Z,47.01
2019-05-12T10:31:04.232Z,47.97
2019-05-12T10:32:04.131Z,48.83
2019-05-12T10:33:04.126Z,48.35
2019-05-12T10:34:03.941Z,48.54
2019-05-12T10:35:03.958Z,48.57
2019-05-12T10:36:06.700Z,47.20
2019-05-12T10:37:04.203Z,44.65
2019-05-12T10:38:06.303Z,43.17
2019-05-12T10:39:04.309Z,40.97
2019-05-12T10:40:04.014Z,39.45
2019-05-12T10:41:04.399Z,38.04
2019-05-12T10:42:04.063Z,36.61
2019-05-12T10:43:04.779Z,34.50
2019-05-12T10:44:04.171Z,32.87
2019-05-12T10:45:04.389Z,33.07
2019-05-12T10:46:04.317Z,32.59
2019-05-12T10:47:04.567Z,31.91
2019-05-12T10:48:04.151Z,32.20
2019-05-12T10:49:04.175Z,31.93
2019-05-12T10:50:04.205Z,31.73
2019-05-12T10:51:04.192Z,31.56
2019-05-12T10:52:04.210Z,31.18
2019-05-12T10:53:04.762Z,31.15
2019-05-12T10:54:12.100Z,31.70
2019-05-12T10:55:04.506Z,32.65
2019-05-12T10:56:04.271Z,33.33
2019-05-12T10:57:04.934Z,33.05
2019-05-12T10:58:07.145Z,34.55
2019-05-12T10:59:04.402Z,35.88
2019-05-12T11:00:04.506Z,36.15
2019-05-12T11:01:08.411Z,36.54
2019-05-12T11:02:04.369Z,37.19
2019-05-12T11:03:10.798Z,36.35
2019-05-12T11:04:04.398Z,36.54
2019-05-12T11:05:04.419Z,35.90
2019-05-12T11:06:07.527Z,35.42
2019-05-12T11:07:04.764Z,34.66
2019-05-12T11:08:09.453Z,34.47
2019-05-12T11:09:04.738Z,35.22
2019-05-12T11:10:15.366Z,35.59
2019-05-12T11:11:04.539Z,35.96
2019-05-12T11:12:04.525Z,36.52
2019-05-12T11:13:08.172Z,36.73
2019-05-12T11:14:04.548Z,36.67
2019-05-12T11:15:07.052Z,35.64
2019-05-12T11:16:04.578Z,34.52
2019-05-12T11:17:07.910Z,33.95
2019-05-12T11:18:04.612Z,33.57
2019-05-12T11:19:08.751Z,32.99
2019-05-12T11:20:04.658Z,33.09
2019-05-12T11:21:04.668Z,32.41
2019-05-12T11:22:04.705Z,32.51
2019-05-12T11:23:04.704Z,33.15
2019-05-12T11:24:04.719Z,33.34
2019-05-12T11:25:04.731Z,33.89
2019-05-12T11:26:04.736Z,34.74
2019-05-12T11:27:04.755Z,34.84
2019-05-12T11:28:04.791Z,34.95
2019-05-12T11:29:04.795Z,34.16
2019-05-12T11:30:04.805Z,34.38
2019-05-12T11:31:04.816Z,33.52
2019-05-12T11:32:04.855Z,33.26
2019-05-12T11:33:04.860Z,32.67
2019-05-12T11:34:05.074Z,32.59
2019-05-12T11:35:04.900Z,32.10
2019-05-12T11:36:04.903Z,31.89
2019-05-12T11:37:04.920Z,32.02
2019-05-12T11:38:04.938Z,32.01
2019-05-12T11:39:04.955Z,32.36
2019-05-12T11:40:04.987Z,33.25
2019-05-12T11:41:10.045Z,32.92
2019-05-12T11:42:05.027Z,33.87
2019-05-12T11:43:05.044Z,34.28
2019-05-12T11:44:05.051Z,33.54
2019-05-12T11:45:05.053Z,32.68
2019-05-12T11:46:05.073Z,32.44
2019-05-12T11:47:05.093Z,33.87
2019-05-12T11:48:09.504Z,33.89
2019-05-12T11:49:05.121Z,32.87
2019-05-12T11:50:09.701Z,31.76
2019-05-12T11:51:05.145Z,30.71
2019-05-12T11:52:07.649Z,30.69
2019-05-12T11:53:05.174Z,31.43
2019-05-12T11:54:09.096Z,32.44
2019-05-12T11:55:05.220Z,33.74
2019-05-12T11:56:07.794Z,35.58
2019-05-12T11:57:05.243Z,35.94
2019-05-12T11:58:09.802Z,36.83
2019-05-12T11:59:05.270Z,35.80
2019-05-12T12:00:05.519Z,33.83
2019-05-12T12:01:08.308Z,33.14
2019-05-12T12:02:05.337Z,32.84
2019-05-12T12:03:12.702Z,33.33
2019-05-12T12:04:05.353Z,33.36
2019-05-12T12:05:05.360Z,32.59
2019-05-12T12:06:05.384Z,32.47
2019-05-12T12:07:05.395Z,33.04
2019-05-12T12:08:05.414Z,33.89
2019-05-12T12:10:05.440Z,35.30
2019-05-12T12:11:10.488Z,35.85
2019-05-12T12:12:07.202Z,36.81
2019-05-12T12:13:05.500Z,37.01
2019-05-12T12:14:08.855Z,37.01
2019-05-12T12:15:05.523Z,37.19
2019-05-12T12:16:07.046Z,37.18
2019-05-12T12:17:05.549Z,37.85
2019-05-12T12:18:12.947Z,37.64
2019-05-12T12:19:05.981Z,37.91
2019-05-12T12:20:05.579Z,38.68
2019-05-12T12:21:07.640Z,39.43
2019-05-12T12:22:05.616Z,40.56
2019-05-12T12:23:10.512Z,41.50
2019-05-12T12:24:05.640Z,42.47
2019-05-12T12:25:10.833Z,42.56
2019-05-12T12:26:05.663Z,42.66
2019-05-12T12:27:05.667Z,42.83
2019-05-12T12:28:05.686Z,43.48
2019-05-12T12:29:05.711Z,44.44
2019-05-12T12:30:15.760Z,45.28
2019-05-12T12:31:07.775Z,45.47
2019-05-12T12:32:09.940Z,46.53
2019-05-12T12:33:05.750Z,46.31
2019-05-12T12:34:05.763Z,46.81
2019-05-12T12:35:09.020Z,46.91
2019-05-12T12:36:05.781Z,46.72
2019-05-12T12:37:05.811Z,47.49
2019-05-12T12:39:05.813Z,47.01
2019-05-12T12:40:05.840Z,47.39
2019-05-12T12:41:05.835Z,47.49
2019-05-12T12:42:05.854Z,47.77
2019-05-12T12:43:05.864Z,47.87
2019-05-12T12:44:05.866Z,47.97
2019-05-12T12:45:05.881Z,48.16
2019-05-12T12:46:10.630Z,48.25
2019-05-12T12:47:05.906Z,48.25
2019-05-12T12:48:05.943Z,48.16
2019-05-12T12:49:10.127Z,48.57
2019-05-12T12:50:05.933Z,47.00
2019-05-12T12:51:05.951Z,44.48
2019-05-12T12:52:05.961Z,42.23
2019-05-12T12:53:05.974Z,39.95
2019-05-12T12:54:05.982Z,39.18
2019-05-12T12:55:08.423Z,37.87
2019-05-12T12:56:06.033Z,37.23
2019-05-12T12:57:09.817Z,35.81
2019-05-12T12:58:06.033Z,35.27
2019-05-12T12:59:10.398Z,34.01
2019-05-12T13:00:06.065Z,32.96
2019-05-12T13:01:06.084Z,32.59
2019-05-12T13:02:09.181Z,32.04
2019-05-12T13:03:06.136Z,30.88
2019-05-12T13:04:06.536Z,30.33
2019-05-12T13:05:06.148Z,30.12
2019-05-12T13:06:06.181Z,30.71
2019-05-12T13:07:06.176Z,30.50
2019-05-12T13:08:06.197Z,28.94
2019-05-12T13:09:07.956Z,29.10
2019-05-12T13:10:09.537Z,30.21
2019-05-12T13:11:06.242Z,31.71
2019-05-12T13:12:15.747Z,33.25
2019-05-12T13:13:06.277Z,34.68
2019-05-12T13:14:06.297Z,36.11
2019-05-12T13:15:06.299Z,36.30
2019-05-12T13:16:06.338Z,36.32
2019-05-12T13:17:06.423Z,35.58
2019-05-12T13:18:08.940Z,34.54
2019-05-12T13:19:12.137Z,33.59
2019-05-12T13:20:06.398Z,32.82
2019-05-12T13:21:06.404Z,33.20
2019-05-12T13:22:09.105Z,33.01
2019-05-12T13:23:06.431Z,32.99
2019-05-12T13:24:06.467Z,33.59
2019-05-12T13:25:08.582Z,33.37
2019-05-12T13:26:06.483Z,33.62
2019-05-12T13:27:06.499Z,34.82
2019-05-12T13:28:10.779Z,36.41
2019-05-12T13:29:06.544Z,38.20
2019-05-12T13:30:18.557Z,39.81
2019-05-12T13:31:11.717Z,42.10
2019-05-12T13:32:06.593Z,42.58
2019-05-12T13:33:08.830Z,42.94
2019-05-12T13:34:06.619Z,43.33
2019-05-12T13:35:09.771Z,43.33
2019-05-12T13:36:06.636Z,43.43
2019-05-12T13:37:09.252Z,44.37
2019-05-12T13:38:06.660Z,45.04
2019-05-12T13:39:11.445Z,45.23
2019-05-12T13:40:06.715Z,46.26
2019-05-12T13:41:09.613Z,46.45
2019-05-12T13:42:06.719Z,46.36
2019-05-12T13:43:09.215Z,46.36
2019-05-12T13:44:06.744Z,47.39
2019-05-12T13:45:06.756Z,47.58
2019-05-12T13:46:06.774Z,48.23
2019-05-12T13:47:06.771Z,49.38
2019-05-12T13:48:09.738Z,49.84
2019-05-12T13:49:06.796Z,50.05
2019-05-12T13:50:06.824Z,50.92
2019-05-12T13:51:12.361Z,51.10
2019-05-12T13:52:06.835Z,51.18
2019-05-12T13:53:10.029Z,51.56
2019-05-12T13:54:06.858Z,52.23
2019-05-12T13:55:07.791Z,51.59
2019-05-12T13:56:06.886Z,51.04
2019-05-12T13:57:12.261Z,49.82
2019-05-12T13:58:06.894Z,49.65
2019-05-12T13:59:06.915Z,48.69
2019-05-12T14:00:10.730Z,47.15
2019-05-12T14:01:19.095Z,46.50
2019-05-12T14:02:06.940Z,46.41
2019-05-12T14:03:09.545Z,44.93
2019-05-12T14:04:06.967Z,43.40
2019-05-12T14:05:11.298Z,43.05
2019-05-12T14:06:06.994Z,40.36
2019-05-12T14:07:09.349Z,36.65
2019-05-12T14:08:07.010Z,35.44
2019-05-12T14:09:07.029Z,33.06
2019-05-12T14:10:07.170Z,32.37
2019-05-12T14:11:07.051Z,32.10
2019-05-12T14:12:07.077Z,32.17
2019-05-12T14:13:07.089Z,34.31
2019-05-12T14:14:11.330Z,36.29
2019-05-12T14:15:07.117Z,37.79
2019-05-12T14:16:07.149Z,38.31
2019-05-12T14:17:07.145Z,38.21
2019-05-12T14:18:10.289Z,38.04
2019-05-12T14:19:07.184Z,40.44
2019-05-12T14:20:09.197Z,38.16
2019-05-12T14:21:07.210Z,36.53
2019-05-12T14:22:07.222Z,36.34
2019-05-12T14:23:08.122Z,36.26
2019-05-12T14:24:07.254Z,34.84
2019-05-12T14:25:07.305Z,35.97
2019-05-12T14:26:09.208Z,37.92
2019-05-12T14:27:07.294Z,36.18
2019-05-12T14:28:09.415Z,35.95
2019-05-12T14:29:07.335Z,37.77
2019-05-12T14:30:10.349Z,39.20
2019-05-12T14:31:07.368Z,37.77
2019-05-12T14:32:12.185Z,37.15
2019-05-12T14:33:07.390Z,37.19
2019-05-12T14:34:10.503Z,37.55
2019-05-12T14:35:07.424Z,34.65
2019-05-12T14:36:07.440Z,34.11
2019-05-12T14:37:10.444Z,32.68
2019-05-12T14:38:07.472Z,32.39
2019-05-12T14:39:10.172Z,31.23
2019-05-12T14:40:07.520Z,31.89
2019-05-12T14:41:11.587Z,31.63
2019-05-12T14:42:07.548Z,29.91
2019-05-12T14:43:10.305Z,29.44
2019-05-12T14:44:07.569Z,31.30
2019-05-12T14:45:07.593Z,29.78
2019-05-12T14:46:10.365Z,27.54
2019-05-12T14:47:07.607Z,27.36
2019-05-12T14:48:09.239Z,27.53
2019-05-12T14:49:07.648Z,28.18
2019-05-12T14:50:07.658Z,31.04
2019-05-12T14:51:07.674Z,32.52
2019-05-12T14:52:07.699Z,34.60
2019-05-12T14:53:07.706Z,35.97
2019-05-12T14:54:07.728Z,35.55
2019-05-12T14:55:07.790Z,37.71
2019-05-12T14:56:07.763Z,40.39
2019-05-12T14:57:07.787Z,40.39
2019-05-12T14:58:09.143Z,39.70
2019-05-12T14:59:07.817Z,39.70
2019-05-12T15:00:11.391Z,41.34
2019-05-12T15:01:07.844Z,41.51
2019-05-12T15:02:07.842Z,41.59
2019-05-12T15:03:13.002Z,41.14
2019-05-12T15:04:07.877Z,40.03
2019-05-12T15:05:10.789Z,38.12
2019-05-12T15:06:07.896Z,37.10
2019-05-12T15:07:10.048Z,36.65
2019-05-12T15:08:07.940Z,36.22
2019-05-12T15:09:11.532Z,33.92
2019-05-12T15:10:08.799Z,32.41
2019-05-12T15:11:07.993Z,32.04
2019-05-12T15:12:07.983Z,31.37
2019-05-12T15:13:08.020Z,30.79
2019-05-12T15:14:08.028Z,31.58
2019-05-12T15:15:09.213Z,29.98
2019-05-12T15:16:08.061Z,30.35
2019-05-12T15:17:08.061Z,31.86
2019-05-12T15:18:09.943Z,33.07
2019-05-12T15:19:09.766Z,34.66
2019-05-12T15:20:10.576Z,36.36
2019-05-12T15:21:08.157Z,39.03
2019-05-12T15:22:11.757Z,41.03
2019-05-12T15:23:08.163Z,42.36
2019-05-12T15:24:13.944Z,42.26
2019-05-12T15:25:08.183Z,42.05
2019-05-12T15:26:09.535Z,43.18
2019-05-12T15:27:08.213Z,43.85
2019-05-12T15:28:08.229Z,43.66
2019-05-12T15:29:13.390Z,44.22
2019-05-12T15:30:19.120Z,44.68
2019-05-12T15:31:08.261Z,44.96
2019-05-12T15:32:08.336Z,45.15
2019-05-12T15:33:08.286Z,45.64
2019-05-12T15:34:08.297Z,45.42
2019-05-12T15:35:08.312Z,45.52
2019-05-12T15:36:08.331Z,46.19
2019-05-12T15:37:08.340Z,46.48
2019-05-12T15:38:09.432Z,46.38
2019-05-12T15:39:08.363Z,46.48
2019-05-12T15:40:08.367Z,47.05
2019-05-12T15:41:10.793Z,47.25
2019-05-12T15:42:08.405Z,47.05
2019-05-12T15:43:09.309Z,47.15
2019-05-12T15:44:08.414Z,47.15
2019-05-12T15:45:13.798Z,47.41
2019-05-12T15:46:08.438Z,47.44
2019-05-12T15:47:08.466Z,48.02
2019-05-12T15:48:08.462Z,48.38
2019-05-12T15:49:09.046Z,47.72
2019-05-12T15:50:08.483Z,46.77
2019-05-12T15:51:08.891Z,47.05
2019-05-12T15:52:08.499Z,46.96
2019-05-12T15:53:15.945Z,46.96
2019-05-12T15:54:11.599Z,47.92
2019-05-12T15:55:08.531Z,48.69
2019-05-12T15:56:15.008Z,48.02
2019-05-12T15:57:08.559Z,47.92
2019-05-12T15:58:08.565Z,46.58
2019-05-12T15:59:08.576Z,46.38
2019-05-12T16:00:08.589Z,46.38
2019-05-12T16:01:08.599Z,47.15
2019-05-12T16:02:14.470Z,46.36
2019-05-12T16:03:08.621Z,46.58
2019-05-12T16:04:11.728Z,45.68
2019-05-12T16:05:08.638Z,47.99
2019-05-12T16:06:11.799Z,46.07
2019-05-12T16:07:08.663Z,46.55
2019-05-12T16:08:08.667Z,45.50
2019-05-12T16:09:08.682Z,46.26
2019-05-12T16:10:08.692Z,46.26
2019-05-12T16:11:08.699Z,47.61
2019-05-12T16:12:18.988Z,47.61
2019-05-12T16:13:08.784Z,47.51
2019-05-12T16:14:08.731Z,48.18
2019-05-12T16:15:14.894Z,48.25
2019-05-12T16:16:08.769Z,47.20
2019-05-12T16:17:08.762Z,48.44
2019-05-12T16:18:10.232Z,50.17
2019-05-12T16:19:08.781Z,50.17
2019-05-12T16:20:08.792Z,49.98
2019-05-12T16:21:09.489Z,51.04
2019-05-12T16:22:08.823Z,49.98
2019-05-12T16:23:08.831Z,49.79
2019-05-12T16:24:11.241Z,50.27
2019-05-12T16:25:08.837Z,51.23
2019-05-12T16:26:12.526Z,50.08
2019-05-12T16:27:08.868Z,50.17
2019-05-12T16:28:15.538Z,49.79
2019-05-12T16:29:08.879Z,49.41
2019-05-12T16:30:08.893Z,49.50
2019-05-12T16:31:08.945Z,49.88
2019-05-12T16:32:22.370Z,49.69
2019-05-12T16:33:14.370Z,51.14
2019-05-12T16:34:08.927Z,50.84
2019-05-12T16:35:08.944Z,49.50
2019-05-12T16:36:11.493Z,49.41
2019-05-12T16:37:08.962Z,50.08
2019-05-12T16:38:17.329Z,49.79
2019-05-12T16:39:08.977Z,49.60
2019-05-12T16:40:08.994Z,49.41
2019-05-12T16:42:10.610Z,50.17
2019-05-12T16:43:09.017Z,49.41
2019-05-12T16:44:17.635Z,50.17
2019-05-12T16:45:10.354Z,49.69
2019-05-12T16:46:09.058Z,48.64
2019-05-12T16:47:09.054Z,48.35
2019-05-12T16:48:18.841Z,48.83
2019-05-12T16:49:09.084Z,48.90
2019-05-12T16:50:15.226Z,49.00
2019-05-12T16:51:09.095Z,49.38
2019-05-12T16:52:09.109Z,49.38
2019-05-12T16:53:13.385Z,49.96
2019-05-12T16:54:09.153Z,49.96
2019-05-12T16:55:09.143Z,49.19
2019-05-12T16:56:09.148Z,48.52
2019-05-12T16:57:13.142Z,49.00
2019-05-12T16:58:09.163Z,49.16
2019-05-12T16:59:17.093Z,48.78
2019-05-12T17:00:09.185Z,48.88
2019-05-12T17:01:09.198Z,49.07
2019-05-12T17:02:10.002Z,48.66
2019-05-12T17:03:09.223Z,49.05
2019-05-12T17:04:09.221Z,49.62
2019-05-12T17:05:15.687Z,49.33
2019-05-12T17:06:09.240Z,49.71
2019-05-12T17:07:09.676Z,49.91
2019-05-12T17:08:09.261Z,49.91
2019-05-12T17:09:09.258Z,50.07
2019-05-12T17:10:16.266Z,50.17
2019-05-12T17:11:24.248Z,50.00
2019-05-12T17:12:09.287Z,50.00
2019-05-12T17:13:13.695Z,50.20
2019-05-12T17:14:09.308Z,49.91
2019-05-12T17:15:09.317Z,50.10
2019-05-12T17:16:09.320Z,49.91
2019-05-12T17:17:10.873Z,50.00
2019-05-12T17:18:09.350Z,50.20
2019-05-12T17:19:10.610Z,50.48
2019-05-12T17:20:09.365Z,50.38
2019-05-12T17:21:09.392Z,50.48
2019-05-12T17:22:09.379Z,50.48
2019-05-12T17:23:09.398Z,49.91
2019-05-12T17:24:09.405Z,49.71
2019-05-12T17:25:10.558Z,49.84
2019-05-12T17:26:09.426Z,49.45
2019-05-12T17:27:17.965Z,49.45
2019-05-12T17:28:09.454Z,49.36
2019-05-12T17:29:09.463Z,49.36
2019-05-12T17:30:09.456Z,49.65
2019-05-12T17:31:09.466Z,49.36
2019-05-12T17:32:09.475Z,49.55
2019-05-12T17:33:15.935Z,49.07
2019-05-12T17:34:10.421Z,49.16
2019-05-12T17:35:10.205Z,49.65
2019-05-12T17:36:12.493Z,49.45
2019-05-12T17:37:09.527Z,48.40
2019-05-12T17:38:13.932Z,48.11
2019-05-12T17:39:09.554Z,48.02
2019-05-12T17:40:14.657Z,47.25
2019-05-12T17:41:09.566Z,47.53
2019-05-12T17:42:13.076Z,48.40
2019-05-12T17:43:11.945Z,48.49
2019-05-12T17:44:09.606Z,48.11
2019-05-12T17:45:14.995Z,48.11
2019-05-12T17:46:12.374Z,48.11
2019-05-12T17:47:12.879Z,48.49
2019-05-12T17:48:09.629Z,48.40
2019-05-12T17:49:09.640Z,47.63
2019-05-12T17:50:10.473Z,47.82
2019-05-12T17:51:09.658Z,47.73
2019-05-12T17:52:12.996Z,47.92
2019-05-12T17:53:09.680Z,48.28
2019-05-12T17:54:13.426Z,48.18
2019-05-12T17:55:10.918Z,48.18
2019-05-12T17:56:09.712Z,48.75
2019-05-12T17:57:14.984Z,48.66
2019-05-12T17:58:09.719Z,48.38
2019-05-12T17:59:14.926Z,48.47
2019-05-12T18:00:10.895Z,48.38
2019-05-12T18:01:09.750Z,48.75
2019-05-12T18:02:15.041Z,48.64
2019-05-12T18:03:20.481Z,49.05
2019-05-12T18:04:09.783Z,49.21
2019-05-12T18:05:12.286Z,49.21
2019-05-12T18:06:09.816Z,49.60
2019-05-12T18:07:13.210Z,49.60
2019-05-12T18:08:09.815Z,49.69
2019-05-12T18:09:15.872Z,50.26
2019-05-12T18:10:09.840Z,49.79
2019-05-12T18:11:11.339Z,49.79
2019-05-12T18:12:09.864Z,49.88
2019-05-12T18:13:17.191Z,49.95
2019-05-12T18:14:09.867Z,50.36
2019-05-12T18:15:09.874Z,50.46
2019-05-12T18:16:11.682Z,51.29
2019-05-12T18:17:09.901Z,51.20
2019-05-12T18:18:09.905Z,51.77
2019-05-12T18:19:15.337Z,51.29
2019-05-12T18:20:09.923Z,52.06
2019-05-12T18:21:14.788Z,52.25
2019-05-12T18:22:09.937Z,52.92
2019-05-12T18:23:09.945Z,52.73
2019-05-12T18:24:11.906Z,52.92
2019-05-12T18:25:09.986Z,53.20
2019-05-12T18:26:14.432Z,53.37
2019-05-12T18:27:09.983Z,53.47
2019-05-12T18:28:10.002Z,53.56
2019-05-12T18:29:10.008Z,53.75
2019-05-12T18:30:10.030Z,53.66
2019-05-12T18:31:10.014Z,53.85
2019-05-12T18:32:10.035Z,53.94
2019-05-12T18:33:10.031Z,54.14
2019-05-12T18:34:10.058Z,54.04
2019-05-12T18:35:10.049Z,54.14
2019-05-12T18:36:10.058Z,54.23
2019-05-12T18:37:10.073Z,54.04
2019-05-12T18:38:18.105Z,54.43
2019-05-12T18:39:14.305Z,54.43
2019-05-12T18:40:10.090Z,54.04
2019-05-12T18:41:10.100Z,54.43
2019-05-12T18:42:10.121Z,54.78
2019-05-12T18:43:10.127Z,54.97
2019-05-12T18:44:10.120Z,54.88
2019-05-12T18:45:12.544Z,55.35
2019-05-12T18:46:10.141Z,55.74
2019-05-12T18:47:10.149Z,55.54
2019-05-12T18:48:19.878Z,55.45
2019-05-12T18:49:12.764Z,55.93
2019-05-12T18:50:10.168Z,56.02
2019-05-12T18:51:12.275Z,55.93
2019-05-12T18:52:10.185Z,56.21
2019-05-12T18:53:14.826Z,56.02
2019-05-12T18:54:12.138Z,56.21
2019-05-12T18:55:10.219Z,56.60
2019-05-12T18:56:15.993Z,56.79
2019-05-12T18:57:10.240Z,56.79
2019-05-12T18:58:10.234Z,56.69
2019-05-12T18:59:11.909Z,57.24
2019-05-12T19:00:10.252Z,57.62
2019-05-12T19:01:10.259Z,57.43
2019-05-12T19:02:14.723Z,57.62
2019-05-12T19:03:10.276Z,57.53
2019-05-12T19:04:10.281Z,57.62
2019-05-12T19:05:15.398Z,58.00
2019-05-12T19:06:10.307Z,58.10
2019-05-12T19:07:10.309Z,57.90
2019-05-12T19:08:10.308Z,58.00
2019-05-12T19:09:10.323Z,58.26
2019-05-12T19:10:10.315Z,58.64
2019-05-12T19:11:19.920Z,58.54
2019-05-12T19:12:18.003Z,59.12
2019-05-12T19:13:10.385Z,59.22
2019-05-12T19:14:10.364Z,59.12
2019-05-12T19:15:15.872Z,58.93
2019-05-12T19:16:11.407Z,59.02
2019-05-12T19:17:10.563Z,59.59
2019-05-12T19:18:10.384Z,59.50
2019-05-12T19:19:18.362Z,59.59
2019-05-12T19:20:10.407Z,59.69
2019-05-12T19:21:15.671Z,59.88
2019-05-12T19:22:10.420Z,59.78
2019-05-12T19:23:10.428Z,60.27
2019-05-12T19:24:15.311Z,60.55
2019-05-12T19:25:10.436Z,60.71
2019-05-12T19:26:10.440Z,60.71
2019-05-12T19:27:15.822Z,60.81
2019-05-12T19:28:10.723Z,61.00
2019-05-12T19:29:10.468Z,61.19
2019-05-12T19:30:10.460Z,61.00
2019-05-12T19:31:10.492Z,61.47
2019-05-12T19:32:10.476Z,61.00
2019-05-12T19:33:11.022Z,60.90
2019-05-12T19:34:20.085Z,60.81
2019-05-12T19:35:15.795Z,60.81
2019-05-12T19:36:10.506Z,61.00
2019-05-12T19:37:10.525Z,61.19
2019-05-12T19:38:10.533Z,61.38
2019-05-12T19:39:10.537Z,61.19
2019-05-12T19:40:14.094Z,61.57
2019-05-12T19:41:10.556Z,61.47
2019-05-12T19:42:15.675Z,61.86
2019-05-12T19:43:10.570Z,61.57
2019-05-12T19:44:10.571Z,62.24
2019-05-12T19:45:16.232Z,62.15
2019-05-12T19:46:10.583Z,62.24
2019-05-12T19:47:10.610Z,62.52
2019-05-12T19:48:23.160Z,62.52
2019-05-12T19:49:10.602Z,62.81
2019-05-12T19:50:14.942Z,62.21
2019-05-12T19:51:21.928Z,62.11
2019-05-12T19:52:10.631Z,62.21
2019-05-12T19:53:10.644Z,62.78
2019-05-12T19:54:10.662Z,62.68
2019-05-12T19:55:10.653Z,62.88
2019-05-12T19:56:10.661Z,62.78
2019-05-12T19:57:12.940Z,62.59
2019-05-12T19:58:11.612Z,62.49
2019-05-12T19:59:10.682Z,62.68
2019-05-12T20:00:10.745Z,62.88
2019-05-12T20:01:10.701Z,62.97
2019-05-12T20:02:10.711Z,63.45
2019-05-12T20:03:10.703Z,62.97
2019-05-12T20:04:10.708Z,63.16
2019-05-12T20:05:14.376Z,63.35
2019-05-12T20:06:10.705Z,63.54
2019-05-12T20:07:10.779Z,63.54
2019-05-12T20:08:10.732Z,63.73
2019-05-12T20:09:11.164Z,63.54
2019-05-12T20:10:12.809Z,63.54
2019-05-12T20:11:10.743Z,63.64
2019-05-12T20:12:16.469Z,64.12
2019-05-12T20:13:13.428Z,63.92
2019-05-12T20:14:16.652Z,64.18
2019-05-12T20:15:10.777Z,64.09
2019-05-12T20:16:11.525Z,63.99
2019-05-12T20:17:10.782Z,64.47
2019-05-12T20:18:10.794Z,64.75
2019-05-12T20:19:10.801Z,64.75
2019-05-12T20:20:10.806Z,64.85
2019-05-12T20:21:10.813Z,64.94
2019-05-12T20:22:10.810Z,64.85
2019-05-12T20:23:10.838Z,64.65
2019-05-12T20:24:10.839Z,65.13
2019-05-12T20:25:10.849Z,65.33
2019-05-12T20:26:10.855Z,65.13
2019-05-12T20:27:17.258Z,65.52
2019-05-12T20:28:12.036Z,65.61
2019-05-12T20:29:10.856Z,65.70
2019-05-12T20:30:17.142Z,65.61
2019-05-12T20:31:10.877Z,65.52
2019-05-12T20:32:10.886Z,65.61
2019-05-12T20:33:10.889Z,65.33
2019-05-12T20:34:11.261Z,65.52
2019-05-12T20:35:10.924Z,65.52