createdAt,value
2018-11-26T00:00:36.833Z,74.90
2018-11-26T00:03:13.589Z,73.50
2018-11-26T00:05:43.688Z,76.20
2018-11-26T00:08:14.067Z,76.50
2018-11-26T00:10:54.080Z,78.00
2018-11-26T00:13:24.075Z,78.80
2018-11-26T00:15:52.793Z,77.60
2018-11-26T00:18:22.168Z,77.90
2018-11-26T00:20:51.348Z,74.80
2018-11-26T00:23:21.243Z,72.30
2018-11-26T00:25:49.976Z,74.00
2018-11-26T00:28:19.389Z,73.50
2018-11-26T00:30:50.295Z,75.80
2018-11-26T00:33:19.429Z,76.40
2018-11-26T00:35:48.726Z,75.90
2018-11-26T00:38:18.164Z,74.70
2018-11-26T00:40:46.897Z,71.30
2018-11-26T00:43:15.595Z,70.80
2018-11-26T00:45:44.234Z,73.10
2018-11-26T00:48:13.368Z,72.00
2018-11-26T00:50:42.021Z,71.40
2018-11-26T00:53:10.700Z,76.40
2018-11-26T00:55:39.870Z,77.50
2018-11-26T00:58:08.570Z,75.00
2018-11-26T01:00:37.229Z,76.10
2018-11-26T01:03:06.154Z,76.70
2018-11-26T01:05:39.980Z,74.60
2018-11-26T01:08:08.768Z,74.40
2018-11-26T01:10:37.524Z,72.00
2018-11-26T01:13:06.885Z,74.20
2018-11-26T01:15:35.563Z,73.40
2018-11-26T01:18:05.047Z,74.30
2018-11-26T01:20:33.760Z,74.80
2018-11-26T01:23:04.476Z,76.20
2018-11-26T01:25:33.171Z,76.40
2018-11-26T01:28:02.204Z,77.40
2018-11-26T01:30:30.888Z,78.50
2018-11-26T01:33:00.292Z,75.80
2018-11-26T01:35:28.948Z,77.60
2018-11-26T01:37:57.633Z,75.20
2018-11-26T01:40:32.099Z,73.30
2018-11-26T01:43:01.464Z,73.00
2018-11-26T01:45:31.953Z,73.30
2018-11-26T01:48:01.228Z,75.90
2018-11-26T01:50:30.536Z,74.20
2018-11-26T01:53:00.376Z,71.50
2018-11-26T01:55:29.867Z,70.40
2018-11-26T01:57:58.660Z,68.90
2018-11-26T02:00:29.243Z,70.80
2018-11-26T02:02:59.083Z,71.40
2018-11-26T02:05:28.539Z,73.50
2018-11-26T02:07:57.183Z,77.10
2018-11-26T02:10:26.388Z,78.00
2018-11-26T02:12:55.770Z,77.00
2018-11-26T02:15:41.668Z,78.20
2018-11-26T02:18:10.868Z,79.70
2018-11-26T02:20:39.595Z,73.60
2018-11-26T02:23:10.257Z,72.00
2018-11-26T02:25:40.273Z,72.60
2018-11-26T02:28:10.146Z,72.10
2018-11-26T02:30:39.910Z,73.50
2018-11-26T02:33:09.228Z,73.50
2018-11-26T02:35:37.948Z,72.50
2018-11-26T02:38:07.493Z,70.70
2018-11-26T02:40:36.206Z,74.60
2018-11-26T02:43:05.008Z,75.50
2018-11-26T02:45:33.683Z,74.80
2018-11-26T02:48:02.319Z,73.00
2018-11-26T02:50:31.614Z,71.00
2018-11-26T02:53:00.277Z,67.80
2018-11-26T02:55:28.960Z,71.50
2018-11-26T02:57:57.633Z,72.90
2018-11-26T03:00:27.554Z,72.10
2018-11-26T03:02:56.220Z,74.20
2018-11-26T03:05:28.391Z,75.00
2018-11-26T03:07:57.095Z,71.70
2018-11-26T03:10:25.828Z,70.80
2018-11-26T03:12:54.519Z,70.90
2018-11-26T03:15:23.188Z,73.40
2018-11-26T03:17:51.876Z,72.20
2018-11-26T03:20:20.559Z,70.20
2018-11-26T03:22:49.292Z,69.00
2018-11-26T03:25:18.474Z,67.50
2018-11-26T03:27:47.164Z,71.50
2018-11-26T03:30:19.232Z,72.00
2018-11-26T03:32:47.924Z,70.10
2018-11-26T03:35:16.585Z,68.50
2018-11-26T03:37:45.308Z,69.50
2018-11-26T03:40:14.660Z,69.20
2018-11-26T03:42:44.909Z,70.40
2018-11-26T03:45:14.922Z,72.20
2018-11-26T03:47:44.359Z,71.50
2018-11-26T03:50:14.452Z,69.50
2018-11-26T03:52:44.051Z,66.90
2018-11-26T03:55:13.264Z,69.10
2018-11-26T03:57:42.731Z,69.50
2018-11-26T04:00:15.564Z,71.30
2018-11-26T04:02:45.080Z,71.00
2018-11-26T04:05:14.547Z,70.60
2018-11-26T04:07:43.780Z,70.40
2018-11-26T04:10:13.362Z,69.70
2018-11-26T04:12:43.261Z,68.20
2018-11-26T04:15:13.279Z,68.90
2018-11-26T04:17:42.629Z,70.10
2018-11-26T04:20:11.331Z,69.30
2018-11-26T04:22:41.167Z,67.40
2018-11-26T04:25:10.824Z,66.60
2018-11-26T04:27:39.600Z,70.70
2018-11-26T04:30:10.831Z,69.00
2018-11-26T04:32:40.356Z,68.00
2018-11-26T04:35:10.111Z,69.80
2018-11-26T04:37:39.973Z,69.30
2018-11-26T04:40:10.973Z,72.00
2018-11-26T04:42:39.709Z,72.10
2018-11-26T04:45:09.817Z,72.00
2018-11-26T04:47:38.946Z,73.70
2018-11-26T04:50:09.506Z,72.40
2018-11-26T04:52:38.252Z,73.80
2018-11-26T04:55:07.772Z,77.20
2018-11-26T04:57:42.100Z,76.20
2018-11-26T05:00:07.526Z,74.30
2018-11-26T05:02:36.197Z,74.50
2018-11-26T05:05:05.408Z,71.60
2018-11-26T05:07:34.064Z,72.30
2018-11-26T05:10:03.033Z,74.40
2018-11-26T05:12:33.031Z,75.40
2018-11-26T05:15:01.737Z,76.40
2018-11-26T05:17:30.393Z,74.80
2018-11-26T05:19:59.127Z,74.80
2018-11-26T05:22:28.498Z,75.30
2018-11-26T05:24:57.685Z,75.10
2018-11-26T05:27:26.335Z,71.40
2018-11-26T05:29:55.685Z,74.00
2018-11-26T05:32:24.960Z,76.60
2018-11-26T05:34:53.632Z,78.40
2018-11-26T05:37:22.752Z,77.10
2018-11-26T05:39:51.439Z,74.10
2018-11-26T05:42:21.211Z,70.80
2018-11-26T05:44:50.240Z,71.70
2018-11-26T05:47:18.877Z,69.30
2018-11-26T05:49:48.249Z,71.30
2018-11-26T05:52:16.948Z,69.10
2018-11-26T05:54:45.600Z,68.80
2018-11-26T05:57:14.316Z,67.20
2018-11-26T05:59:42.960Z,68.30
2018-11-26T06:02:11.676Z,68.20
2018-11-26T06:04:40.825Z,67.20
2018-11-26T06:07:10.127Z,66.70
2018-11-26T06:09:38.797Z,67.60
2018-11-26T06:12:07.492Z,70.30
2018-11-26T06:14:36.161Z,70.10
2018-11-26T06:17:05.315Z,72.00
2018-11-26T06:19:34.439Z,71.70
2018-11-26T06:22:03.143Z,68.50
2018-11-26T06:24:33.060Z,71.00
2018-11-26T06:27:01.784Z,73.60
2018-11-26T06:29:30.440Z,71.60
2018-11-26T06:31:59.949Z,74.70
2018-11-26T06:34:28.630Z,72.30
2018-11-26T06:36:57.332Z,74.20
2018-11-26T06:39:26.049Z,70.40
2018-11-26T06:41:55.232Z,68.40
2018-11-26T06:44:23.947Z,67.20
2018-11-26T06:46:52.720Z,66.40
2018-11-26T06:49:22.180Z,66.60
2018-11-26T06:51:50.864Z,66.10
2018-11-26T06:54:19.576Z,65.60
2018-11-26T06:56:48.287Z,66.10
2018-11-26T06:59:16.918Z,65.90
2018-11-26T07:01:45.588Z,65.30
2018-11-26T07:04:14.221Z,66.00
2018-11-26T07:06:42.877Z,64.60
2018-11-26T07:09:12.525Z,63.80
2018-11-26T07:11:41.205Z,64.10
2018-11-26T07:14:09.921Z,64.30
2018-11-26T07:16:38.597Z,63.70
2018-11-26T07:19:07.310Z,63.30
2018-11-26T07:21:36.629Z,64.90
2018-11-26T07:24:06.677Z,64.10
2018-11-26T07:26:36.264Z,64.70
2018-11-26T07:29:05.739Z,66.80
2018-11-26T07:31:34.455Z,67.40
2018-11-26T07:34:03.618Z,66.10
2018-11-26T07:36:33.201Z,67.30
2018-11-26T07:39:02.525Z,66.70
2018-11-26T07:41:31.294Z,68.90
2018-11-26T07:44:00.893Z,66.70
2018-11-26T07:46:30.903Z,68.70
2018-11-26T07:49:00.796Z,67.10
2018-11-26T07:51:29.565Z,68.30
2018-11-26T07:53:58.272Z,67.70
2018-11-26T07:56:27.632Z,70.60
2018-11-26T07:58:57.572Z,72.10
2018-11-26T08:01:26.299Z,68.60
2018-11-26T08:03:55.092Z,68.30
2018-11-26T08:06:23.813Z,69.10
2018-11-26T08:08:53.116Z,69.90
2018-11-26T08:11:21.844Z,67.40
2018-11-26T08:13:51.224Z,66.20
2018-11-26T08:16:19.916Z,65.70
2018-11-26T08:18:50.176Z,70.70
2018-11-26T08:21:18.885Z,70.10
2018-11-26T08:23:47.571Z,71.10
2018-11-26T08:26:17.421Z,72.40
2018-11-26T08:28:46.089Z,71.20
2018-11-26T08:31:15.512Z,72.10
2018-11-26T08:33:45.401Z,74.40
2018-11-26T08:36:16.044Z,72.70
2018-11-26T08:38:47.531Z,73.10
2018-11-26T08:41:18.936Z,72.90
2018-11-26T08:43:57.067Z,71.30
2018-11-26T08:46:31.689Z,71.90
2018-11-26T08:49:02.470Z,71.50
2018-11-26T08:51:31.425Z,72.90
2018-11-26T08:54:00.113Z,75.10
2018-11-26T08:56:28.817Z,76.50
2018-11-26T08:58:58.751Z,76.10
2018-11-26T09:01:33.801Z,76.60
2018-11-26T09:04:05.163Z,74.80
2018-11-26T09:06:33.848Z,74.50
2018-11-26T09:09:04.138Z,75.30
2018-11-26T09:11:33.715Z,76.40
2018-11-26T09:14:03.197Z,74.10
2018-11-26T09:16:32.541Z,73.40
2018-11-26T09:19:02.048Z,73.80
2018-11-26T09:21:32.056Z,74.20
2018-11-26T09:24:00.810Z,76.20
2018-11-26T09:26:29.501Z,73.40
2018-11-26T09:28:58.212Z,71.90
2018-11-26T09:31:26.924Z,71.10
2018-11-26T09:33:55.764Z,69.40
2018-11-26T09:36:25.077Z,70.40
2018-11-26T09:38:54.583Z,71.00
2018-11-26T09:41:23.820Z,71.90
2018-11-26T09:43:53.749Z,72.70
2018-11-26T09:46:23.828Z,73.90
2018-11-26T09:48:53.221Z,73.10
2018-11-26T09:51:21.879Z,72.50
2018-11-26T09:53:52.388Z,71.40
2018-11-26T09:56:21.096Z,72.80
2018-11-26T09:58:51.004Z,72.40
2018-11-26T10:01:19.742Z,72.40
2018-11-26T10:03:48.444Z,71.40
2018-11-26T10:06:17.724Z,71.00
2018-11-26T10:08:46.416Z,69.10
2018-11-26T10:11:15.076Z,69.10
2018-11-26T10:13:44.271Z,71.40
2018-11-26T10:16:12.940Z,71.50
2018-11-26T10:18:41.649Z,72.30
2018-11-26T10:21:10.313Z,71.30
2018-11-26T10:23:39.495Z,68.20
2018-11-26T10:26:08.228Z,69.10
2018-11-26T10:28:36.882Z,69.50
2018-11-26T10:31:05.612Z,71.20
2018-11-26T10:33:34.256Z,70.80
2018-11-26T10:36:03.535Z,70.10
2018-11-26T10:38:33.131Z,68.20
2018-11-26T10:41:03.069Z,68.60
2018-11-26T10:43:32.677Z,66.80
2018-11-26T10:46:03.168Z,66.40
2018-11-26T10:48:32.435Z,64.20
2018-11-26T10:51:01.168Z,66.20
2018-11-26T10:53:30.391Z,70.00
2018-11-26T10:55:59.116Z,70.10
2018-11-26T10:58:28.349Z,70.80
2018-11-26T11:01:02.122Z,69.90
2018-11-26T11:03:30.876Z,72.30
2018-11-26T11:05:59.654Z,72.40
2018-11-26T11:08:28.340Z,71.20
2018-11-26T11:10:57.028Z,70.50
2018-11-26T11:13:26.585Z,69.60
2018-11-26T11:15:55.908Z,66.90
2018-11-26T11:18:24.568Z,66.50
2018-11-26T11:20:53.933Z,67.40
2018-11-26T11:23:23.291Z,70.10
2018-11-26T11:25:52.008Z,72.80
2018-11-26T11:28:20.702Z,73.50
2018-11-26T11:30:50.162Z,72.70
2018-11-26T11:35:48.229Z,72.00
2018-11-26T11:38:18.669Z,72.50
2018-11-26T11:40:47.422Z,74.70
2018-11-26T11:43:16.096Z,71.10
2018-11-26T11:45:45.557Z,70.40
2018-11-26T11:48:14.208Z,70.70
2018-11-26T11:50:42.951Z,68.20
2018-11-26T11:53:11.636Z,69.40
2018-11-26T11:55:41.174Z,69.90
2018-11-26T11:58:09.889Z,69.70
2018-11-26T12:00:39.681Z,68.90
2018-11-26T12:03:14.466Z,71.00
2018-11-26T12:05:43.169Z,72.00
2018-11-26T12:08:12.370Z,70.10
2018-11-26T12:10:41.104Z,70.60
2018-11-26T12:13:11.028Z,68.90
2018-11-26T12:15:43.109Z,67.80
2018-11-26T12:18:13.101Z,69.20
2018-11-26T12:20:41.888Z,66.60
2018-11-26T12:23:10.641Z,66.60
2018-11-26T12:25:41.211Z,69.40
2018-11-26T12:28:09.954Z,69.40
2018-11-26T12:30:41.069Z,69.20
2018-11-26T12:33:10.500Z,69.20
2018-11-26T12:35:39.793Z,69.00
2018-11-26T12:38:08.805Z,70.80
2018-11-26T12:40:37.524Z,71.10
2018-11-26T12:43:07.713Z,69.00
2018-11-26T12:45:36.379Z,67.10
2018-11-26T12:48:05.266Z,66.20
2018-11-26T12:50:34.038Z,66.90
2018-11-26T12:53:04.186Z,67.40
2018-11-26T12:55:35.066Z,67.30
2018-11-26T12:58:05.106Z,69.50
2018-11-26T13:00:34.476Z,72.10
2018-11-26T13:03:05.453Z,73.00
2018-11-26T13:05:36.267Z,71.50
2018-11-26T13:08:04.996Z,69.20
2018-11-26T13:10:34.451Z,68.80
2018-11-26T13:13:05.165Z,70.00
2018-11-26T13:15:34.482Z,70.90
2018-11-26T13:18:05.022Z,70.10
2018-11-26T13:20:33.864Z,69.30
2018-11-26T13:23:03.104Z,69.20
2018-11-26T13:25:34.961Z,68.90
2018-11-26T13:28:04.366Z,69.00
2018-11-26T13:30:35.546Z,68.70
2018-11-26T13:33:07.338Z,72.90
2018-11-26T13:35:36.034Z,71.00
2018-11-26T13:38:05.413Z,70.90
2018-11-26T13:40:34.101Z,69.30
2018-11-26T13:43:04.290Z,66.80
2018-11-26T13:45:36.482Z,66.70
2018-11-26T13:48:07.034Z,69.40
2018-11-26T13:50:39.990Z,68.80
2018-11-26T13:53:10.690Z,72.00
2018-11-26T13:55:40.758Z,74.80
2018-11-26T13:58:10.094Z,76.10
2018-11-26T14:00:41.393Z,72.30
2018-11-26T14:03:10.755Z,72.60
2018-11-26T14:05:40.693Z,72.60
2018-11-26T14:08:10.509Z,74.60
2018-11-26T14:10:39.840Z,72.20
2018-11-26T14:13:10.360Z,71.50
2018-11-26T14:15:40.014Z,69.60
2018-11-26T14:18:10.030Z,69.20
2018-11-26T14:20:38.782Z,72.20
2018-11-26T14:23:07.941Z,73.50
2018-11-26T14:25:37.666Z,73.90
2018-11-26T14:28:06.413Z,71.70
2018-11-26T14:30:35.205Z,68.40
2018-11-26T14:33:04.523Z,69.40
2018-11-26T14:35:34.454Z,73.20
2018-11-26T14:38:06.660Z,69.60
2018-11-26T14:40:41.774Z,73.00
2018-11-26T14:43:11.074Z,74.10
2018-11-26T14:45:41.626Z,75.30
2018-11-26T14:48:11.106Z,76.20
2018-11-26T14:50:40.746Z,73.20
2018-11-26T14:53:11.198Z,72.50
2018-11-26T14:55:40.587Z,72.90
2018-11-26T14:58:10.595Z,70.70
2018-11-26T15:00:40.600Z,69.70
2018-11-26T15:03:09.520Z,69.00
2018-11-26T15:05:39.003Z,68.70
2018-11-26T15:08:14.897Z,71.90
2018-11-26T15:10:44.882Z,70.10
2018-11-26T15:13:15.742Z,74.10
2018-11-26T15:15:45.657Z,69.80
2018-11-26T15:18:14.913Z,74.70
2018-11-26T15:20:43.593Z,75.00
2018-11-26T15:23:13.406Z,74.50
2018-11-26T15:25:42.089Z,75.90
2018-11-26T15:28:15.058Z,76.30
2018-11-26T15:30:44.387Z,75.40
2018-11-26T15:33:13.732Z,76.50
2018-11-26T15:35:42.468Z,74.80
2018-11-26T15:38:11.741Z,76.60
2018-11-26T15:40:40.417Z,76.40
2018-11-26T15:43:11.269Z,73.60
2018-11-26T15:45:41.046Z,72.60
2018-11-26T15:48:11.310Z,76.80
2018-11-26T15:50:41.071Z,72.20
2018-11-26T15:53:11.894Z,74.60
2018-11-26T15:55:42.145Z,74.00
2018-11-26T15:58:11.630Z,75.00
2018-11-26T16:00:41.544Z,76.80
2018-11-26T16:03:10.276Z,77.60
2018-11-26T16:05:40.470Z,76.00
2018-11-26T16:08:11.750Z,76.30
2018-11-26T16:10:42.281Z,78.20
2018-11-26T16:13:12.889Z,77.20
2018-11-26T16:15:44.205Z,75.50
2018-11-26T16:18:16.915Z,77.50
2018-11-26T16:20:47.380Z,76.50
2018-11-26T16:23:16.581Z,77.00
2018-11-26T16:25:47.294Z,77.90
2018-11-26T16:28:18.689Z,78.80
2018-11-26T16:30:48.749Z,74.60
2018-11-26T16:33:18.397Z,77.80
2018-11-26T16:35:47.082Z,76.80
2018-11-26T16:38:16.650Z,75.10
2018-11-26T16:40:46.042Z,77.90
2018-11-26T16:43:15.315Z,76.00
2018-11-26T16:45:44.650Z,72.30
2018-11-26T16:48:13.393Z,72.80
2018-11-26T16:50:42.645Z,73.40
2018-11-26T16:53:11.350Z,76.00
2018-11-26T16:55:40.779Z,74.90
2018-11-26T16:58:10.110Z,78.70
2018-11-26T17:00:38.769Z,72.70
2018-11-26T17:03:07.488Z,76.80
2018-11-26T17:05:40.849Z,74.70
2018-11-26T17:08:12.421Z,72.80
2018-11-26T17:10:42.181Z,71.80
2018-11-26T17:13:14.704Z,73.40
2018-11-26T17:15:43.461Z,70.30
2018-11-26T17:18:12.714Z,70.80
2018-11-26T17:20:41.410Z,75.40
2018-11-26T17:23:10.114Z,75.50
2018-11-26T17:25:41.111Z,73.00
2018-11-26T17:28:09.829Z,75.00
2018-11-26T17:30:39.575Z,71.90
2018-11-26T17:33:10.521Z,71.70
2018-11-26T17:35:39.904Z,72.20
2018-11-26T17:38:10.637Z,75.80
2018-11-26T17:40:40.321Z,76.90
2018-11-26T17:43:10.817Z,73.70
2018-11-26T17:45:39.489Z,75.50
2018-11-26T17:48:08.932Z,70.40
2018-11-26T17:50:40.059Z,71.40
2018-11-26T17:53:13.421Z,76.00
2018-11-26T17:55:54.216Z,75.50
2018-11-26T17:58:26.140Z,76.70
2018-11-26T18:00:59.045Z,75.90
2018-11-26T18:03:28.369Z,72.80
2018-11-26T18:05:57.069Z,72.00
2018-11-26T18:08:25.901Z,75.80
2018-11-26T18:10:54.597Z,73.40
2018-11-26T18:13:23.232Z,77.30
2018-11-26T18:15:51.946Z,72.50
2018-11-26T18:18:21.325Z,76.30
2018-11-26T18:20:50.033Z,76.20
2018-11-26T18:23:18.709Z,78.40
2018-11-26T18:25:47.577Z,75.70
2018-11-26T18:28:17.589Z,73.40
2018-11-26T18:30:47.697Z,74.80
2018-11-26T18:33:16.927Z,74.60
2018-11-26T18:35:49.322Z,72.00
2018-11-26T18:38:18.145Z,70.60
2018-11-26T18:40:49.425Z,73.70
2018-11-26T18:43:19.529Z,76.70
2018-11-26T18:45:48.785Z,75.80
2018-11-26T18:48:17.474Z,76.60
2018-11-26T18:50:47.116Z,73.60
2018-11-26T18:53:15.795Z,73.70
2018-11-26T18:55:45.710Z,76.00
2018-11-26T18:58:15.637Z,77.10
2018-11-26T19:00:48.926Z,77.20
2018-11-26T19:03:19.043Z,72.60
2018-11-26T19:05:48.753Z,79.70
2018-11-26T19:08:19.277Z,72.90
2018-11-26T19:10:49.173Z,76.30
2018-11-26T19:13:21.947Z,77.10
2018-11-26T19:15:51.804Z,74.60
2018-11-26T19:18:22.730Z,70.00
2018-11-26T19:20:51.811Z,73.00
2018-11-26T19:23:21.414Z,71.10
2018-11-26T19:25:51.531Z,70.50
2018-11-26T19:28:21.314Z,68.30
2018-11-26T19:30:52.434Z,65.00
2018-11-26T19:33:21.117Z,68.10
2018-11-26T19:35:50.389Z,66.60
2018-11-26T19:38:19.624Z,71.70
2018-11-26T19:40:49.549Z,69.70
2018-11-26T19:43:18.241Z,71.70
2018-11-26T19:45:48.345Z,67.20
2018-11-26T19:48:18.841Z,64.70
2018-11-26T19:50:48.810Z,71.80
2018-11-26T19:53:18.140Z,70.70
2018-11-26T19:55:47.356Z,70.60
2018-11-26T19:58:16.558Z,67.20
2018-11-26T20:00:45.736Z,66.60
2018-11-26T20:03:18.018Z,75.60
2018-11-26T20:06:23.534Z,71.00
2018-11-26T20:08:56.641Z,68.80
2018-11-26T20:11:25.332Z,68.60
2018-11-26T20:13:54.017Z,71.10
2018-11-26T20:16:25.460Z,68.40
2018-11-26T20:18:54.117Z,70.00
2018-11-26T20:21:22.799Z,68.00
2018-11-26T20:23:51.493Z,64.40
2018-11-26T20:26:21.366Z,68.10
2018-11-26T20:28:50.049Z,66.10
2018-11-26T20:31:19.318Z,67.00
2018-11-26T20:33:48.926Z,68.70
2018-11-26T20:36:17.578Z,72.80
2018-11-26T20:38:47.000Z,69.30
2018-11-26T20:41:15.673Z,69.10
2018-11-26T20:43:44.961Z,64.90
2018-11-26T20:46:13.625Z,66.90
2018-11-26T20:48:42.512Z,66.00
2018-11-26T20:51:11.178Z,69.40
2018-11-26T20:53:40.471Z,68.90
2018-11-26T20:56:16.198Z,68.90
2018-11-26T20:58:45.606Z,67.70
2018-11-26T21:01:15.497Z,67.50
2018-11-26T21:03:45.322Z,65.20
2018-11-26T21:06:14.662Z,63.80
2018-11-26T21:08:44.145Z,64.40
2018-11-26T21:11:14.497Z,63.30
2018-11-26T21:13:45.162Z,63.30
2018-11-26T21:16:15.801Z,63.50
2018-11-26T21:18:46.004Z,62.90
2018-11-26T21:21:15.365Z,62.80
2018-11-26T21:23:46.098Z,65.10
2018-11-26T21:26:16.197Z,65.80
2018-11-26T21:28:46.849Z,64.60
2018-11-26T21:31:17.002Z,64.60
2018-11-26T21:33:45.829Z,66.30
2018-11-26T21:36:15.092Z,62.60
2018-11-26T21:38:45.060Z,65.60
2018-11-26T21:41:14.429Z,69.20
2018-11-26T21:43:43.657Z,67.60
2018-11-26T21:46:13.645Z,68.80
2018-11-26T21:48:42.310Z,69.40
2018-11-26T21:51:11.477Z,67.70
2018-11-26T21:53:41.257Z,65.00
2018-11-26T21:56:11.725Z,64.40
2018-11-26T21:58:41.083Z,63.00
2018-11-26T22:01:10.276Z,62.80
2018-11-26T22:03:40.397Z,61.90
2018-11-26T22:06:11.401Z,62.00
2018-11-26T22:08:40.073Z,61.80
2018-11-26T22:11:09.128Z,61.50
2018-11-26T22:13:39.496Z,61.40
2018-11-26T22:16:10.290Z,61.40
2018-11-26T22:18:39.526Z,61.50
2018-11-26T22:21:08.930Z,61.60
2018-11-26T22:23:40.112Z,61.60
2018-11-26T22:26:08.910Z,61.90
2018-11-26T22:28:38.224Z,62.00
2018-11-26T22:31:08.482Z,61.90
2018-11-26T22:33:37.187Z,62.40
2018-11-26T22:36:06.078Z,62.00
2018-11-26T22:38:34.793Z,62.00
2018-11-26T22:41:03.994Z,62.20
2018-11-26T22:43:34.270Z,61.70
2018-11-26T22:46:03.745Z,59.90
2018-11-26T22:48:34.461Z,62.70
2018-11-26T22:51:05.214Z,62.20
2018-11-26T22:53:34.973Z,62.10
2018-11-26T22:56:04.408Z,63.00
2018-11-26T22:58:33.809Z,63.00
2018-11-26T23:01:05.066Z,62.30
2018-11-26T23:03:34.917Z,62.70
2018-11-26T23:06:05.443Z,62.70
2018-11-26T23:08:34.677Z,62.60
2018-11-26T23:11:03.379Z,62.40
2018-11-26T23:13:32.839Z,62.10
2018-11-26T23:16:02.023Z,61.80
2018-11-26T23:18:31.293Z,62.20
2018-11-26T23:21:00.612Z,61.60
2018-11-26T23:23:30.973Z,62.30
2018-11-26T23:26:00.133Z,62.00
2018-11-26T23:28:29.358Z,61.50
2018-11-26T23:30:59.421Z,61.30
2018-11-26T23:33:28.727Z,61.20
2018-11-26T23:36:04.840Z,61.20
2018-11-26T23:38:34.725Z,61.20
2018-11-26T23:41:04.185Z,61.40
2018-11-26T23:43:33.574Z,62.90
2018-11-26T23:46:02.375Z,62.30
2018-11-26T23:48:31.106Z,61.70
2018-11-26T23:50:59.786Z,61.90
2018-11-26T23:53:29.088Z,61.70
2018-11-26T23:55:58.401Z,60.90
2018-11-26T23:58:27.785Z,61.50
