createdAt,value
2024-04-30T00:01:22.995Z,10.50
2024-04-30T00:03:50.354Z,10.40
2024-04-30T00:06:17.633Z,10.50
2024-04-30T00:08:44.955Z,10.40
2024-04-30T00:11:12.283Z,10.40
2024-04-30T00:13:39.597Z,10.40
2024-04-30T00:16:06.940Z,10.40
2024-04-30T00:18:34.176Z,10.40
2024-04-30T00:21:02.866Z,10.40
2024-04-30T00:23:30.122Z,10.30
2024-04-30T00:25:57.414Z,10.30
2024-04-30T00:28:24.935Z,10.30
2024-04-30T00:30:52.304Z,10.30
2024-04-30T00:33:19.652Z,10.30
2024-04-30T00:35:46.870Z,10.30
2024-04-30T00:38:14.205Z,10.30
2024-04-30T00:40:41.972Z,10.30
2024-04-30T00:43:09.329Z,10.30
2024-04-30T00:45:36.685Z,10.30
2024-04-30T00:48:06.045Z,10.30
2024-04-30T00:50:36.484Z,10.20
2024-04-30T00:53:05.081Z,10.20
2024-04-30T00:55:32.484Z,10.20
2024-04-30T00:58:00.192Z,10.20
2024-04-30T01:00:27.633Z,10.20
2024-04-30T01:02:57.120Z,10.20
2024-04-30T01:05:24.386Z,10.20
2024-04-30T01:07:51.586Z,10.20
2024-04-30T01:10:20.462Z,10.10
2024-04-30T01:12:48.095Z,10.10
2024-04-30T01:15:15.312Z,10.10
2024-04-30T01:17:42.647Z,10.10
2024-04-30T01:20:11.310Z,10.10
2024-04-30T01:22:41.898Z,10.10
2024-04-30T01:25:09.287Z,10.00
2024-04-30T01:27:36.641Z,10.10
2024-04-30T01:30:04.121Z,10.00
2024-04-30T01:32:31.575Z,10.10
2024-04-30T01:34:58.870Z,10.00
2024-04-30T01:37:26.180Z,10.00
2024-04-30T01:39:53.463Z,10.00
2024-04-30T01:42:20.750Z,10.00
2024-04-30T01:44:47.970Z,10.00
2024-04-30T01:47:16.578Z,10.00
2024-04-30T01:49:43.805Z,10.00
2024-04-30T01:52:15.797Z,10.00
2024-04-30T01:54:43.004Z,10.00
2024-04-30T01:57:10.310Z,10.00
2024-04-30T01:59:37.692Z,10.00
2024-04-30T02:02:04.982Z,10.00
2024-04-30T02:04:38.775Z,10.00
2024-04-30T02:07:14.469Z,10.00
2024-04-30T02:09:41.798Z,9.90
2024-04-30T02:12:09.120Z,9.90
2024-04-30T02:14:36.348Z,10.00
2024-04-30T02:17:04.076Z,10.00
2024-04-30T02:19:31.494Z,9.90
2024-04-30T02:21:59.230Z,9.90
2024-04-30T02:24:26.571Z,9.90
2024-04-30T02:26:53.905Z,9.90
2024-04-30T02:29:21.525Z,9.90
2024-04-30T02:32:09.063Z,9.80
2024-04-30T02:34:36.488Z,9.90
2024-04-30T02:37:03.891Z,9.80
2024-04-30T02:39:31.290Z,9.80
2024-04-30T02:41:58.522Z,9.80
2024-04-30T02:44:25.867Z,9.80
2024-04-30T02:46:53.201Z,9.80
2024-04-30T02:49:20.580Z,9.70
2024-04-30T02:51:48.754Z,9.70
2024-04-30T02:54:16.966Z,9.70
2024-04-30T02:56:44.266Z,9.70
2024-04-30T02:59:11.605Z,9.70
2024-04-30T03:01:38.987Z,9.60
2024-04-30T03:04:06.358Z,9.60
2024-04-30T03:06:33.680Z,9.60
2024-04-30T03:09:00.888Z,9.60
2024-04-30T03:11:28.316Z,9.60
2024-04-30T03:13:55.537Z,9.60
2024-04-30T03:16:22.807Z,9.50
2024-04-30T03:18:50.053Z,9.50
2024-04-30T03:21:17.441Z,9.50
2024-04-30T03:23:44.617Z,9.50
2024-04-30T03:26:11.848Z,9.50
2024-04-30T03:28:42.290Z,9.40
2024-04-30T03:31:15.085Z,9.50
2024-04-30T03:33:43.491Z,9.50
2024-04-30T03:36:10.819Z,9.40
2024-04-30T03:38:39.573Z,9.40
2024-04-30T03:41:14.359Z,9.40
2024-04-30T03:43:41.642Z,9.40
2024-04-30T03:46:14.956Z,9.40
2024-04-30T03:48:45.848Z,9.30
2024-04-30T03:51:13.264Z,9.30
2024-04-30T03:53:40.663Z,9.30
2024-04-30T03:56:07.988Z,9.30
2024-04-30T03:58:35.308Z,9.30
2024-04-30T04:01:03.287Z,9.30
2024-04-30T04:03:30.657Z,9.30
2024-04-30T04:05:58.100Z,9.20
2024-04-30T04:08:26.340Z,9.20
2024-04-30T04:11:12.324Z,9.20
2024-04-30T04:13:58.418Z,9.20
2024-04-30T04:16:25.709Z,9.10
2024-04-30T04:18:53.021Z,9.10
2024-04-30T04:21:22.559Z,9.10
2024-04-30T04:23:51.278Z,9.10
2024-04-30T04:26:18.512Z,9.00
2024-04-30T04:28:48.008Z,9.00
2024-04-30T04:31:15.538Z,9.00
2024-04-30T04:33:42.901Z,9.00
2024-04-30T04:36:13.924Z,9.00
2024-04-30T04:38:46.298Z,8.90
2024-04-30T04:41:13.544Z,8.90
2024-04-30T04:43:40.931Z,8.80
2024-04-30T04:46:08.232Z,8.80
2024-04-30T04:48:35.898Z,8.80
2024-04-30T04:51:03.291Z,8.70
2024-04-30T04:53:30.812Z,8.70
2024-04-30T04:55:58.564Z,8.70
2024-04-30T04:58:25.856Z,8.70
2024-04-30T05:00:53.223Z,8.60
2024-04-30T05:03:20.582Z,8.60
2024-04-30T05:05:48.827Z,8.60
2024-04-30T05:08:16.211Z,8.60
2024-04-30T05:10:43.562Z,8.60
2024-04-30T05:13:11.060Z,8.60
2024-04-30T05:15:38.350Z,8.60
2024-04-30T05:18:05.850Z,8.60
2024-04-30T05:20:33.364Z,8.60
2024-04-30T05:23:02.215Z,8.70
2024-04-30T05:25:31.334Z,8.70
2024-04-30T05:27:58.687Z,8.70
2024-04-30T05:30:25.978Z,8.80
2024-04-30T05:32:53.413Z,8.80
2024-04-30T05:35:27.835Z,8.90
2024-04-30T05:37:55.160Z,9.00
2024-04-30T05:40:22.450Z,9.10
2024-04-30T05:42:51.429Z,9.10
2024-04-30T05:45:18.936Z,9.20
2024-04-30T05:47:46.313Z,9.30
2024-04-30T05:50:13.646Z,9.30
2024-04-30T05:52:40.993Z,9.40
2024-04-30T05:55:08.307Z,9.50
2024-04-30T05:57:35.555Z,9.50
2024-04-30T06:00:02.951Z,9.60
2024-04-30T06:02:31.998Z,9.70
2024-04-30T06:04:59.278Z,9.80
2024-04-30T06:07:26.831Z,9.80
2024-04-30T06:09:54.075Z,9.90
2024-04-30T06:12:21.354Z,10.00
2024-04-30T06:14:48.877Z,10.00
2024-04-30T06:17:17.417Z,10.10
2024-04-30T06:19:44.711Z,10.20
2024-04-30T06:22:11.989Z,10.30
2024-04-30T06:24:39.296Z,10.30
2024-04-30T06:27:06.599Z,10.40
2024-04-30T06:29:38.251Z,10.50
2024-04-30T06:32:06.383Z,10.50
2024-04-30T06:34:33.828Z,10.60
2024-04-30T06:37:01.430Z,10.70
2024-04-30T06:39:28.793Z,10.80
2024-04-30T06:41:56.235Z,10.80
2024-04-30T06:44:24.946Z,10.90
2024-04-30T06:46:52.499Z,11.00
2024-04-30T06:49:26.450Z,11.00
2024-04-30T06:51:54.758Z,11.10
2024-04-30T06:54:22.071Z,11.20
2024-04-30T06:56:49.673Z,11.30
2024-04-30T06:59:19.233Z,11.30
2024-04-30T07:01:46.686Z,11.40
2024-04-30T07:04:13.982Z,11.50
2024-04-30T07:06:41.437Z,11.60
2024-04-30T07:09:08.708Z,11.60
2024-04-30T07:11:36.097Z,11.70
2024-04-30T07:14:03.530Z,11.70
2024-04-30T07:16:30.848Z,11.80
2024-04-30T07:18:58.065Z,11.90
2024-04-30T07:21:25.300Z,12.00
2024-04-30T07:23:52.610Z,12.10
2024-04-30T07:26:19.871Z,12.20
2024-04-30T07:28:47.134Z,12.30
2024-04-30T07:31:14.384Z,12.40
2024-04-30T07:33:44.856Z,12.50
2024-04-30T07:36:12.159Z,12.50
2024-04-30T07:38:39.595Z,12.60
2024-04-30T07:41:06.844Z,12.80
2024-04-30T07:43:34.216Z,12.90
2024-04-30T07:46:01.564Z,13.00
2024-04-30T07:48:28.907Z,13.10
2024-04-30T07:50:56.389Z,13.10
2024-04-30T07:53:23.664Z,13.10
2024-04-30T07:55:50.887Z,13.10
2024-04-30T07:58:18.214Z,13.10
2024-04-30T08:00:45.652Z,13.10
2024-04-30T08:03:13.299Z,13.10
2024-04-30T08:05:43.179Z,13.00
2024-04-30T08:08:11.848Z,13.00
2024-04-30T08:10:39.488Z,13.10
2024-04-30T08:13:13.087Z,13.10
2024-04-30T08:15:40.518Z,13.20
2024-04-30T08:18:07.933Z,13.30
2024-04-30T08:20:38.098Z,13.40
2024-04-30T08:23:07.598Z,13.50
2024-04-30T08:25:34.974Z,13.60
2024-04-30T08:28:02.476Z,13.80
2024-04-30T08:30:29.878Z,13.90
2024-04-30T08:33:00.889Z,14.00
2024-04-30T08:35:29.960Z,14.10
2024-04-30T08:38:01.159Z,14.10
2024-04-30T08:40:29.280Z,14.10
2024-04-30T08:42:56.913Z,14.30
2024-04-30T08:45:26.709Z,14.30
2024-04-30T08:47:57.992Z,14.40
2024-04-30T08:50:27.439Z,14.40
2024-04-30T08:52:55.214Z,14.40
2024-04-30T08:55:23.559Z,14.50
2024-04-30T08:57:50.920Z,14.50
2024-04-30T09:00:18.288Z,14.70
2024-04-30T09:02:51.229Z,14.80
2024-04-30T09:05:23.786Z,14.80
2024-04-30T09:07:51.168Z,15.00
2024-04-30T09:10:18.543Z,15.00
2024-04-30T09:12:45.985Z,15.10
2024-04-30T09:15:16.844Z,15.20
2024-04-30T09:17:44.245Z,15.20
2024-04-30T09:20:11.832Z,15.20
2024-04-30T09:22:52.036Z,15.30
2024-04-30T09:25:39.609Z,15.40
2024-04-30T09:28:13.899Z,15.40
2024-04-30T09:30:42.182Z,15.50
2024-04-30T09:33:10.441Z,15.60
2024-04-30T09:35:38.003Z,15.70
2024-04-30T09:38:09.034Z,15.70
2024-04-30T09:40:36.631Z,15.80
2024-04-30T09:43:04.334Z,15.80
2024-04-30T09:45:32.476Z,15.80
2024-04-30T09:48:01.600Z,15.90
2024-04-30T09:50:30.001Z,16.10
2024-04-30T09:52:58.151Z,16.20
2024-04-30T09:55:27.126Z,16.30
2024-04-30T09:57:54.642Z,16.30
2024-04-30T10:00:25.971Z,16.20
2024-04-30T10:02:59.232Z,16.20
2024-04-30T10:05:29.808Z,16.30
2024-04-30T10:07:58.126Z,16.40
2024-04-30T10:10:29.158Z,16.50
2024-04-30T10:13:09.466Z,16.40
2024-04-30T10:15:37.162Z,16.60
2024-04-30T10:18:04.795Z,16.60
2024-04-30T10:20:32.691Z,16.80
2024-04-30T10:23:02.856Z,16.90
2024-04-30T10:25:30.990Z,17.10
2024-04-30T10:28:05.509Z,17.20
2024-04-30T10:30:32.953Z,17.20
2024-04-30T10:33:00.408Z,17.30
2024-04-30T10:35:27.799Z,17.30
2024-04-30T10:37:55.090Z,17.20
2024-04-30T10:40:27.492Z,17.10
2024-04-30T10:42:54.702Z,16.90
2024-04-30T10:45:23.614Z,16.90
2024-04-30T10:47:51.107Z,16.90
2024-04-30T10:50:19.980Z,16.90
2024-04-30T10:52:50.410Z,16.90
2024-04-30T10:55:19.206Z,17.00
2024-04-30T10:57:46.650Z,17.30
2024-04-30T11:00:14.009Z,17.50
2024-04-30T11:02:48.018Z,17.60
2024-04-30T11:05:18.177Z,17.70
2024-04-30T11:07:58.122Z,17.90
2024-04-30T11:10:29.722Z,18.20
2024-04-30T11:13:01.269Z,18.30
2024-04-30T11:15:28.694Z,18.50
2024-04-30T11:17:56.385Z,18.50
2024-04-30T11:20:23.920Z,18.70
2024-04-30T11:22:51.253Z,18.70
2024-04-30T11:25:18.761Z,18.90
2024-04-30T11:27:46.050Z,19.10
2024-04-30T11:30:13.378Z,19.20
2024-04-30T11:32:40.830Z,19.10
2024-04-30T11:35:08.171Z,19.20
2024-04-30T11:37:35.760Z,19.10
2024-04-30T11:40:03.295Z,19.10
2024-04-30T11:42:35.189Z,19.00
2024-04-30T11:45:14.761Z,19.10
2024-04-30T11:47:42.401Z,19.20
2024-04-30T11:50:09.689Z,19.40
2024-04-30T11:52:38.016Z,19.70
2024-04-30T11:55:05.590Z,19.80
2024-04-30T11:57:35.334Z,20.10
2024-04-30T12:00:02.912Z,19.90
2024-04-30T12:02:31.797Z,20.00
2024-04-30T12:04:59.380Z,20.00
2024-04-30T12:07:26.762Z,20.10
2024-04-30T12:09:54.023Z,20.60
2024-04-30T12:12:21.422Z,21.10
2024-04-30T12:14:48.632Z,21.00
2024-04-30T12:17:15.977Z,21.60
2024-04-30T12:19:43.510Z,21.70
2024-04-30T12:22:10.870Z,21.70
2024-04-30T12:24:38.176Z,21.30
2024-04-30T12:27:05.583Z,21.50
2024-04-30T12:29:32.839Z,21.50
2024-04-30T12:32:00.127Z,21.40
2024-04-30T12:34:28.198Z,21.10
2024-04-30T12:36:56.783Z,20.70
2024-04-30T12:39:24.111Z,20.40
2024-04-30T12:41:51.559Z,20.60
2024-04-30T12:44:18.806Z,20.60
2024-04-30T12:46:47.306Z,20.60
2024-04-30T12:49:14.851Z,20.50
2024-04-30T12:51:42.182Z,21.00
2024-04-30T12:54:09.509Z,21.30
2024-04-30T12:56:36.806Z,21.30
2024-04-30T12:59:06.817Z,21.50
2024-04-30T13:01:34.040Z,21.50
2024-04-30T13:04:04.093Z,21.70
2024-04-30T13:06:31.523Z,22.10
2024-04-30T13:08:58.945Z,21.90
2024-04-30T13:11:26.307Z,22.30
2024-04-30T13:13:53.618Z,22.50
2024-04-30T13:16:20.933Z,22.50
2024-04-30T13:18:48.364Z,22.80
2024-04-30T13:21:15.997Z,23.10
2024-04-30T13:23:43.393Z,23.00
2024-04-30T13:26:10.790Z,23.40
2024-04-30T13:28:38.142Z,23.00
2024-04-30T13:31:05.528Z,23.50
2024-04-30T13:33:32.828Z,23.80
2024-04-30T13:36:00.206Z,23.40
2024-04-30T13:38:27.501Z,23.50
2024-04-30T13:40:54.767Z,23.70
2024-04-30T13:43:22.080Z,24.10
2024-04-30T13:45:49.396Z,24.60
2024-04-30T13:48:16.934Z,23.80
2024-04-30T13:50:44.358Z,23.40
2024-04-30T13:53:11.733Z,22.70
2024-04-30T13:55:41.764Z,22.10
2024-04-30T13:58:09.176Z,22.30
2024-04-30T14:00:38.740Z,22.10
2024-04-30T14:03:06.039Z,22.30
2024-04-30T14:05:38.359Z,22.70
2024-04-30T14:08:06.435Z,22.60
2024-04-30T14:10:33.851Z,22.80
2024-04-30T14:13:02.329Z,23.30
2024-04-30T14:15:29.588Z,23.80
2024-04-30T14:17:56.882Z,23.10
2024-04-30T14:20:24.116Z,23.10
2024-04-30T14:22:51.537Z,23.30
2024-04-30T14:25:18.897Z,22.90
2024-04-30T14:27:46.285Z,22.60
2024-04-30T14:30:21.001Z,22.60
2024-04-30T14:32:48.283Z,23.00
2024-04-30T14:35:15.742Z,23.80
2024-04-30T14:37:43.157Z,23.70
2024-04-30T14:40:11.435Z,23.70
2024-04-30T14:42:39.405Z,23.80
2024-04-30T14:45:07.199Z,24.00
2024-04-30T14:47:34.541Z,24.00
2024-04-30T14:50:01.884Z,24.60
2024-04-30T14:52:29.250Z,24.60
2024-04-30T14:54:57.814Z,25.20
2024-04-30T14:57:25.063Z,25.50
2024-04-30T14:59:52.310Z,26.10
2024-04-30T15:02:19.641Z,25.80
2024-04-30T15:04:47.500Z,26.20
2024-04-30T15:07:14.888Z,25.90
2024-04-30T15:09:42.246Z,26.20
2024-04-30T15:12:09.460Z,25.60
2024-04-30T15:14:36.872Z,25.60
2024-04-30T15:17:04.701Z,25.20
2024-04-30T15:19:32.070Z,25.30
2024-04-30T15:21:59.514Z,24.50
2024-04-30T15:24:27.404Z,24.50
2024-04-30T15:26:55.521Z,24.50
2024-04-30T15:29:22.817Z,24.90
2024-04-30T15:31:51.133Z,25.30
2024-04-30T15:34:18.476Z,25.40
2024-04-30T15:36:45.756Z,25.70
2024-04-30T15:39:17.509Z,25.70
2024-04-30T15:41:45.053Z,25.20
2024-04-30T15:44:12.408Z,24.70
2024-04-30T15:46:42.867Z,25.10
2024-04-30T15:49:13.655Z,25.70
2024-04-30T15:51:41.776Z,26.10
2024-04-30T15:54:13.258Z,26.20
2024-04-30T15:56:50.223Z,26.40
2024-04-30T15:59:22.021Z,26.80
2024-04-30T16:01:49.558Z,27.20
2024-04-30T16:04:18.522Z,27.20
2024-04-30T16:06:45.906Z,27.00
2024-04-30T16:09:13.126Z,27.20
2024-04-30T16:11:40.363Z,27.50
2024-04-30T16:14:08.146Z,27.80
2024-04-30T16:16:39.485Z,28.10
2024-04-30T16:19:07.151Z,28.20
2024-04-30T16:21:34.412Z,27.60
2024-04-30T16:24:01.794Z,27.00
2024-04-30T16:26:29.038Z,26.00
2024-04-30T16:28:56.362Z,25.80
2024-04-30T16:31:23.594Z,25.80
2024-04-30T16:33:50.882Z,26.10
2024-04-30T16:36:21.296Z,25.80
2024-04-30T16:38:50.307Z,25.50
2024-04-30T16:41:17.807Z,25.40
2024-04-30T16:43:45.105Z,25.90
2024-04-30T16:46:12.384Z,25.80
2024-04-30T16:48:40.162Z,25.70
2024-04-30T16:51:12.039Z,25.20
2024-04-30T16:53:39.298Z,25.20
2024-04-30T16:56:07.080Z,25.50
2024-04-30T16:58:34.925Z,25.00
2024-04-30T17:01:02.264Z,24.60
2024-04-30T17:03:29.653Z,24.00
2024-04-30T17:05:56.957Z,23.60
2024-04-30T17:08:24.206Z,23.70
2024-04-30T17:10:51.472Z,24.30
2024-04-30T17:13:18.887Z,24.80
2024-04-30T17:15:46.605Z,25.50
2024-04-30T17:18:14.943Z,25.80
2024-04-30T17:20:42.459Z,25.70
2024-04-30T17:23:12.330Z,25.30
2024-04-30T17:25:43.486Z,24.20
2024-04-30T17:28:11.024Z,23.10
2024-04-30T17:30:41.050Z,22.60
2024-04-30T17:33:08.381Z,22.00
2024-04-30T17:35:35.698Z,21.30
2024-04-30T17:38:02.975Z,20.80
2024-04-30T17:40:30.239Z,20.70
2024-04-30T17:42:57.647Z,21.10
2024-04-30T17:45:25.089Z,20.90
2024-04-30T17:47:52.447Z,20.90
2024-04-30T17:50:19.799Z,21.10
2024-04-30T17:52:47.056Z,21.70
2024-04-30T17:55:14.432Z,22.00
2024-04-30T17:57:41.698Z,22.50
2024-04-30T18:00:09.255Z,22.10
2024-04-30T18:02:39.318Z,22.00
2024-04-30T18:05:08.367Z,21.70
2024-04-30T18:07:35.743Z,21.80
2024-04-30T18:10:03.265Z,21.80
2024-04-30T18:12:31.901Z,21.90
2024-04-30T18:14:59.127Z,21.60
2024-04-30T18:17:26.752Z,21.10
2024-04-30T18:19:54.092Z,21.00
2024-04-30T18:22:21.318Z,20.80
2024-04-30T18:24:48.580Z,21.00
2024-04-30T18:27:17.982Z,21.10
2024-04-30T18:29:46.444Z,21.30
2024-04-30T18:32:13.704Z,21.60
2024-04-30T18:34:42.248Z,21.80
2024-04-30T18:37:11.556Z,21.80
2024-04-30T18:39:41.703Z,21.80
2024-04-30T18:42:09.457Z,21.90
2024-04-30T18:44:37.709Z,21.90
2024-04-30T18:47:05.758Z,21.70
2024-04-30T18:49:33.132Z,21.30
2024-04-30T18:52:00.648Z,21.10
2024-04-30T18:54:28.113Z,21.00
2024-04-30T18:56:55.396Z,20.90
2024-04-30T18:59:24.196Z,20.80
2024-04-30T19:01:51.546Z,20.70
2024-04-30T19:04:20.786Z,20.40
2024-04-30T19:06:48.132Z,20.10
2024-04-30T19:09:15.498Z,19.60
2024-04-30T19:11:43.507Z,19.20
2024-04-30T19:14:10.886Z,18.70
2024-04-30T19:16:41.921Z,18.50
2024-04-30T19:19:13.171Z,18.20
2024-04-30T19:21:46.925Z,17.90
2024-04-30T19:24:14.523Z,17.70
2024-04-30T19:26:42.156Z,17.50
2024-04-30T19:29:09.544Z,17.30
2024-04-30T19:31:36.910Z,17.10
2024-04-30T19:34:04.598Z,16.90
2024-04-30T19:36:32.315Z,16.80
2024-04-30T19:38:59.540Z,16.70
2024-04-30T19:41:27.102Z,16.60
2024-04-30T19:43:54.431Z,16.50
2024-04-30T19:46:22.122Z,16.30
2024-04-30T19:48:54.868Z,16.20
2024-04-30T19:51:22.543Z,16.10
2024-04-30T19:53:51.287Z,16.10
2024-04-30T19:56:21.901Z,16.00
2024-04-30T19:58:55.658Z,15.90
2024-04-30T20:01:26.582Z,15.90
2024-04-30T20:03:57.357Z,15.90
2024-04-30T20:06:25.131Z,15.80
2024-04-30T20:08:52.546Z,15.80
2024-04-30T20:11:20.857Z,15.80
2024-04-30T20:13:48.315Z,15.70
2024-04-30T20:16:16.077Z,15.70
2024-04-30T20:18:44.411Z,15.60
2024-04-30T20:21:15.315Z,15.60
2024-04-30T20:23:46.263Z,15.60
2024-04-30T20:26:13.953Z,15.50
2024-04-30T20:28:41.217Z,15.40
2024-04-30T20:31:08.516Z,15.30
2024-04-30T20:33:39.578Z,15.30
2024-04-30T20:36:06.975Z,15.20
2024-04-30T20:38:36.687Z,15.20
2024-04-30T20:41:09.339Z,15.20
2024-04-30T20:43:36.767Z,15.10
2024-04-30T20:46:04.063Z,15.10
2024-04-30T20:48:31.523Z,15.00
2024-04-30T20:50:59.351Z,15.00
2024-04-30T20:53:26.621Z,15.00
2024-04-30T20:55:54.012Z,14.90
2024-04-30T20:58:22.596Z,14.90
2024-04-30T21:00:52.478Z,14.90
2024-04-30T21:03:24.408Z,14.80
2024-04-30T21:05:52.102Z,14.80
2024-04-30T21:08:24.000Z,14.80
2024-04-30T21:10:51.749Z,14.80
2024-04-30T21:13:19.086Z,14.70
2024-04-30T21:15:47.598Z,14.70
2024-04-30T21:18:14.955Z,14.70
2024-04-30T21:20:43.338Z,14.60
2024-04-30T21:23:10.649Z,14.60
2024-04-30T21:25:37.930Z,14.50
2024-04-30T21:28:05.983Z,14.50
2024-04-30T21:30:33.469Z,14.40
2024-04-30T21:33:00.876Z,14.40
2024-04-30T21:35:28.660Z,14.40
2024-04-30T21:37:55.903Z,14.40
2024-04-30T21:40:23.164Z,14.30
2024-04-30T21:42:50.424Z,14.30
2024-04-30T21:45:17.726Z,14.30
2024-04-30T21:47:44.997Z,14.30
2024-04-30T21:50:12.331Z,14.20
2024-04-30T21:52:39.612Z,14.20
2024-04-30T21:55:08.997Z,14.10
2024-04-30T21:57:39.292Z,14.10
2024-04-30T22:00:12.977Z,14.00
2024-04-30T22:02:40.689Z,14.00
2024-04-30T22:05:08.145Z,14.00
2024-04-30T22:07:35.353Z,13.90
2024-04-30T22:10:02.907Z,13.90
2024-04-30T22:12:30.259Z,13.90
2024-04-30T22:14:57.551Z,13.80
2024-04-30T22:17:24.837Z,13.80
2024-04-30T22:19:52.208Z,13.80
2024-04-30T22:22:19.511Z,13.70
2024-04-30T22:24:46.864Z,13.70
2024-04-30T22:27:14.162Z,13.60
2024-04-30T22:29:41.451Z,13.60
2024-04-30T22:32:12.389Z,13.60
2024-04-30T22:34:39.701Z,13.50
2024-04-30T22:37:07.030Z,13.50
2024-04-30T22:39:34.308Z,13.50
2024-04-30T22:42:01.566Z,13.50
2024-04-30T22:44:28.917Z,13.50
2024-04-30T22:46:56.314Z,13.40
2024-04-30T22:49:23.653Z,13.40
2024-04-30T22:51:51.065Z,13.40
2024-04-30T22:54:18.281Z,13.30
2024-04-30T22:56:45.605Z,13.40
2024-04-30T22:59:14.319Z,13.30
2024-04-30T23:01:42.248Z,13.30
2024-04-30T23:04:09.683Z,13.30
2024-04-30T23:06:37.096Z,13.30
2024-04-30T23:09:04.516Z,13.20
2024-04-30T23:11:32.347Z,13.30
2024-04-30T23:13:59.692Z,13.20
2024-04-30T23:16:29.835Z,13.20
2024-04-30T23:18:57.379Z,13.10
2024-04-30T23:21:24.726Z,13.10
2024-04-30T23:23:52.114Z,13.10
2024-04-30T23:26:19.364Z,13.10
2024-04-30T23:28:47.124Z,13.10
2024-04-30T23:31:14.402Z,13.10
2024-04-30T23:33:41.906Z,13.10
2024-04-30T23:36:09.407Z,13.00
2024-04-30T23:38:36.646Z,13.00
2024-04-30T23:41:04.092Z,13.00
2024-04-30T23:43:31.872Z,13.00
2024-04-30T23:45:59.543Z,12.90
2024-04-30T23:48:27.595Z,12.90
2024-04-30T23:50:55.433Z,12.90
2024-04-30T23:53:25.463Z,12.90
2024-04-30T23:55:53.396Z,12.90
2024-04-30T23:58:20.703Z,12.80
