createdAt,value
2022-11-09T00:00:56.360Z,17.05
2022-11-09T00:03:23.704Z,15.30
2022-11-09T00:08:22.342Z,12.65
2022-11-09T00:10:49.781Z,19.80
2022-11-09T00:13:17.542Z,15.18
2022-11-09T00:15:45.748Z,18.70
2022-11-09T00:18:13.337Z,14.20
2022-11-09T00:20:46.910Z,20.55
2022-11-09T00:23:18.640Z,16.65
2022-11-09T00:25:47.616Z,13.60
2022-11-09T00:28:15.497Z,15.70
2022-11-09T00:30:42.937Z,19.35
2022-11-09T00:35:45.214Z,23.25
2022-11-09T00:38:12.671Z,12.38
2022-11-09T00:43:07.329Z,16.00
2022-11-09T00:45:34.767Z,18.35
2022-11-09T00:48:03.242Z,13.10
2022-11-09T00:50:30.605Z,15.38
2022-11-09T00:52:58.464Z,19.38
2022-11-09T00:55:26.584Z,20.05
2022-11-09T00:57:54.811Z,16.98
2022-11-09T01:00:24.545Z,23.08
2022-11-09T01:02:53.476Z,15.77
2022-11-09T01:07:49.712Z,18.58
2022-11-09T01:10:17.126Z,22.42
2022-11-09T01:12:47.085Z,18.88
2022-11-09T01:15:15.720Z,14.18
2022-11-09T01:17:43.213Z,15.18
2022-11-09T01:20:11.619Z,19.38
2022-11-09T01:22:39.272Z,19.92
2022-11-09T01:25:07.465Z,15.98
2022-11-09T01:27:35.156Z,19.67
2022-11-09T01:30:05.118Z,23.00
2022-11-09T01:32:33.800Z,18.13
2022-11-09T01:35:01.252Z,15.43
2022-11-09T01:37:31.252Z,15.02
2022-11-09T01:39:58.658Z,18.98
2022-11-09T01:42:26.726Z,20.67
2022-11-09T01:45:22.170Z,13.18
2022-11-09T01:47:54.667Z,10.90
2022-11-09T01:50:31.669Z,17.52
2022-11-09T01:53:02.473Z,17.35
2022-11-09T01:55:30.502Z,16.98
2022-11-09T01:58:03.579Z,16.95
2022-11-09T02:00:34.322Z,17.63
2022-11-09T02:03:08.256Z,16.60
2022-11-09T02:05:39.729Z,17.92
2022-11-09T02:08:09.006Z,16.67
2022-11-09T02:10:53.291Z,17.63
2022-11-09T02:13:24.063Z,11.52
2022-11-09T02:15:52.129Z,19.98
2022-11-09T02:18:20.440Z,13.20
2022-11-09T02:20:50.942Z,14.80
2022-11-09T02:23:19.754Z,18.75
2022-11-09T02:25:59.915Z,20.27
2022-11-09T02:28:28.983Z,19.30
2022-11-09T02:30:58.208Z,19.25
2022-11-09T02:33:27.103Z,21.10
2022-11-09T02:35:55.479Z,23.55
2022-11-09T02:38:23.243Z,22.30
2022-11-09T02:40:53.000Z,13.35
2022-11-09T02:43:21.003Z,23.15
2022-11-09T02:45:48.975Z,17.05
2022-11-09T02:48:17.240Z,14.18
2022-11-09T02:53:11.965Z,17.75
2022-11-09T02:55:43.271Z,17.25
2022-11-09T02:58:11.057Z,29.65
2022-11-09T03:00:40.098Z,25.95
2022-11-09T03:03:08.069Z,17.45
2022-11-09T03:05:35.796Z,22.08
2022-11-09T03:08:03.938Z,16.65
2022-11-09T03:10:34.658Z,17.77
2022-11-09T03:13:02.682Z,13.00
2022-11-09T03:17:57.329Z,25.35
2022-11-09T03:20:25.453Z,17.33
2022-11-09T03:22:59.672Z,19.92
2022-11-09T03:25:28.821Z,18.88
2022-11-09T03:28:05.039Z,12.85
2022-11-09T03:30:32.879Z,15.88
2022-11-09T03:33:04.318Z,15.50
2022-11-09T03:35:31.906Z,14.98
2022-11-09T03:37:59.571Z,17.25
2022-11-09T03:40:27.129Z,12.85
2022-11-09T03:45:22.137Z,18.50
2022-11-09T03:47:49.696Z,13.10
2022-11-09T03:50:17.918Z,14.93
2022-11-09T03:52:46.551Z,15.05
2022-11-09T03:55:15.008Z,21.15
2022-11-09T03:57:45.410Z,18.35
2022-11-09T04:00:16.243Z,18.50
2022-11-09T04:02:43.939Z,19.95
2022-11-09T04:05:11.975Z,15.18
2022-11-09T04:07:39.916Z,15.55
2022-11-09T04:10:07.933Z,14.23
2022-11-09T04:12:35.404Z,14.43
2022-11-09T08:43:29.000Z,14.70
2022-11-09T08:45:56.468Z,10.55
2022-11-09T08:48:23.975Z,10.20
2022-11-09T08:50:56.679Z,12.85
2022-11-09T08:53:26.572Z,8.07
2022-11-09T08:55:54.340Z,9.02
2022-11-09T08:58:22.799Z,11.68
2022-11-09T09:00:50.643Z,6.47
2022-11-09T09:03:18.215Z,8.48
2022-11-09T09:05:45.672Z,7.53
2022-11-09T09:08:15.670Z,2.90
2022-11-09T09:10:43.375Z,12.30
2022-11-09T09:13:10.908Z,5.85
2022-11-09T09:15:38.301Z,9.18
2022-11-09T09:18:06.114Z,10.88
2022-11-09T09:20:33.713Z,7.45
2022-11-09T09:23:01.706Z,10.90
2022-11-09T09:25:29.107Z,10.32
2022-11-09T09:27:56.862Z,9.38
2022-11-09T09:30:24.603Z,9.07
2022-11-09T09:32:52.134Z,9.98
2022-11-09T09:35:19.516Z,10.85
2022-11-09T09:37:47.175Z,12.13
2022-11-09T09:40:49.928Z,4.10
2022-11-09T09:43:28.265Z,9.70
2022-11-09T09:45:57.184Z,9.25
2022-11-09T09:48:46.992Z,9.98
2022-11-09T09:51:54.207Z,13.80
2022-11-09T09:54:28.796Z,6.72
2022-11-09T09:57:00.446Z,9.60
2022-11-09T09:59:44.606Z,7.82
2022-11-09T10:02:21.071Z,10.65
2022-11-09T10:04:49.011Z,6.55
2022-11-09T10:07:45.503Z,19.25
2022-11-09T10:10:46.442Z,8.15
2022-11-09T10:13:32.115Z,10.80
2022-11-09T10:16:29.151Z,11.52
2022-11-09T10:19:32.229Z,9.38
2022-11-09T10:22:12.186Z,11.98
2022-11-09T10:25:37.688Z,7.75
2022-11-09T10:27:59.633Z,10.77
2022-11-09T10:30:29.500Z,11.43
2022-11-09T10:33:14.066Z,8.18
2022-11-09T10:35:46.349Z,9.57
2022-11-09T10:38:20.405Z,9.30
2022-11-09T10:41:17.110Z,8.32
2022-11-09T10:44:03.027Z,11.75
2022-11-09T10:47:12.467Z,5.63
2022-11-09T10:50:24.594Z,12.13
2022-11-09T10:53:31.800Z,11.18
2022-11-09T10:56:21.605Z,9.02
2022-11-09T10:59:29.678Z,10.05
2022-11-09T11:02:24.951Z,12.40
2022-11-09T11:05:12.809Z,11.73
2022-11-09T11:08:11.942Z,12.00
2022-11-09T11:11:32.705Z,11.25
2022-11-09T11:14:25.876Z,13.07
2022-11-09T11:17:34.980Z,12.35
2022-11-09T11:20:24.245Z,8.70
2022-11-09T11:23:22.455Z,12.40
2022-11-09T11:26:23.744Z,12.07
2022-11-09T11:29:19.086Z,8.02
2022-11-09T11:32:11.239Z,9.63
2022-11-09T11:35:00.840Z,8.63
2022-11-09T11:37:59.835Z,15.25
2022-11-09T11:41:24.360Z,11.25
2022-11-09T11:44:26.357Z,10.10
2022-11-09T11:47:25.009Z,12.55
2022-11-09T11:50:32.438Z,11.80
2022-11-09T11:53:43.333Z,6.75
2022-11-09T11:56:46.767Z,10.57
2022-11-09T11:59:48.717Z,12.88
2022-11-09T12:03:03.681Z,14.20
2022-11-09T12:06:07.828Z,7.78
2022-11-09T12:09:29.092Z,12.52
2022-11-09T12:12:44.274Z,12.13
2022-11-09T12:15:51.226Z,15.10
2022-11-09T12:19:35.997Z,7.90
2022-11-09T12:22:40.033Z,9.23
2022-11-09T12:25:38.116Z,5.97
2022-11-09T12:28:48.841Z,8.85
2022-11-09T12:31:49.932Z,8.20
2022-11-09T12:34:48.066Z,8.60
2022-11-09T12:37:40.135Z,8.02
2022-11-09T12:40:30.404Z,7.40
2022-11-09T12:43:46.115Z,9.15
2022-11-09T12:46:45.083Z,5.73
2022-11-09T12:49:41.239Z,8.60
2022-11-09T12:52:29.979Z,9.65
2022-11-09T12:55:19.971Z,13.02
2022-11-09T12:58:06.115Z,7.75
2022-11-09T13:00:55.436Z,8.75
2022-11-09T13:03:54.426Z,7.68
2022-11-09T13:06:42.421Z,5.72
2022-11-09T13:09:43.688Z,12.15
2022-11-09T13:12:38.089Z,4.50
2022-11-09T13:15:29.114Z,8.10
2022-11-09T13:18:48.668Z,8.25
2022-11-09T13:21:36.441Z,8.25
2022-11-09T13:24:31.971Z,10.18
2022-11-09T13:27:45.940Z,7.88
2022-11-09T13:30:42.791Z,9.38
2022-11-09T13:33:29.960Z,8.10
2022-11-09T13:36:18.063Z,9.18
2022-11-09T13:39:26.198Z,13.00
2022-11-09T13:42:31.926Z,8.25
2022-11-09T13:45:57.014Z,11.38
2022-11-09T13:48:47.821Z,6.78
2022-11-09T13:51:36.993Z,6.53
2022-11-09T13:54:36.317Z,14.23
2022-11-09T13:57:24.867Z,9.85
2022-11-09T14:00:23.495Z,10.73
2022-11-09T14:03:28.215Z,7.47
2022-11-09T14:06:14.092Z,11.10
2022-11-09T14:09:01.684Z,10.80
2022-11-09T14:12:15.330Z,5.72
2022-11-09T14:15:29.314Z,4.55
2022-11-09T14:18:54.621Z,6.65
2022-11-09T14:21:52.618Z,8.75
2022-11-09T14:24:38.678Z,3.00
2022-11-09T14:27:24.660Z,9.50
2022-11-09T14:30:18.988Z,12.33
2022-11-09T14:33:23.668Z,6.85
2022-11-09T14:36:12.504Z,6.07
2022-11-09T14:39:02.735Z,4.28
2022-11-09T14:41:49.742Z,8.88
2022-11-09T14:44:44.034Z,6.35
2022-11-09T14:47:32.987Z,13.85
2022-11-09T14:50:25.494Z,8.38
2022-11-09T14:53:22.454Z,6.45
2022-11-09T14:56:15.612Z,9.60
2022-11-09T14:59:05.857Z,12.68
2022-11-09T15:02:01.046Z,8.65
2022-11-09T15:04:55.396Z,9.55
2022-11-09T15:07:46.178Z,12.70
2022-11-09T15:10:32.799Z,10.55
2022-11-09T15:13:27.751Z,12.68
2022-11-09T15:16:24.503Z,7.28
2022-11-09T15:19:22.663Z,10.45
2022-11-09T15:22:54.565Z,11.55
2022-11-09T15:25:43.597Z,9.52
2022-11-09T15:28:31.089Z,9.05
2022-11-09T15:31:19.382Z,8.57
2022-11-09T15:34:24.239Z,12.60
2022-11-09T15:37:28.465Z,8.65
2022-11-09T15:40:18.066Z,7.18
2022-11-09T15:43:03.925Z,8.35
2022-11-09T15:45:50.184Z,9.68
2022-11-09T15:48:36.510Z,7.82
2022-11-09T15:51:22.595Z,7.82
2022-11-09T15:54:09.281Z,6.22
2022-11-09T15:56:55.250Z,11.05
2022-11-09T15:59:41.430Z,9.93
2022-11-09T16:02:27.566Z,9.70
2022-11-09T16:05:14.062Z,9.05
2022-11-09T16:08:00.040Z,12.00
2022-11-09T16:10:45.948Z,10.77
2022-11-09T16:13:32.110Z,14.25
2022-11-09T16:16:17.824Z,10.83
2022-11-09T16:19:03.847Z,10.57
2022-11-09T16:21:52.483Z,11.05
2022-11-09T16:24:39.191Z,11.32
2022-11-09T16:27:49.013Z,8.73
2022-11-09T16:30:32.074Z,5.18
2022-11-09T16:33:18.253Z,9.40
2022-11-09T16:36:09.138Z,10.27
2022-11-09T16:38:57.020Z,9.02
2022-11-09T16:41:46.937Z,11.05
2022-11-09T16:44:36.517Z,11.43
2022-11-09T16:47:22.657Z,13.20
2022-11-09T16:50:09.993Z,14.45
2022-11-09T16:52:56.214Z,16.63
2022-11-09T16:55:42.398Z,18.13
2022-11-09T16:58:28.430Z,17.40
2022-11-09T17:01:17.749Z,17.03
2022-11-09T17:04:06.808Z,12.63
2022-11-09T17:06:53.474Z,11.75
2022-11-09T17:09:39.446Z,13.35
2022-11-09T17:12:25.479Z,10.67
2022-11-09T17:15:11.426Z,13.93
2022-11-09T17:17:57.439Z,12.00
2022-11-09T17:20:44.873Z,12.30
2022-11-09T17:23:31.656Z,15.95
2022-11-09T17:29:05.062Z,10.20
2022-11-09T17:31:51.642Z,15.40
2022-11-09T17:34:37.472Z,9.90
2022-11-09T17:37:24.067Z,10.45
2022-11-09T17:40:10.604Z,13.50
2022-11-09T17:42:57.330Z,20.05
2022-11-09T17:48:29.221Z,9.75
2022-11-09T17:51:16.884Z,10.77
2022-11-09T17:54:04.696Z,7.22
2022-11-09T17:56:51.153Z,11.63
2022-11-09T17:59:37.436Z,14.80
2022-11-09T18:02:23.850Z,16.60
2022-11-09T18:05:11.089Z,14.38
2022-11-09T18:10:45.510Z,14.88
2022-11-09T18:13:31.439Z,14.38
2022-11-09T18:16:19.674Z,18.58
2022-11-09T18:19:06.666Z,13.65
2022-11-09T18:21:53.158Z,15.18
2022-11-09T18:24:39.459Z,17.20
2022-11-09T18:27:30.133Z,14.73
2022-11-09T18:30:17.795Z,15.75
2022-11-09T18:33:03.979Z,10.65
2022-11-09T18:36:02.687Z,11.48
2022-11-09T18:38:51.246Z,11.25
2022-11-09T18:41:37.490Z,14.35
2022-11-09T18:44:23.573Z,11.90
2022-11-09T18:47:09.788Z,15.02
2022-11-09T18:49:56.133Z,12.90
2022-11-09T18:52:41.957Z,11.30
2022-11-09T18:55:27.997Z,12.57
2022-11-09T18:58:14.634Z,19.00
2022-11-09T19:01:07.762Z,14.23
2022-11-09T19:03:58.932Z,12.75
2022-11-09T19:06:46.234Z,15.27
2022-11-09T19:09:35.870Z,10.65
2022-11-09T19:12:22.220Z,15.63
2022-11-09T19:15:08.824Z,14.73
2022-11-09T19:17:55.073Z,12.25
2022-11-09T19:20:41.329Z,17.63
2022-11-09T19:23:32.990Z,10.93
2022-11-09T19:26:23.464Z,11.40
2022-11-09T19:29:11.754Z,16.45
2022-11-09T19:31:57.686Z,15.25
2022-11-09T19:34:43.775Z,14.30
2022-11-09T19:37:29.831Z,12.43
2022-11-09T19:40:16.378Z,16.83
2022-11-09T19:43:02.430Z,16.67
2022-11-09T19:45:48.575Z,16.40
2022-11-09T19:48:35.195Z,21.95
2022-11-09T19:54:07.449Z,15.18
2022-11-09T19:56:53.463Z,13.63
2022-11-09T19:59:39.509Z,14.27
2022-11-09T20:02:25.800Z,15.77
2022-11-09T20:05:11.911Z,16.88
2022-11-09T20:07:58.104Z,13.20
2022-11-09T20:10:43.978Z,18.23
2022-11-09T20:13:30.174Z,15.45
2022-11-09T20:16:16.246Z,12.43
2022-11-09T20:19:03.573Z,16.33
2022-11-09T20:24:37.290Z,16.92
2022-11-09T20:27:25.829Z,17.88
2022-11-09T20:30:14.223Z,14.85
2022-11-09T20:33:01.671Z,19.48
2022-11-09T20:35:55.412Z,15.40
2022-11-09T20:38:42.085Z,17.30
2022-11-09T20:41:28.245Z,18.42
2022-11-09T20:44:14.836Z,16.05
2022-11-09T20:47:01.014Z,15.02
2022-11-09T20:49:48.501Z,11.65
2022-11-09T20:52:34.955Z,12.73
2022-11-09T20:55:21.002Z,16.88
2022-11-09T20:58:11.869Z,17.25
2022-11-09T21:01:15.598Z,11.98
2022-11-09T21:04:02.214Z,17.98
2022-11-09T21:06:48.222Z,19.42
2022-11-09T21:09:34.743Z,22.48
2022-11-09T21:12:24.951Z,17.60
2022-11-09T21:15:14.170Z,19.23
2022-11-09T21:18:00.282Z,16.48
2022-11-09T21:20:46.359Z,22.98
2022-11-09T21:23:51.342Z,23.65
2022-11-09T21:26:56.099Z,13.48
2022-11-09T21:29:51.211Z,16.00
2022-11-09T21:32:38.365Z,17.38
2022-11-09T21:35:24.999Z,17.45
2022-11-09T21:41:05.439Z,16.17
2022-11-09T21:43:57.353Z,14.65
2022-11-09T21:46:44.286Z,12.68
2022-11-09T21:49:30.331Z,18.00
2022-11-09T21:52:16.473Z,13.30
2022-11-09T21:55:02.578Z,14.55
2022-11-09T21:57:49.044Z,13.43
2022-11-09T22:00:34.964Z,13.48
2022-11-09T22:03:21.333Z,16.33
2022-11-09T22:06:08.629Z,14.27
2022-11-09T22:08:55.016Z,9.60
2022-11-09T22:11:59.942Z,16.77
2022-11-09T22:15:04.365Z,13.00
2022-11-09T22:17:53.834Z,14.85
2022-11-09T22:20:55.059Z,17.25
2022-11-09T22:23:41.801Z,15.32
2022-11-09T22:26:29.574Z,12.20
2022-11-09T22:29:15.670Z,14.93
2022-11-09T22:32:01.980Z,9.30
2022-11-09T22:34:48.082Z,9.75
2022-11-09T22:37:34.037Z,14.77
2022-11-09T22:40:20.151Z,13.23
2022-11-09T22:43:06.173Z,21.13
2022-11-09T22:45:52.323Z,17.40
2022-11-09T22:48:38.934Z,13.68
2022-11-09T22:51:25.161Z,16.92
2022-11-09T22:54:11.389Z,12.83
2022-11-09T22:56:57.456Z,13.05
2022-11-09T22:59:43.381Z,15.40
2022-11-09T23:02:29.474Z,10.75
2022-11-09T23:05:15.579Z,10.35
2022-11-09T23:08:01.738Z,12.80
2022-11-09T23:10:55.333Z,14.23
2022-11-09T23:13:42.238Z,12.52
2022-11-09T23:16:28.448Z,10.90
2022-11-09T23:19:14.256Z,14.35
2022-11-09T23:22:00.196Z,11.93
2022-11-09T23:25:04.733Z,12.02
2022-11-09T23:27:52.124Z,11.45
2022-11-09T23:30:38.684Z,14.43
2022-11-09T23:33:25.023Z,16.52
2022-11-09T23:36:11.332Z,16.02
2022-11-09T23:38:57.421Z,15.53
2022-11-09T23:41:43.203Z,10.57
2022-11-09T23:44:29.248Z,12.82
2022-11-09T23:47:15.340Z,10.80
2022-11-09T23:50:01.388Z,9.43
2022-11-09T23:52:47.569Z,9.65
2022-11-09T23:55:34.057Z,7.55
2022-11-09T23:58:20.156Z,13.93
