createdAt,value
2022-12-25T00:00:20.502Z,100437.23
2022-12-25T00:04:49.041Z,100434.38
2022-12-25T00:08:56.729Z,100437.95
2022-12-25T00:13:04.547Z,100448.83
2022-12-25T00:17:13.181Z,100455.81
2022-12-25T00:21:21.915Z,100456.89
2022-12-25T00:25:30.294Z,100456.80
2022-12-25T00:29:38.176Z,100462.59
2022-12-25T00:33:48.607Z,100467.36
2022-12-25T00:37:56.958Z,100461.83
2022-12-25T00:42:21.107Z,100461.20
2022-12-25T00:46:29.683Z,100465.00
2022-12-25T00:50:41.036Z,100467.47
2022-12-25T00:54:48.767Z,100469.11
2022-12-25T00:58:56.702Z,100475.94
2022-12-25T01:03:04.352Z,100484.25
2022-12-25T01:07:12.321Z,100494.27
2022-12-25T01:11:22.060Z,100501.39
2022-12-25T01:15:29.808Z,100504.08
2022-12-25T01:19:37.900Z,100509.25
2022-12-25T01:23:47.565Z,100515.58
2022-12-25T01:27:55.545Z,100513.81
2022-12-25T01:32:04.654Z,100512.95
2022-12-25T01:36:17.996Z,100519.81
2022-12-25T01:40:26.304Z,100522.44
2022-12-25T01:45:10.679Z,100520.93
2022-12-25T01:49:21.386Z,100523.22
2022-12-25T01:53:29.505Z,100519.33
2022-12-25T01:57:38.789Z,100517.98
2022-12-25T02:01:46.989Z,100519.05
2022-12-25T02:05:55.923Z,100516.05
2022-12-25T02:10:06.755Z,100516.24
2022-12-25T02:14:15.419Z,100521.10
2022-12-25T02:18:30.788Z,100516.19
2022-12-25T02:22:46.706Z,100518.89
2022-12-25T02:27:05.448Z,100528.73
2022-12-25T02:31:16.354Z,100528.76
2022-12-25T02:35:30.946Z,100540.05
2022-12-25T02:40:01.115Z,100536.67
2022-12-25T02:44:30.715Z,100541.80
2022-12-25T02:48:58.121Z,100543.23
2022-12-25T02:53:24.504Z,100546.40
2022-12-25T02:57:55.218Z,100544.04
2022-12-25T03:02:21.164Z,100546.93
2022-12-25T03:06:46.716Z,100544.02
2022-12-25T03:11:16.615Z,100548.91
2022-12-25T03:15:42.045Z,100553.76
2022-12-25T03:20:07.472Z,100559.52
2022-12-25T03:24:33.094Z,100565.36
2022-12-25T03:28:42.031Z,100574.08
2022-12-25T03:33:09.560Z,100581.48
2022-12-25T03:37:48.577Z,100591.05
2022-12-25T03:42:19.838Z,100592.53
2022-12-25T03:46:48.625Z,100590.98
2022-12-25T03:51:18.970Z,100595.39
2022-12-25T03:55:45.330Z,100597.60
2022-12-25T04:00:11.722Z,100601.19
2022-12-25T04:04:36.951Z,100596.61
2022-12-25T04:09:02.148Z,100594.17
2022-12-25T04:13:28.195Z,100594.63
2022-12-25T04:17:54.359Z,100592.73
2022-12-25T04:22:19.657Z,100592.16
2022-12-25T04:26:45.334Z,100601.62
2022-12-25T04:31:11.280Z,100606.06
2022-12-25T04:35:37.417Z,100612.23
2022-12-25T04:39:45.075Z,100608.60
2022-12-25T04:43:52.816Z,100612.36
2022-12-25T04:48:02.334Z,100610.95
2022-12-25T04:52:10.408Z,100606.26
2022-12-25T04:56:18.136Z,100607.82
2022-12-25T05:00:26.603Z,100608.79
2022-12-25T05:04:34.858Z,100617.09
2022-12-25T05:08:42.498Z,100625.12
2022-12-25T05:12:50.716Z,100635.27
2022-12-25T05:16:58.715Z,100646.36
2022-12-25T05:21:08.080Z,100648.39
2022-12-25T05:25:15.903Z,100650.39
2022-12-25T05:29:25.401Z,100650.09
2022-12-25T05:33:33.897Z,100653.93
2022-12-25T05:37:42.006Z,100656.77
2022-12-25T05:41:49.442Z,100649.50
2022-12-25T05:45:57.349Z,100648.08
2022-12-25T05:50:06.449Z,100655.07
2022-12-25T05:54:13.881Z,100657.25
2022-12-25T05:58:21.788Z,100657.68
2022-12-25T06:02:30.463Z,100662.89
2022-12-25T06:06:38.448Z,100667.95
2022-12-25T06:10:46.594Z,100669.84
2022-12-25T06:14:54.516Z,100686.05
2022-12-25T06:19:02.108Z,100693.41
2022-12-25T06:23:10.322Z,100691.61
2022-12-25T06:27:18.465Z,100697.60
2022-12-25T06:31:26.909Z,100711.52
2022-12-25T06:35:35.170Z,100724.59
2022-12-25T06:39:43.464Z,100729.27
2022-12-25T06:43:53.177Z,100727.59
2022-12-25T06:48:02.179Z,100726.55
2022-12-25T06:52:09.596Z,100732.84
2022-12-25T06:56:19.593Z,100730.91
2022-12-25T07:00:28.063Z,100727.79
2022-12-25T07:04:39.191Z,100724.17
2022-12-25T07:08:47.230Z,100716.48
2022-12-25T07:12:55.545Z,100719.13
2022-12-25T07:17:02.676Z,100718.95
2022-12-25T07:21:12.499Z,100730.04
2022-12-25T07:25:20.724Z,100735.16
2022-12-25T07:29:28.451Z,100748.21
2022-12-25T07:33:36.660Z,100749.95
2022-12-25T07:37:44.815Z,100745.67
2022-12-25T07:41:52.519Z,100740.17
2022-12-25T07:46:01.580Z,100732.77
2022-12-25T07:50:11.108Z,100726.11
2022-12-25T07:54:19.775Z,100730.52
2022-12-25T07:58:27.936Z,100731.04
2022-12-25T08:02:37.630Z,100736.56
2022-12-25T08:06:45.841Z,100741.74
2022-12-25T08:10:54.310Z,100736.59
2022-12-25T08:15:02.557Z,100742.18
2022-12-25T08:19:10.451Z,100749.73
2022-12-25T08:23:18.421Z,100757.27
2022-12-25T08:27:26.257Z,100757.55
2022-12-25T08:31:39.432Z,100758.48
2022-12-25T08:35:50.779Z,100759.94
2022-12-25T08:39:58.678Z,100768.29
2022-12-25T08:44:07.165Z,100766.50
2022-12-25T08:48:15.414Z,100772.18
2022-12-25T08:52:23.123Z,100775.77
2022-12-25T08:56:31.096Z,100779.64
2022-12-25T09:00:39.666Z,100786.67
2022-12-25T09:04:50.245Z,100788.23
2022-12-25T09:08:58.073Z,100790.56
2022-12-25T09:13:08.288Z,100788.02
2022-12-25T09:17:16.228Z,100788.07
2022-12-25T09:21:24.687Z,100786.70
2022-12-25T09:25:32.531Z,100783.70
2022-12-25T09:29:40.904Z,100784.77
2022-12-25T09:33:48.663Z,100784.48
2022-12-25T09:37:57.018Z,100787.52
2022-12-25T09:42:09.884Z,100779.82
2022-12-25T09:46:20.535Z,100779.26
2022-12-25T09:50:34.750Z,100777.84
2022-12-25T09:54:51.254Z,100775.85
2022-12-25T09:58:59.483Z,100771.64
2022-12-25T10:03:35.912Z,100767.45
2022-12-25T10:07:47.269Z,100761.13
2022-12-25T10:12:08.659Z,100757.85
2022-12-25T10:16:25.923Z,100767.40
2022-12-25T10:20:43.682Z,100762.85
2022-12-25T10:24:52.944Z,100762.06
2022-12-25T10:29:03.882Z,100752.88
2022-12-25T10:33:17.099Z,100746.43
2022-12-25T10:37:26.376Z,100736.80
2022-12-25T10:41:51.510Z,100731.88
2022-12-25T10:46:01.527Z,100721.14
2022-12-25T10:50:13.982Z,100716.88
2022-12-25T10:54:27.472Z,100704.30
2022-12-25T10:58:36.055Z,100688.59
2022-12-25T11:02:44.264Z,100675.55
2022-12-25T11:07:02.826Z,100670.69
2022-12-25T11:11:22.214Z,100675.98
2022-12-25T11:15:42.456Z,100686.89
2022-12-25T11:19:57.874Z,100699.89
2022-12-25T11:24:08.420Z,100685.06
2022-12-25T11:28:16.793Z,100681.06
2022-12-25T11:32:29.715Z,100672.09
2022-12-25T11:36:46.413Z,100664.77
2022-12-25T11:40:55.939Z,100660.92
2022-12-25T11:45:07.755Z,100659.53
2022-12-25T11:49:18.559Z,100662.27
2022-12-25T11:53:31.570Z,100655.70
2022-12-25T11:57:41.320Z,100647.26
2022-12-25T12:01:55.176Z,100651.95
2022-12-25T12:06:06.486Z,100645.04
2022-12-25T12:10:20.731Z,100642.50
2022-12-25T12:14:40.365Z,100635.73
2022-12-25T12:18:50.817Z,100626.75
2022-12-25T12:22:59.409Z,100641.27
2022-12-25T12:27:15.307Z,100648.00
2022-12-25T12:31:24.680Z,100645.09
2022-12-25T12:35:37.296Z,100632.59
2022-12-25T12:39:45.451Z,100635.58
2022-12-25T12:43:58.599Z,100643.26
2022-12-25T12:48:18.186Z,100639.88
2022-12-25T12:52:33.244Z,100641.88
2022-12-25T12:56:41.118Z,100649.90
2022-12-25T13:00:54.157Z,100641.23
2022-12-25T13:05:05.908Z,100628.36
2022-12-25T13:09:25.984Z,100622.34
2022-12-25T13:13:37.401Z,100619.19
2022-12-25T13:17:48.984Z,100624.96
2022-12-25T13:21:59.061Z,100611.77
2022-12-25T13:26:13.335Z,100606.94
2022-12-25T13:30:24.904Z,100610.95
2022-12-25T13:34:37.122Z,100618.85
2022-12-25T13:38:52.375Z,100606.81
2022-12-25T13:43:02.257Z,100598.30
2022-12-25T13:47:21.383Z,100592.66
2022-12-25T13:51:31.881Z,100567.21
2022-12-25T13:55:40.994Z,100560.31
2022-12-25T13:59:48.843Z,100581.30
2022-12-25T14:03:57.285Z,100599.92
2022-12-25T14:08:06.433Z,100592.71
2022-12-25T14:12:19.125Z,100582.27
2022-12-25T14:16:28.680Z,100583.94
2022-12-25T14:20:42.502Z,100583.67
2022-12-25T14:24:50.735Z,100578.70
2022-12-25T14:29:12.642Z,100579.98
2022-12-25T14:33:26.304Z,100569.67
2022-12-25T14:37:37.440Z,100573.53
2022-12-25T14:41:54.756Z,100581.98
2022-12-25T14:46:06.751Z,100584.25
2022-12-25T14:50:26.098Z,100577.84
2022-12-25T14:54:35.238Z,100577.27
2022-12-25T14:58:44.900Z,100575.52
2022-12-25T15:02:53.915Z,100584.11
2022-12-25T15:07:07.598Z,100575.75
2022-12-25T15:11:17.133Z,100570.70
2022-12-25T15:15:25.329Z,100575.58
2022-12-25T15:19:38.047Z,100570.14
2022-12-25T15:23:47.428Z,100569.22
2022-12-25T15:27:55.324Z,100561.45
2022-12-25T15:32:03.915Z,100571.66
2022-12-25T15:36:13.420Z,100563.23
2022-12-25T15:40:22.917Z,100549.94
2022-12-25T15:44:30.777Z,100536.90
2022-12-25T15:48:38.771Z,100540.16
2022-12-25T15:52:46.825Z,100543.08
2022-12-25T15:56:57.366Z,100545.56
2022-12-25T16:01:05.421Z,100543.30
2022-12-25T16:05:15.925Z,100540.90
2022-12-25T16:09:24.098Z,100529.22
2022-12-25T16:13:32.125Z,100521.81
2022-12-25T16:17:39.908Z,100519.48
2022-12-25T16:21:48.998Z,100500.52
2022-12-25T16:25:56.740Z,100503.24
2022-12-25T16:30:07.646Z,100497.34
2022-12-25T16:34:15.172Z,100484.27
2022-12-25T16:38:23.191Z,100479.45
2022-12-25T16:42:31.187Z,100482.47
2022-12-25T16:46:40.307Z,100476.95
2022-12-25T16:50:48.334Z,100475.09
2022-12-25T16:54:56.378Z,100474.58
2022-12-25T16:59:06.013Z,100473.46
2022-12-25T17:03:14.738Z,100478.70
2022-12-25T17:07:22.968Z,100481.89
2022-12-25T17:11:30.946Z,100478.89
2022-12-25T17:15:42.765Z,100475.75
2022-12-25T17:19:54.200Z,100448.02
2022-12-25T17:24:04.215Z,100442.24
2022-12-25T17:28:12.748Z,100437.80
2022-12-25T17:32:20.716Z,100436.77
2022-12-25T17:36:28.975Z,100442.66
2022-12-25T17:40:37.063Z,100438.04
2022-12-25T17:44:45.325Z,100434.10
2022-12-25T17:48:53.675Z,100431.87
2022-12-25T17:53:02.709Z,100420.55
2022-12-25T17:57:10.902Z,100410.16
2022-12-25T18:01:22.261Z,100416.17
2022-12-25T18:05:36.771Z,100418.52
2022-12-25T18:09:44.667Z,100407.36
2022-12-25T18:13:55.260Z,100395.83
2022-12-25T18:18:05.284Z,100389.52
2022-12-25T18:22:13.251Z,100383.27
2022-12-25T18:26:24.101Z,100373.11
2022-12-25T18:30:32.375Z,100359.52
2022-12-25T18:34:40.856Z,100354.92
2022-12-25T18:38:50.648Z,100349.27
2022-12-25T18:43:03.143Z,100341.84
2022-12-25T18:47:11.880Z,100340.46
2022-12-25T18:51:20.475Z,100331.30
2022-12-25T18:55:28.055Z,100329.53
2022-12-25T18:59:36.627Z,100328.27
2022-12-25T19:03:50.853Z,100321.82
2022-12-25T19:07:59.681Z,100316.00
2022-12-25T19:12:08.317Z,100309.58
2022-12-25T19:16:17.339Z,100308.31
2022-12-25T19:20:25.932Z,100297.98
2022-12-25T19:24:34.237Z,100297.48
2022-12-25T19:28:43.026Z,100290.05
2022-12-25T19:32:51.305Z,100283.59
2022-12-25T19:36:59.423Z,100274.61
2022-12-25T19:41:13.555Z,100264.27
2022-12-25T19:45:21.948Z,100258.73
2022-12-25T19:49:30.181Z,100251.12
2022-12-25T19:53:37.680Z,100253.79
2022-12-25T19:57:47.293Z,100247.86
2022-12-25T20:01:55.993Z,100228.77
2022-12-25T20:06:08.893Z,100201.16
2022-12-25T20:10:41.570Z,100205.29
2022-12-25T20:14:51.769Z,100218.32
2022-12-25T20:19:00.292Z,100245.84
2022-12-25T20:23:08.568Z,100243.23
2022-12-25T20:27:17.400Z,100230.19
2022-12-25T20:31:27.776Z,100230.34
2022-12-25T20:35:35.517Z,100223.93
2022-12-25T20:39:43.712Z,100215.81
2022-12-25T20:43:52.202Z,100200.73
2022-12-25T20:48:01.600Z,100196.89
2022-12-25T20:52:09.996Z,100190.39
2022-12-25T20:56:19.475Z,100175.83
2022-12-25T21:00:27.178Z,100175.42
2022-12-25T21:04:35.321Z,100160.72
2022-12-25T21:08:44.345Z,100155.95
2022-12-25T21:12:52.366Z,100157.10
2022-12-25T21:17:00.722Z,100172.19
2022-12-25T21:21:11.668Z,100174.09
2022-12-25T21:25:18.940Z,100166.85
2022-12-25T21:29:27.152Z,100148.85
2022-12-25T21:33:55.036Z,100131.80
2022-12-25T21:38:03.261Z,100143.84
2022-12-25T21:42:11.050Z,100143.84
2022-12-25T21:46:21.618Z,100153.27
2022-12-25T21:50:46.967Z,100165.36
2022-12-25T21:54:56.214Z,100173.02
2022-12-25T21:59:05.041Z,100180.70
2022-12-25T22:03:13.115Z,100183.00
2022-12-25T22:07:20.937Z,100180.30
2022-12-25T22:11:48.874Z,100166.96
2022-12-25T22:16:16.916Z,100148.55
2022-12-25T22:20:27.931Z,100143.58
2022-12-25T22:24:35.887Z,100144.48
2022-12-25T22:28:44.388Z,100141.30
2022-12-25T22:32:52.519Z,100145.20
2022-12-25T22:37:00.273Z,100132.29
2022-12-25T22:41:09.313Z,100124.98
2022-12-25T22:45:19.483Z,100113.73
2022-12-25T22:49:27.361Z,100096.39
2022-12-25T22:53:35.232Z,100077.48
2022-12-25T22:57:43.437Z,100068.48
2022-12-25T23:01:51.396Z,100069.64
2022-12-25T23:05:59.781Z,100084.30
2022-12-25T23:10:11.619Z,100101.23
2022-12-25T23:14:37.432Z,100097.87
2022-12-25T23:19:04.313Z,100090.44
2022-12-25T23:23:34.403Z,100090.08
2022-12-25T23:27:42.822Z,100085.46
2022-12-25T23:31:53.799Z,100081.59
2022-12-25T23:36:02.033Z,100069.00
2022-12-25T23:40:12.611Z,100074.30
2022-12-25T23:44:21.760Z,100068.62
2022-12-25T23:48:29.725Z,100064.21
2022-12-25T23:52:37.085Z,100067.79
2022-12-25T23:56:45.990Z,100071.44
