createdAt,value
2019-01-24T00:01:13.292Z,19.73
2019-01-24T00:03:42.885Z,19.20
2019-01-24T00:06:12.561Z,18.90
2019-01-24T00:08:42.130Z,19.47
2019-01-24T00:11:11.628Z,20.60
2019-01-24T00:13:41.150Z,20.60
2019-01-24T00:16:10.681Z,19.97
2019-01-24T00:18:40.260Z,20.63
2019-01-24T00:21:09.750Z,20.47
2019-01-24T00:23:39.280Z,20.83
2019-01-24T00:26:10.486Z,20.37
2019-01-24T00:28:40.024Z,20.27
2019-01-24T00:31:09.598Z,21.73
2019-01-24T00:33:39.326Z,19.47
2019-01-24T00:36:08.898Z,22.70
2019-01-24T00:38:38.466Z,22.62
2019-01-24T00:41:07.964Z,21.27
2019-01-24T00:43:37.530Z,19.70
2019-01-24T00:46:07.055Z,21.87
2019-01-24T00:48:36.576Z,22.50
2019-01-24T00:51:06.156Z,23.13
2019-01-24T00:53:35.687Z,21.80
2019-01-24T00:56:05.335Z,21.25
2019-01-24T00:58:34.844Z,22.23
2019-01-24T01:01:04.479Z,21.73
2019-01-24T01:03:34.041Z,22.00
2019-01-24T01:06:03.536Z,23.07
2019-01-24T01:08:33.066Z,22.40
2019-01-24T01:11:02.779Z,21.43
2019-01-24T01:13:32.268Z,22.33
2019-01-24T01:16:01.840Z,22.67
2019-01-24T01:18:31.391Z,23.57
2019-01-24T01:21:01.907Z,23.18
2019-01-24T01:23:31.465Z,24.00
2019-01-24T01:26:01.002Z,21.87
2019-01-24T01:28:30.498Z,21.87
2019-01-24T01:31:00.072Z,22.80
2019-01-24T01:33:30.560Z,23.12
2019-01-24T01:36:00.052Z,24.20
2019-01-24T01:38:29.622Z,24.83
2019-01-24T01:40:59.147Z,24.13
2019-01-24T01:43:28.776Z,24.82
2019-01-24T01:45:58.803Z,24.85
2019-01-24T01:48:28.302Z,24.63
2019-01-24T01:50:57.818Z,26.53
2019-01-24T01:53:27.333Z,24.40
2019-01-24T01:55:56.886Z,25.00
2019-01-24T01:58:27.065Z,25.45
2019-01-24T02:00:56.785Z,26.70
2019-01-24T02:03:26.283Z,26.50
2019-01-24T02:05:55.778Z,25.37
2019-01-24T02:08:25.466Z,27.47
2019-01-24T02:10:55.546Z,26.45
2019-01-24T02:13:25.121Z,26.40
2019-01-24T02:15:54.704Z,26.03
2019-01-24T02:18:24.203Z,26.77
2019-01-24T02:20:53.714Z,27.00
2019-01-24T02:23:43.558Z,26.15
2019-01-24T02:26:13.143Z,26.70
2019-01-24T02:28:42.711Z,25.53
2019-01-24T02:31:12.239Z,25.57
2019-01-24T02:33:41.748Z,25.37
2019-01-24T02:36:11.264Z,25.57
2019-01-24T02:38:40.756Z,25.80
2019-01-24T02:41:10.284Z,26.33
2019-01-24T02:43:40.192Z,26.07
2019-01-24T02:46:09.709Z,27.87
2019-01-24T02:48:39.267Z,25.93
2019-01-24T02:51:08.762Z,27.42
2019-01-24T02:53:38.254Z,25.77
2019-01-24T02:56:08.728Z,25.37
2019-01-24T02:58:38.281Z,24.40
2019-01-24T03:01:07.942Z,26.07
2019-01-24T03:03:37.444Z,25.57
2019-01-24T03:06:07.001Z,26.90
2019-01-24T03:08:37.090Z,26.70
2019-01-24T03:11:06.613Z,24.93
2019-01-24T03:13:36.133Z,25.70
2019-01-24T03:16:06.026Z,24.92
2019-01-24T03:18:35.519Z,27.05
2019-01-24T03:21:05.695Z,26.60
2019-01-24T03:23:35.278Z,28.38
2019-01-24T03:26:04.851Z,26.33
2019-01-24T03:28:34.357Z,26.93
2019-01-24T03:31:03.909Z,26.42
2019-01-24T03:33:34.018Z,27.85
2019-01-24T03:36:03.532Z,28.67
2019-01-24T03:38:33.078Z,28.27
2019-01-24T03:41:02.650Z,29.87
2019-01-24T03:43:32.146Z,28.77
2019-01-24T03:46:02.516Z,28.60
2019-01-24T03:48:32.011Z,27.22
2019-01-24T03:51:01.512Z,28.50
2019-01-24T03:53:31.073Z,28.70
2019-01-24T03:56:00.538Z,28.83
2019-01-24T03:58:30.798Z,28.45
2019-01-24T04:01:00.545Z,31.77
2019-01-24T04:03:30.116Z,31.63
2019-01-24T04:05:59.657Z,29.77
2019-01-24T04:08:29.190Z,29.70
2019-01-24T04:10:59.120Z,28.67
2019-01-24T04:13:28.718Z,27.40
2019-01-24T04:15:58.236Z,29.87
2019-01-24T04:18:27.743Z,29.60
2019-01-24T04:20:57.252Z,28.92
2019-01-24T04:23:27.393Z,28.55
2019-01-24T04:25:56.983Z,30.27
2019-01-24T04:28:26.487Z,30.20
2019-01-24T04:30:56.007Z,30.10
2019-01-24T04:33:25.535Z,29.67
2019-01-24T04:35:55.924Z,28.92
2019-01-24T04:38:25.466Z,31.73
2019-01-24T04:40:54.975Z,30.73
2019-01-24T04:43:24.481Z,30.73
2019-01-24T04:45:54.078Z,25.80
2019-01-24T04:48:24.205Z,25.40
2019-01-24T04:50:53.702Z,25.40
2019-01-24T04:53:23.218Z,23.00
2019-01-24T04:55:52.746Z,25.82
2019-01-24T04:58:22.283Z,24.80
2019-01-24T05:00:52.688Z,25.70
2019-01-24T05:03:22.207Z,24.60
2019-01-24T05:05:51.736Z,25.17
2019-01-24T05:08:21.271Z,25.82
2019-01-24T05:10:50.787Z,25.07
2019-01-24T05:13:21.144Z,25.75
2019-01-24T05:15:50.730Z,23.03
2019-01-24T05:18:20.227Z,23.33
2019-01-24T05:21:09.126Z,24.02
2019-01-24T05:23:38.636Z,23.33
2019-01-24T05:26:09.665Z,25.07
2019-01-24T05:28:58.505Z,23.60
2019-01-24T05:31:29.791Z,23.53
2019-01-24T05:33:59.299Z,25.93
2019-01-24T05:36:28.819Z,23.30
2019-01-24T05:38:58.302Z,24.40
2019-01-24T05:41:27.824Z,23.00
2019-01-24T05:43:58.089Z,23.55
2019-01-24T05:46:27.630Z,23.90
2019-01-24T05:48:57.126Z,23.83
2019-01-24T05:51:26.628Z,23.77
2019-01-24T05:53:56.155Z,25.67
2019-01-24T05:56:26.446Z,22.10
2019-01-24T05:58:55.931Z,24.27
2019-01-24T06:01:25.850Z,22.23
2019-01-24T06:03:55.452Z,22.83
2019-01-24T06:06:24.956Z,22.57
2019-01-24T06:08:54.746Z,23.70
2019-01-24T06:11:24.292Z,22.50
2019-01-24T06:13:53.817Z,21.27
2019-01-24T06:16:23.392Z,22.63
2019-01-24T06:18:52.915Z,22.60
2019-01-24T06:21:23.100Z,22.42
2019-01-24T06:23:52.603Z,22.17
2019-01-24T06:26:22.115Z,21.63
2019-01-24T06:28:51.615Z,21.77
2019-01-24T06:31:21.134Z,21.13
2019-01-24T06:33:51.375Z,21.15
2019-01-24T06:36:20.893Z,22.63
2019-01-24T06:38:50.395Z,22.53
2019-01-24T06:41:19.928Z,22.20
2019-01-24T06:43:49.435Z,23.00
2019-01-24T06:46:19.680Z,22.27
2019-01-24T06:48:49.199Z,23.90
2019-01-24T06:51:18.750Z,23.30
2019-01-24T06:53:48.260Z,22.03
2019-01-24T06:56:17.771Z,23.17
2019-01-24T06:58:48.101Z,22.02
2019-01-24T07:01:17.617Z,24.27
2019-01-24T07:03:47.224Z,22.87
2019-01-24T07:06:16.723Z,22.13
2019-01-24T07:08:46.251Z,22.67
2019-01-24T07:11:16.434Z,22.05
2019-01-24T07:13:45.957Z,21.70
2019-01-24T07:16:15.466Z,21.83
2019-01-24T07:18:44.999Z,22.87
2019-01-24T07:21:14.503Z,22.83
2019-01-24T07:23:45.045Z,22.67
2019-01-24T07:26:14.560Z,22.73
2019-01-24T07:28:44.085Z,21.83
2019-01-24T07:31:13.704Z,22.80
2019-01-24T07:33:43.191Z,23.12
2019-01-24T07:36:13.517Z,23.35
2019-01-24T07:38:43.034Z,22.13
2019-01-24T07:41:12.536Z,23.27
2019-01-24T07:43:42.042Z,24.10
2019-01-24T07:46:11.859Z,22.98
2019-01-24T07:48:41.940Z,23.85
2019-01-24T07:51:11.451Z,23.07
2019-01-24T07:53:40.969Z,24.00
2019-01-24T07:56:10.474Z,24.60
2019-01-24T07:58:40.043Z,22.62
2019-01-24T08:01:10.118Z,21.62
2019-01-24T08:03:39.632Z,22.87
2019-01-24T08:06:09.432Z,24.30
2019-01-24T08:08:38.914Z,22.73
2019-01-24T08:11:08.409Z,27.70
2019-01-24T08:13:38.483Z,24.80
2019-01-24T08:16:08.007Z,23.53
2019-01-24T08:18:37.519Z,24.27
2019-01-24T08:21:07.016Z,21.80
2019-01-24T08:23:36.550Z,22.77
2019-01-24T08:26:07.045Z,23.95
2019-01-24T08:28:36.566Z,23.83
2019-01-24T08:31:06.312Z,25.40
2019-01-24T08:33:35.837Z,29.97
2019-01-24T08:36:05.520Z,22.62
2019-01-24T08:38:35.451Z,24.80
2019-01-24T08:41:05.033Z,22.73
2019-01-24T08:43:34.548Z,24.47
2019-01-24T08:46:04.120Z,23.57
2019-01-24T08:48:33.647Z,23.73
2019-01-24T08:51:03.809Z,21.33
2019-01-24T08:53:52.671Z,22.87
2019-01-24T08:56:22.174Z,25.37
2019-01-24T08:58:51.714Z,21.37
2019-01-24T09:01:21.290Z,22.40
2019-01-24T09:03:50.817Z,23.67
2019-01-24T09:06:22.653Z,22.73
2019-01-24T09:08:51.573Z,22.30
2019-01-24T09:11:21.085Z,22.23
2019-01-24T09:13:50.603Z,21.33
2019-01-24T09:16:20.089Z,23.40
2019-01-24T09:18:49.598Z,23.77
2019-01-24T09:21:38.422Z,22.60
2019-01-24T09:24:07.938Z,22.90
2019-01-24T09:26:37.447Z,23.20
2019-01-24T09:29:07.029Z,24.18
2019-01-24T09:31:37.037Z,23.25
2019-01-24T09:34:06.551Z,23.27
2019-01-24T09:36:36.113Z,22.27
2019-01-24T09:39:08.473Z,23.73
2019-01-24T09:41:37.960Z,25.73
2019-01-24T09:44:07.485Z,26.53
2019-01-24T09:46:36.992Z,24.98
2019-01-24T09:49:06.735Z,24.83
2019-01-24T09:51:36.224Z,31.13
2019-01-24T09:54:05.822Z,31.43
2019-01-24T09:56:36.629Z,22.47
2019-01-24T09:59:06.145Z,21.43
2019-01-24T10:01:35.633Z,23.77
2019-01-24T10:04:05.139Z,22.27
2019-01-24T10:06:36.381Z,23.43
2019-01-24T10:09:08.322Z,23.23
2019-01-24T10:11:37.899Z,21.37
2019-01-24T10:14:07.573Z,22.30
2019-01-24T10:16:37.115Z,21.20
2019-01-24T10:19:06.698Z,20.50
2019-01-24T10:21:36.202Z,21.37
2019-01-24T10:24:05.952Z,22.50
2019-01-24T10:26:35.503Z,21.03
2019-01-24T10:29:05.046Z,17.50
2019-01-24T10:31:34.599Z,19.17
2019-01-24T10:34:04.683Z,19.07
2019-01-24T10:36:35.403Z,16.67
2019-01-24T10:39:08.099Z,16.53
2019-01-24T10:41:37.686Z,15.23
2019-01-24T10:44:07.168Z,16.67
2019-01-24T10:46:36.672Z,18.00
2019-01-24T10:49:06.205Z,17.57
2019-01-24T10:51:35.783Z,14.37
2019-01-24T10:54:05.304Z,16.67
2019-01-24T10:56:35.330Z,16.85
2019-01-24T10:59:04.924Z,17.13
2019-01-24T11:01:34.436Z,18.37
2019-01-24T11:04:04.077Z,17.27
2019-01-24T11:06:33.632Z,16.77
2019-01-24T11:09:04.623Z,13.67
2019-01-24T11:11:34.128Z,16.00
2019-01-24T11:14:03.729Z,15.85
2019-01-24T11:16:33.665Z,15.80
2019-01-24T11:19:03.227Z,10.40
2019-01-24T11:21:34.280Z,11.13
2019-01-24T11:24:03.936Z,10.23
2019-01-24T11:26:33.441Z,12.10
2019-01-24T11:29:02.930Z,12.53
2019-01-24T11:31:32.504Z,9.80
2019-01-24T11:34:02.075Z,8.57
2019-01-24T11:36:31.578Z,9.63
2019-01-24T11:39:01.107Z,9.40
2019-01-24T11:41:30.620Z,8.03
2019-01-24T11:44:00.101Z,9.30
2019-01-24T11:46:29.620Z,9.73
2019-01-24T11:48:59.124Z,10.50
2019-01-24T11:51:28.751Z,10.57
2019-01-24T11:53:58.255Z,10.13
2019-01-24T11:56:27.796Z,10.33
2019-01-24T11:58:57.277Z,10.97
2019-01-24T12:01:26.820Z,11.27
2019-01-24T12:03:56.326Z,10.50
2019-01-24T12:06:25.814Z,11.43
2019-01-24T12:08:55.339Z,11.63
2019-01-24T12:11:24.865Z,11.13
2019-01-24T12:13:54.377Z,10.73
2019-01-24T12:16:23.897Z,17.55
2019-01-24T12:18:54.555Z,12.30
2019-01-24T12:21:24.096Z,13.90
2019-01-24T12:23:53.624Z,11.23
2019-01-24T12:26:23.137Z,11.50
2019-01-24T12:28:52.631Z,11.73
2019-01-24T12:31:22.262Z,12.37
2019-01-24T12:33:51.755Z,11.27
2019-01-24T12:36:21.382Z,11.93
2019-01-24T12:38:50.879Z,12.30
2019-01-24T12:41:20.504Z,11.20
2019-01-24T12:43:50.531Z,10.60
2019-01-24T12:46:20.092Z,11.23
2019-01-24T12:48:49.697Z,11.37
2019-01-24T12:51:19.228Z,10.77
2019-01-24T12:53:48.841Z,11.03
2019-01-24T12:56:18.952Z,11.55
2019-01-24T12:58:48.524Z,11.67
2019-01-24T13:01:18.014Z,11.13
2019-01-24T13:03:47.544Z,10.73
2019-01-24T13:06:17.069Z,11.70
2019-01-24T13:08:47.241Z,11.18
2019-01-24T13:11:16.727Z,11.40
2019-01-24T13:13:46.292Z,12.80
2019-01-24T13:16:15.830Z,13.17
2019-01-24T13:18:45.371Z,11.37
2019-01-24T13:21:15.668Z,10.53
2019-01-24T13:23:45.221Z,12.00
2019-01-24T13:26:14.739Z,11.00
2019-01-24T13:28:44.267Z,10.73
2019-01-24T13:31:13.782Z,11.73
2019-01-24T13:33:43.871Z,11.85
2019-01-24T13:36:13.404Z,12.37
2019-01-24T13:38:42.911Z,12.10
2019-01-24T13:41:12.451Z,12.07
2019-01-24T13:43:41.959Z,11.25
2019-01-24T13:46:12.134Z,11.90
2019-01-24T13:48:41.635Z,12.03
2019-01-24T13:51:11.172Z,12.37
2019-01-24T13:53:40.658Z,11.93
2019-01-24T13:56:10.193Z,12.60
2019-01-24T13:58:40.304Z,11.08
2019-01-24T14:01:09.905Z,11.70
2019-01-24T14:03:42.140Z,11.77
2019-01-24T14:06:12.025Z,12.37
2019-01-24T14:08:41.518Z,11.50
2019-01-24T14:11:17.863Z,11.93
2019-01-24T14:13:42.283Z,12.00
2019-01-24T14:16:11.815Z,11.50
2019-01-24T14:18:41.354Z,11.87
2019-01-24T14:21:10.910Z,13.18
2019-01-24T14:23:40.540Z,12.37
2019-01-24T14:26:10.144Z,12.03
2019-01-24T14:28:39.644Z,12.17
2019-01-24T14:31:09.325Z,11.55
2019-01-24T14:33:38.876Z,12.90
2019-01-24T14:36:09.303Z,11.17
2019-01-24T14:38:39.010Z,12.47
2019-01-24T14:41:08.486Z,13.53
2019-01-24T14:43:38.023Z,12.90
2019-01-24T14:46:07.824Z,12.53
2019-01-24T14:48:37.353Z,12.63
2019-01-24T14:51:07.341Z,12.25
2019-01-24T14:53:36.874Z,11.47
2019-01-24T14:56:06.647Z,11.50
2019-01-24T14:58:36.148Z,11.83
2019-01-24T15:01:07.689Z,12.20
2019-01-24T15:03:37.195Z,16.40
2019-01-24T15:06:06.801Z,13.07
2019-01-24T15:08:36.349Z,13.47
2019-01-24T15:11:06.022Z,12.33
2019-01-24T15:13:35.545Z,12.17
2019-01-24T15:16:05.326Z,13.50
2019-01-24T15:18:34.926Z,12.20
2019-01-24T15:21:04.706Z,11.87
2019-01-24T15:23:34.249Z,12.03
2019-01-24T15:26:03.904Z,11.67
2019-01-24T15:28:33.391Z,11.53
2019-01-24T15:31:02.930Z,12.87
2019-01-24T15:33:32.512Z,12.60
2019-01-24T15:36:02.089Z,12.90
2019-01-24T15:38:31.574Z,12.00
2019-01-24T15:41:13.711Z,14.27
2019-01-24T15:43:43.214Z,12.53
2019-01-24T15:46:12.750Z,13.20
2019-01-24T15:48:43.087Z,13.45
2019-01-24T15:51:12.758Z,13.60
2019-01-24T15:53:42.369Z,14.70
2019-01-24T15:56:11.873Z,13.60
2019-01-24T15:58:41.489Z,16.00
2019-01-24T16:01:11.102Z,15.47
2019-01-24T16:03:40.608Z,20.87
2019-01-24T16:06:10.182Z,15.13
2019-01-24T16:08:39.751Z,17.40
2019-01-24T16:11:09.234Z,26.40
2019-01-24T16:13:40.033Z,15.53
2019-01-24T16:16:09.560Z,15.27
2019-01-24T16:18:39.093Z,14.83
2019-01-24T16:21:08.617Z,18.03
2019-01-24T16:23:38.192Z,17.97
2019-01-24T16:26:10.401Z,18.30
2019-01-24T16:28:39.898Z,18.83
2019-01-24T16:31:09.440Z,19.77
2019-01-24T16:33:38.953Z,20.30
2019-01-24T16:36:08.639Z,21.17
2019-01-24T16:38:38.161Z,21.70
2019-01-24T16:41:08.066Z,21.90
2019-01-24T16:43:37.612Z,21.77
2019-01-24T16:46:07.241Z,19.27
2019-01-24T16:48:36.751Z,20.87
2019-01-24T16:51:06.376Z,20.97
2019-01-24T16:53:35.887Z,21.73
2019-01-24T16:56:06.086Z,21.73
2019-01-24T16:58:35.647Z,22.07
2019-01-24T17:01:05.752Z,22.53
2019-01-24T17:03:35.295Z,21.93
2019-01-24T17:06:05.000Z,24.07
2019-01-24T17:08:34.577Z,24.63
2019-01-24T17:11:04.151Z,23.60
2019-01-24T17:13:33.696Z,26.93
2019-01-24T17:16:03.418Z,24.57
2019-01-24T17:18:34.145Z,26.43
2019-01-24T17:21:03.842Z,26.90
2019-01-24T17:23:33.513Z,28.10
2019-01-24T17:26:03.144Z,27.95
2019-01-24T17:28:32.723Z,29.90
2019-01-24T17:31:02.914Z,31.10
2019-01-24T17:33:32.450Z,30.83
2019-01-24T17:36:02.081Z,36.47
2019-01-24T17:38:31.744Z,37.00
2019-01-24T17:41:01.291Z,35.60
2019-01-24T17:43:31.457Z,34.18
2019-01-24T17:46:01.041Z,51.10
2019-01-24T17:48:30.552Z,42.83
2019-01-24T17:51:00.086Z,40.03
2019-01-24T17:53:29.588Z,39.07
2019-01-24T17:55:59.926Z,40.73
2019-01-24T17:58:29.601Z,39.13
2019-01-24T18:01:18.438Z,37.57
2019-01-24T18:03:48.126Z,36.90
2019-01-24T18:06:17.781Z,35.83
2019-01-24T18:08:47.314Z,37.03
2019-01-24T18:11:16.874Z,36.27
2019-01-24T18:13:46.383Z,40.38
2019-01-24T18:16:15.929Z,38.10
2019-01-24T18:18:45.492Z,37.17
2019-01-24T18:21:15.038Z,35.00
2019-01-24T18:23:44.547Z,36.05
2019-01-24T18:26:14.369Z,35.97
2019-01-24T18:28:43.861Z,37.50
2019-01-24T18:31:13.364Z,36.57
2019-01-24T18:33:42.909Z,38.30
2019-01-24T18:36:31.792Z,37.03
2019-01-24T18:39:20.684Z,38.70
2019-01-24T18:42:09.682Z,37.70
2019-01-24T18:44:39.172Z,35.67
2019-01-24T18:47:08.734Z,37.50
2019-01-24T18:49:38.242Z,35.50
2019-01-24T18:52:07.886Z,36.60
2019-01-24T18:54:37.447Z,36.47
2019-01-24T18:57:07.349Z,36.13
2019-01-24T18:59:36.887Z,35.43
2019-01-24T19:02:06.609Z,34.47
2019-01-24T19:04:36.138Z,35.27
2019-01-24T19:07:05.755Z,34.70
2019-01-24T19:09:35.351Z,32.70
2019-01-24T19:12:04.937Z,32.43
2019-01-24T19:14:34.519Z,29.87
2019-01-24T19:17:04.124Z,25.50
2019-01-24T19:19:33.674Z,24.63
2019-01-24T19:22:03.221Z,29.60
2019-01-24T19:24:34.114Z,29.50
2019-01-24T19:27:23.076Z,25.15
2019-01-24T19:33:14.426Z,22.10
2019-01-24T19:35:44.097Z,23.02
2019-01-24T19:38:13.764Z,25.73
2019-01-24T19:40:43.303Z,23.27
2019-01-24T19:43:12.829Z,23.87
2019-01-24T19:45:44.053Z,24.10
2019-01-24T19:48:14.483Z,23.92
2019-01-24T19:50:44.050Z,24.23
2019-01-24T19:53:13.714Z,26.10
2019-01-24T19:55:43.590Z,25.03
2019-01-24T19:58:13.078Z,25.30
2019-01-24T20:00:42.699Z,25.77
2019-01-24T20:03:12.327Z,25.77
2019-01-24T20:05:41.828Z,27.30
2019-01-24T20:08:11.472Z,27.70
2019-01-24T20:10:41.035Z,28.42
2019-01-24T20:13:11.028Z,27.15
2019-01-24T20:15:40.540Z,27.23
2019-01-24T20:18:10.167Z,27.60
2019-01-24T20:20:39.702Z,29.03
2019-01-24T20:23:09.502Z,26.85
2019-01-24T20:25:39.238Z,28.15
2019-01-24T20:28:08.841Z,28.43
2019-01-24T20:30:38.411Z,29.00
2019-01-24T20:33:07.984Z,26.03
2019-01-24T20:35:41.670Z,27.87
2019-01-24T20:38:12.543Z,27.90
2019-01-24T20:40:42.124Z,26.53
2019-01-24T20:43:13.811Z,28.27
2019-01-24T20:45:43.394Z,28.20
2019-01-24T20:48:13.178Z,28.33
2019-01-24T20:50:42.823Z,28.02
2019-01-24T20:53:12.813Z,28.63
2019-01-24T20:55:42.320Z,27.83
2019-01-24T20:58:11.829Z,29.53
2019-01-24T21:00:41.477Z,30.07
2019-01-24T21:03:11.023Z,29.12
2019-01-24T21:05:40.600Z,27.70
2019-01-24T21:08:10.106Z,28.87
2019-01-24T21:10:39.730Z,29.67
2019-01-24T21:13:09.235Z,31.12
2019-01-24T21:15:38.791Z,29.63
2019-01-24T21:18:08.283Z,28.93
2019-01-24T21:20:37.899Z,29.87
2019-01-24T21:23:07.652Z,29.50
2019-01-24T21:25:37.260Z,28.10
2019-01-24T21:28:07.091Z,29.70
2019-01-24T21:30:38.134Z,32.30
2019-01-24T21:33:08.537Z,30.43
2019-01-24T21:35:38.147Z,33.03
2019-01-24T21:38:08.299Z,31.33
2019-01-24T21:40:37.874Z,32.90
2019-01-24T21:43:07.489Z,33.27
2019-01-24T21:45:38.525Z,31.37
2019-01-24T21:48:08.972Z,31.90
2019-01-24T21:50:38.570Z,33.47
2019-01-24T21:53:08.360Z,33.67
2019-01-24T21:55:37.995Z,33.00
2019-01-24T21:58:08.206Z,33.20
2019-01-24T22:00:37.847Z,34.20
2019-01-24T22:03:07.535Z,34.03
2019-01-24T22:05:37.186Z,33.43
2019-01-24T22:08:07.017Z,32.73
2019-01-24T22:10:36.519Z,33.13
2019-01-24T22:13:07.484Z,32.90
2019-01-24T22:15:37.054Z,32.50
2019-01-24T22:18:06.989Z,33.13
2019-01-24T22:20:36.552Z,32.93
2019-01-24T22:23:06.548Z,32.48
2019-01-24T22:25:36.304Z,33.70
2019-01-24T22:28:25.158Z,31.77
2019-01-24T22:30:56.472Z,32.80
2019-01-24T22:33:25.999Z,31.03
2019-01-24T22:35:55.507Z,30.67
2019-01-24T22:38:25.036Z,30.63
2019-01-24T22:40:54.541Z,30.43
2019-01-24T22:43:24.086Z,27.58
2019-01-24T22:45:53.639Z,26.27
2019-01-24T22:48:23.167Z,26.97
2019-01-24T22:50:52.706Z,27.23
2019-01-24T22:53:22.172Z,27.40
2019-01-24T22:55:51.677Z,26.30
2019-01-24T22:58:22.447Z,25.87
2019-01-24T23:01:02.940Z,25.63
2019-01-24T23:06:53.905Z,26.75
2019-01-24T23:09:23.564Z,25.40
2019-01-24T23:11:53.110Z,25.53
2019-01-24T23:14:22.824Z,25.40
2019-01-24T23:16:52.322Z,25.67
2019-01-24T23:19:21.828Z,24.77
2019-01-24T23:21:51.347Z,24.83
2019-01-24T23:24:20.880Z,24.93
2019-01-24T23:26:50.362Z,24.63
2019-01-24T23:29:19.992Z,24.77
2019-01-24T23:31:49.491Z,22.90
2019-01-24T23:34:19.018Z,24.20
2019-01-24T23:36:48.523Z,24.33
2019-01-24T23:39:18.069Z,22.67
2019-01-24T23:41:47.603Z,23.15
2019-01-24T23:44:17.125Z,24.80
2019-01-24T23:46:46.628Z,23.43
2019-01-24T23:49:17.298Z,23.57
2019-01-24T23:51:46.795Z,23.20
2019-01-24T23:54:16.314Z,24.03
2019-01-24T23:56:45.903Z,23.65
2019-01-24T23:59:15.460Z,24.33
