createdAt,value
2019-05-09T00:01:33.577Z,13.94
2019-05-09T00:04:05.718Z,13.92
2019-05-09T00:06:37.328Z,13.88
2019-05-09T00:09:09.068Z,13.83
2019-05-09T00:11:41.136Z,13.78
2019-05-09T00:14:13.723Z,13.74
2019-05-09T00:16:45.802Z,13.72
2019-05-09T00:19:17.952Z,13.69
2019-05-09T00:21:51.366Z,13.67
2019-05-09T00:24:23.882Z,13.65
2019-05-09T00:26:55.583Z,13.66
2019-05-09T00:29:36.058Z,13.63
2019-05-09T00:32:24.722Z,13.63
2019-05-09T00:35:04.680Z,13.65
2019-05-09T00:37:53.638Z,13.65
2019-05-09T00:40:25.917Z,13.67
2019-05-09T00:42:57.723Z,13.68
2019-05-09T00:45:47.361Z,13.68
2019-05-09T00:48:22.941Z,13.68
2019-05-09T00:50:54.556Z,13.69
2019-05-09T00:53:26.302Z,13.69
2019-05-09T00:55:58.430Z,13.68
2019-05-09T00:58:30.124Z,13.68
2019-05-09T01:01:04.419Z,13.68
2019-05-09T01:03:36.716Z,13.67
2019-05-09T01:06:08.393Z,13.66
2019-05-09T01:08:40.248Z,13.65
2019-05-09T01:11:15.326Z,13.64
2019-05-09T01:13:45.414Z,13.61
2019-05-09T01:16:17.476Z,13.59
2019-05-09T01:18:49.573Z,13.56
2019-05-09T01:21:23.795Z,13.54
2019-05-09T01:23:56.309Z,13.50
2019-05-09T01:26:27.978Z,13.48
2019-05-09T01:28:59.861Z,13.45
2019-05-09T01:31:33.258Z,13.41
2019-05-09T01:34:16.694Z,13.40
2019-05-09T01:37:05.148Z,13.35
2019-05-09T01:39:37.423Z,13.28
2019-05-09T01:42:09.176Z,13.19
2019-05-09T01:44:41.246Z,13.10
2019-05-09T01:47:14.062Z,13.05
2019-05-09T01:49:46.009Z,13.00
2019-05-09T01:52:18.159Z,12.97
2019-05-09T01:54:50.271Z,12.96
2019-05-09T01:57:23.464Z,12.94
2019-05-09T01:59:55.173Z,12.93
2019-05-09T02:02:27.377Z,12.91
2019-05-09T02:04:58.991Z,12.89
2019-05-09T02:07:30.749Z,12.86
2019-05-09T02:10:03.533Z,12.84
2019-05-09T02:12:35.310Z,12.82
2019-05-09T02:15:13.061Z,12.79
2019-05-09T02:18:05.217Z,12.78
2019-05-09T02:20:36.603Z,12.75
2019-05-09T02:23:08.549Z,12.74
2019-05-09T02:25:40.534Z,12.73
2019-05-09T02:28:14.159Z,12.71
2019-05-09T02:30:45.874Z,12.70
2019-05-09T02:33:19.421Z,12.69
2019-05-09T02:35:57.052Z,12.68
2019-05-09T02:38:24.958Z,12.68
2019-05-09T02:40:59.517Z,12.69
2019-05-09T02:43:30.424Z,12.71
2019-05-09T02:46:09.722Z,12.72
2019-05-09T02:48:40.423Z,12.74
2019-05-09T02:51:12.265Z,12.74
2019-05-09T02:53:43.793Z,12.77
2019-05-09T02:56:18.753Z,12.80
2019-05-09T02:58:51.001Z,12.83
2019-05-09T03:01:39.367Z,12.84
2019-05-09T03:04:11.436Z,12.86
2019-05-09T03:06:43.217Z,12.90
2019-05-09T03:09:15.155Z,12.92
2019-05-09T03:11:48.577Z,12.94
2019-05-09T03:14:20.624Z,12.98
2019-05-09T03:16:52.386Z,12.99
2019-05-09T03:19:24.351Z,13.00
2019-05-09T03:22:00.527Z,13.01
2019-05-09T03:24:32.485Z,13.01
2019-05-09T03:27:08.842Z,13.01
2019-05-09T03:29:42.432Z,13.03
2019-05-09T03:32:14.501Z,13.04
2019-05-09T03:34:47.794Z,13.06
2019-05-09T03:37:19.592Z,13.07
2019-05-09T03:39:51.747Z,13.08
2019-05-09T03:42:38.027Z,13.09
2019-05-09T03:44:58.099Z,13.13
2019-05-09T03:47:31.428Z,13.16
2019-05-09T03:50:17.880Z,13.15
2019-05-09T03:52:49.483Z,13.14
2019-05-09T03:55:22.992Z,13.10
2019-05-09T03:57:59.463Z,13.09
2019-05-09T04:00:31.505Z,13.08
2019-05-09T04:03:04.303Z,13.07
2019-05-09T04:05:37.673Z,13.06
2019-05-09T04:08:19.197Z,13.07
2019-05-09T04:10:53.950Z,13.14
2019-05-09T04:13:28.305Z,13.18
2019-05-09T04:16:00.389Z,13.19
2019-05-09T04:18:32.466Z,13.20
2019-05-09T04:21:04.330Z,13.19
2019-05-09T04:23:37.874Z,13.19
2019-05-09T04:26:13.868Z,13.23
2019-05-09T04:28:47.212Z,13.26
2019-05-09T04:31:18.830Z,13.27
2019-05-09T04:33:50.922Z,13.23
2019-05-09T04:36:24.081Z,13.19
2019-05-09T04:38:57.804Z,13.18
2019-05-09T04:41:29.564Z,13.16
2019-05-09T04:44:05.183Z,13.18
2019-05-09T04:46:34.831Z,13.20
2019-05-09T04:49:08.192Z,13.21
2019-05-09T04:51:40.471Z,13.25
2019-05-09T04:54:12.149Z,13.32
2019-05-09T04:56:47.277Z,13.34
2019-05-09T04:59:20.035Z,13.37
2019-05-09T05:02:09.120Z,13.40
2019-05-09T05:04:41.098Z,13.45
2019-05-09T05:07:13.071Z,13.48
2019-05-09T05:09:45.126Z,13.45
2019-05-09T05:12:18.599Z,13.43
2019-05-09T05:14:50.373Z,13.43
2019-05-09T05:17:22.583Z,13.41
2019-05-09T05:19:55.131Z,13.41
2019-05-09T05:22:28.838Z,13.37
2019-05-09T05:25:02.533Z,13.39
2019-05-09T05:27:34.203Z,13.41
2019-05-09T05:30:07.740Z,13.40
2019-05-09T05:32:41.929Z,13.41
2019-05-09T05:35:15.322Z,13.41
2019-05-09T05:37:49.030Z,13.42
2019-05-09T05:40:21.315Z,13.42
2019-05-09T05:42:53.151Z,13.44
2019-05-09T05:45:28.483Z,13.49
2019-05-09T05:48:11.221Z,13.50
2019-05-09T05:50:43.419Z,13.51
2019-05-09T05:53:15.137Z,13.48
2019-05-09T05:55:50.490Z,13.49
2019-05-09T05:58:20.505Z,13.50
2019-05-09T06:00:52.387Z,13.48
2019-05-09T06:03:24.444Z,13.49
2019-05-09T06:05:58.487Z,13.48
2019-05-09T06:08:29.716Z,13.49
2019-05-09T06:11:01.376Z,13.50
2019-05-09T06:13:33.329Z,13.51
2019-05-09T06:16:05.275Z,13.48
2019-05-09T06:18:38.463Z,13.44
2019-05-09T06:21:10.351Z,13.42
2019-05-09T06:23:42.107Z,13.42
2019-05-09T06:26:13.871Z,13.43
2019-05-09T06:28:48.079Z,13.42
2019-05-09T06:31:19.535Z,13.44
2019-05-09T06:33:53.569Z,13.44
2019-05-09T06:36:25.011Z,13.43
2019-05-09T06:38:58.771Z,13.40
2019-05-09T06:41:30.684Z,13.42
2019-05-09T06:44:14.325Z,13.46
2019-05-09T06:46:39.304Z,13.49
2019-05-09T06:49:26.809Z,13.57
2019-05-09T06:51:47.648Z,13.62
2019-05-09T06:54:19.316Z,13.70
2019-05-09T06:56:51.378Z,13.75
2019-05-09T06:59:23.443Z,13.79
2019-05-09T07:01:59.713Z,13.86
2019-05-09T07:04:39.128Z,13.96
2019-05-09T07:07:21.659Z,14.01
2019-05-09T07:09:58.702Z,14.12
2019-05-09T07:12:30.704Z,14.21
2019-05-09T07:15:02.572Z,14.23
2019-05-09T07:17:34.460Z,14.32
2019-05-09T07:20:08.400Z,14.36
2019-05-09T07:22:41.928Z,14.28
2019-05-09T07:25:24.697Z,14.27
2019-05-09T07:27:58.644Z,14.28
2019-05-09T07:30:48.110Z,14.29
2019-05-09T07:33:21.540Z,14.24
2019-05-09T07:35:53.391Z,14.14
2019-05-09T07:38:32.122Z,14.12
2019-05-09T07:41:04.196Z,14.07
2019-05-09T07:43:38.321Z,14.08
2019-05-09T07:46:20.097Z,14.11
2019-05-09T07:48:53.642Z,14.22
2019-05-09T07:51:27.503Z,14.41
2019-05-09T07:53:59.232Z,14.52
2019-05-09T07:56:31.021Z,14.47
2019-05-09T07:59:03.196Z,14.45
2019-05-09T08:01:35.463Z,14.46
2019-05-09T08:04:07.764Z,14.43
2019-05-09T08:06:39.895Z,14.41
2019-05-09T08:09:12.063Z,14.46
2019-05-09T08:11:44.012Z,14.51
2019-05-09T08:14:17.580Z,14.56
2019-05-09T08:16:49.609Z,14.66
2019-05-09T08:19:21.361Z,14.71
2019-05-09T08:21:53.210Z,14.74
2019-05-09T08:24:27.569Z,14.85
2019-05-09T08:26:58.779Z,14.98
2019-05-09T08:29:31.559Z,15.21
2019-05-09T08:32:03.422Z,15.30
2019-05-09T08:34:37.535Z,15.32
2019-05-09T08:37:12.516Z,15.40
2019-05-09T08:39:42.485Z,15.45
2019-05-09T08:43:10.025Z,15.50
2019-05-09T08:46:00.879Z,15.72
2019-05-09T08:48:33.528Z,15.86
2019-05-09T08:55:24.794Z,16.02
2019-05-09T08:57:58.625Z,15.98
2019-05-09T09:00:30.150Z,15.91
2019-05-09T09:03:02.154Z,15.88
2019-05-09T09:05:34.172Z,16.00
2019-05-09T09:08:08.369Z,16.05
2019-05-09T09:10:39.617Z,16.05
2019-05-09T09:13:11.353Z,16.08
2019-05-09T09:16:05.579Z,16.03
2019-05-09T09:18:17.932Z,15.87
2019-05-09T09:20:49.851Z,15.63
2019-05-09T09:23:22.222Z,15.56
2019-05-09T09:25:54.096Z,15.43
2019-05-09T09:28:27.641Z,15.36
2019-05-09T09:31:00.495Z,15.33
2019-05-09T09:33:32.131Z,15.33
2019-05-09T09:36:03.872Z,15.36
2019-05-09T09:38:37.542Z,15.42
2019-05-09T09:41:09.637Z,15.48
2019-05-09T09:43:41.404Z,15.52
2019-05-09T09:46:14.825Z,15.56
2019-05-09T09:53:08.637Z,15.49
2019-05-09T09:55:40.576Z,15.49
2019-05-09T09:58:30.894Z,15.48
2019-05-09T10:05:38.821Z,15.45
2019-05-09T10:08:13.977Z,15.45
2019-05-09T10:10:44.337Z,15.41
2019-05-09T10:13:18.325Z,15.46
2019-05-09T10:16:00.830Z,15.42
2019-05-09T10:18:34.489Z,15.31
2019-05-09T10:21:10.465Z,15.12
2019-05-09T10:23:42.109Z,14.94
2019-05-09T10:26:14.288Z,14.88
2019-05-09T10:28:48.378Z,14.82
2019-05-09T10:31:19.451Z,14.80
2019-05-09T10:33:51.308Z,14.80
2019-05-09T10:36:23.479Z,14.77
2019-05-09T10:38:58.206Z,14.78
2019-05-09T10:41:29.329Z,14.80
2019-05-09T10:44:02.587Z,14.78
2019-05-09T10:46:52.428Z,14.73
2019-05-09T10:49:17.645Z,14.72
2019-05-09T10:51:49.592Z,14.66
2019-05-09T10:54:21.576Z,14.64
2019-05-09T10:56:53.739Z,14.62
2019-05-09T10:59:27.561Z,14.61
2019-05-09T11:01:59.213Z,14.61
2019-05-09T11:04:31.380Z,14.59
2019-05-09T11:07:03.254Z,14.50
2019-05-09T11:09:35.200Z,14.44
2019-05-09T11:12:07.944Z,14.38
2019-05-09T11:14:40.168Z,14.34
2019-05-09T11:17:18.440Z,14.33
2019-05-09T11:19:48.087Z,14.34
2019-05-09T11:22:19.129Z,14.31
2019-05-09T11:24:51.405Z,14.31
2019-05-09T11:27:23.564Z,14.28
2019-05-09T11:29:57.684Z,14.23
2019-05-09T11:32:29.354Z,14.15
2019-05-09T11:35:01.193Z,14.08
2019-05-09T11:37:32.960Z,14.04
2019-05-09T11:40:06.866Z,14.01
2019-05-09T11:42:39.037Z,13.98
2019-05-09T11:45:11.120Z,13.91
2019-05-09T11:47:46.493Z,13.87
2019-05-09T11:50:22.541Z,13.81
2019-05-09T11:52:49.970Z,13.78
2019-05-09T11:55:34.994Z,13.76
2019-05-09T11:57:55.158Z,13.76
2019-05-09T12:00:29.223Z,13.76
2019-05-09T12:03:00.165Z,13.75
2019-05-09T12:05:32.451Z,13.72
2019-05-09T12:08:04.827Z,13.61
2019-05-09T12:10:38.257Z,13.54
2019-05-09T12:13:10.084Z,13.45
2019-05-09T12:15:42.142Z,13.41
2019-05-09T12:18:14.219Z,13.34
2019-05-09T12:20:48.283Z,13.29
2019-05-09T12:23:20.057Z,13.28
2019-05-09T12:25:51.849Z,13.24
2019-05-09T12:28:23.697Z,13.22
2019-05-09T12:30:55.900Z,13.21
2019-05-09T12:33:28.468Z,13.14
2019-05-09T12:36:00.948Z,13.06
2019-05-09T12:38:32.958Z,12.98
2019-05-09T12:41:04.648Z,12.91
2019-05-09T12:43:38.184Z,12.93
2019-05-09T12:46:10.075Z,13.01
2019-05-09T12:48:42.093Z,13.02
2019-05-09T12:51:13.947Z,13.06
2019-05-09T12:53:48.445Z,13.06
2019-05-09T12:56:20.456Z,13.06
2019-05-09T12:58:52.449Z,13.07
2019-05-09T13:01:24.398Z,13.20
2019-05-09T13:03:58.302Z,13.33
2019-05-09T13:06:30.006Z,13.40
2019-05-09T13:09:01.705Z,13.44
2019-05-09T13:11:35.104Z,13.42
2019-05-09T13:14:10.051Z,13.38
2019-05-09T13:16:54.376Z,13.37
2019-05-09T13:19:27.958Z,13.34
2019-05-09T13:21:59.859Z,13.39
2019-05-09T13:24:31.701Z,13.48
2019-05-09T13:27:03.803Z,13.61
2019-05-09T13:29:37.919Z,13.72
2019-05-09T13:32:09.136Z,13.81
2019-05-09T13:34:40.798Z,13.90
2019-05-09T13:37:12.776Z,14.00
2019-05-09T13:39:44.836Z,14.06
2019-05-09T13:42:19.666Z,14.05
2019-05-09T13:44:50.001Z,14.05
2019-05-09T13:47:21.636Z,14.13
2019-05-09T13:49:55.969Z,14.28
2019-05-09T13:52:27.971Z,14.42
2019-05-09T13:54:59.546Z,14.48
2019-05-09T13:57:31.235Z,14.46
2019-05-09T14:00:02.890Z,14.48
2019-05-09T14:02:35.073Z,14.45
2019-05-09T14:05:09.010Z,14.28
2019-05-09T14:07:39.940Z,14.10
2019-05-09T14:10:11.588Z,13.96
2019-05-09T14:12:43.754Z,13.92
2019-05-09T14:15:15.292Z,13.86
2019-05-09T14:17:52.615Z,13.90
2019-05-09T14:20:20.877Z,14.01
2019-05-09T14:22:52.842Z,14.08
2019-05-09T14:25:24.615Z,14.08
2019-05-09T14:27:56.650Z,14.07
2019-05-09T14:30:28.726Z,14.02
2019-05-09T14:33:00.506Z,13.96
2019-05-09T14:35:32.240Z,13.92
2019-05-09T14:38:04.519Z,13.90
2019-05-09T14:40:37.404Z,13.88
2019-05-09T14:43:09.926Z,13.85
2019-05-09T14:45:41.640Z,13.86
2019-05-09T14:48:13.639Z,13.76
2019-05-09T14:50:45.684Z,13.77
2019-05-09T14:53:18.165Z,13.79
2019-05-09T14:55:50.017Z,13.79
2019-05-09T14:58:21.879Z,13.82
2019-05-09T15:00:53.846Z,13.82
2019-05-09T15:03:27.762Z,13.82
2019-05-09T15:05:59.724Z,13.79
2019-05-09T15:08:31.585Z,13.83
2019-05-09T15:11:03.740Z,13.84
2019-05-09T15:13:35.700Z,13.85
2019-05-09T15:16:08.850Z,13.86
2019-05-09T15:18:40.671Z,13.84
2019-05-09T15:21:12.533Z,13.84
2019-05-09T15:23:44.411Z,13.79
2019-05-09T15:26:17.677Z,13.83
2019-05-09T15:28:49.473Z,13.92
2019-05-09T15:31:21.504Z,14.00
2019-05-09T15:33:53.175Z,14.05
2019-05-09T15:36:25.018Z,14.05
2019-05-09T15:38:59.109Z,14.01
2019-05-09T15:41:30.283Z,13.92
2019-05-09T15:44:01.942Z,13.81
2019-05-09T15:46:51.520Z,13.78
2019-05-09T15:49:23.697Z,13.70
2019-05-09T15:51:55.344Z,13.64
2019-05-09T15:54:29.366Z,13.60
2019-05-09T15:57:00.803Z,13.58
2019-05-09T15:59:32.954Z,13.52
2019-05-09T16:02:04.839Z,13.51
2019-05-09T16:04:40.180Z,13.49
2019-05-09T16:07:10.132Z,13.47
2019-05-09T16:09:42.179Z,13.43
2019-05-09T16:12:14.044Z,13.39
2019-05-09T16:14:48.492Z,13.40
2019-05-09T16:17:19.525Z,13.35
2019-05-09T16:19:51.275Z,13.32
2019-05-09T16:22:23.391Z,13.27
2019-05-09T16:24:55.459Z,13.22
2019-05-09T16:27:27.466Z,13.16
2019-05-09T16:29:59.450Z,13.13
2019-05-09T16:32:31.516Z,13.07
2019-05-09T16:35:03.172Z,13.03
2019-05-09T16:37:52.554Z,13.01
2019-05-09T16:40:09.317Z,13.02
2019-05-09T16:42:41.424Z,12.97
2019-05-09T16:45:13.626Z,12.95
2019-05-09T16:47:45.245Z,12.93
2019-05-09T16:50:18.011Z,12.91
2019-05-09T16:52:49.993Z,12.82
2019-05-09T16:55:23.289Z,12.77
2019-05-09T16:57:57.243Z,12.63
2019-05-09T17:00:38.132Z,12.63
2019-05-09T17:03:11.307Z,12.57
2019-05-09T17:05:43.027Z,12.49
2019-05-09T17:08:14.879Z,12.43
2019-05-09T17:10:48.643Z,12.39
2019-05-09T17:13:20.255Z,12.34
2019-05-09T17:15:52.124Z,12.29
2019-05-09T17:18:23.860Z,12.27
2019-05-09T17:21:18.474Z,12.25
2019-05-09T17:23:43.370Z,12.23
2019-05-09T17:26:17.583Z,12.21
2019-05-09T17:28:49.151Z,12.22
2019-05-09T17:31:20.803Z,12.23
2019-05-09T17:33:53.074Z,12.25
2019-05-09T17:36:24.830Z,12.28
2019-05-09T17:38:56.776Z,12.29
2019-05-09T17:41:28.840Z,12.29
2019-05-09T17:44:00.518Z,12.23
2019-05-09T17:46:32.664Z,12.18
2019-05-09T17:49:04.446Z,12.15
2019-05-09T17:51:36.524Z,12.15
2019-05-09T17:54:08.414Z,12.13
2019-05-09T17:56:40.334Z,12.10
2019-05-09T17:59:12.482Z,12.07
2019-05-09T18:01:44.670Z,12.04
2019-05-09T18:04:17.963Z,12.01
2019-05-09T18:06:50.952Z,11.99
2019-05-09T18:09:22.799Z,11.97
2019-05-09T18:11:57.849Z,11.93
2019-05-09T18:14:29.591Z,11.87
2019-05-09T18:17:01.253Z,11.83
2019-05-09T18:19:33.009Z,11.79
2019-05-09T18:22:04.995Z,11.76
2019-05-09T18:24:37.756Z,11.75
2019-05-09T18:27:09.909Z,11.73
2019-05-09T18:29:41.605Z,11.72
2019-05-09T18:32:33.537Z,11.72
2019-05-09T18:35:17.070Z,11.70
2019-05-09T18:37:49.121Z,11.69
2019-05-09T18:40:21.345Z,11.69
2019-05-09T18:42:53.526Z,11.71
2019-05-09T18:45:28.051Z,11.70
2019-05-09T18:47:59.249Z,11.70
2019-05-09T18:50:31.107Z,11.69
2019-05-09T18:53:03.164Z,11.67
2019-05-09T18:55:35.141Z,11.67
2019-05-09T18:58:07.587Z,11.69
2019-05-09T19:00:39.488Z,11.68
2019-05-09T19:03:11.213Z,11.68
2019-05-09T19:05:43.570Z,11.70
2019-05-09T19:08:15.579Z,11.72
2019-05-09T19:10:51.799Z,11.68
2019-05-09T19:13:20.940Z,11.67
2019-05-09T19:15:58.417Z,11.62
2019-05-09T19:18:41.356Z,11.56
2019-05-09T19:21:15.672Z,11.48
2019-05-09T19:23:47.932Z,11.40
2019-05-09T19:26:24.855Z,11.35
2019-05-09T19:28:56.877Z,11.29
2019-05-09T19:31:29.487Z,11.21
2019-05-09T19:34:01.237Z,11.13
2019-05-09T19:36:36.010Z,11.06
2019-05-09T19:39:09.721Z,10.96
2019-05-09T19:41:41.817Z,10.86
2019-05-09T19:44:13.589Z,10.78
2019-05-09T19:46:47.295Z,10.68
2019-05-09T19:49:19.467Z,10.61
2019-05-09T19:51:51.440Z,10.54
2019-05-09T19:54:24.243Z,10.47
2019-05-09T19:56:55.972Z,10.41
2019-05-09T19:59:27.918Z,10.34
2019-05-09T20:01:59.882Z,10.30
2019-05-09T20:04:31.568Z,10.30
2019-05-09T20:07:03.620Z,10.29
2019-05-09T20:09:37.124Z,10.27
2019-05-09T20:12:22.701Z,10.31
2019-05-09T20:14:55.327Z,10.33
2019-05-09T20:17:28.698Z,10.34
2019-05-09T20:20:01.062Z,10.35
2019-05-09T20:22:33.013Z,10.36
2019-05-09T20:25:06.947Z,10.37
2019-05-09T20:27:38.585Z,10.37
2019-05-09T20:30:12.270Z,10.37
2019-05-09T20:32:44.009Z,10.35
2019-05-09T20:35:16.611Z,10.33
2019-05-09T20:37:48.896Z,10.31
2019-05-09T20:40:21.362Z,10.31
2019-05-09T20:42:53.649Z,10.33
2019-05-09T20:45:26.144Z,10.35
2019-05-09T20:47:58.395Z,10.37
2019-05-09T20:50:30.351Z,10.35
2019-05-09T20:53:23.280Z,10.35
2019-05-09T20:55:58.015Z,10.36
2019-05-09T20:58:30.658Z,10.39
2019-05-09T21:01:02.789Z,10.42
2019-05-09T21:03:34.843Z,10.47
2019-05-09T21:06:07.040Z,10.52
2019-05-09T21:08:39.080Z,10.56
2019-05-09T21:11:11.345Z,10.60
2019-05-09T21:13:48.474Z,10.62
2019-05-09T21:16:17.416Z,10.61
2019-05-09T21:18:49.886Z,10.59
2019-05-09T21:21:21.899Z,10.60
2019-05-09T21:23:54.751Z,10.62
2019-05-09T21:26:26.807Z,10.67
2019-05-09T21:28:59.300Z,10.69
2019-05-09T21:31:31.359Z,10.69
2019-05-09T21:34:03.598Z,10.74
2019-05-09T21:36:36.294Z,10.79
2019-05-09T21:39:07.966Z,10.84
2019-05-09T21:41:40.255Z,10.86
2019-05-09T21:44:12.291Z,10.90
2019-05-09T21:46:44.269Z,10.94
2019-05-09T21:49:16.454Z,10.98
2019-05-09T21:51:48.198Z,11.00
2019-05-09T21:54:20.063Z,11.03
2019-05-09T21:56:53.223Z,11.04
2019-05-09T21:59:27.604Z,11.05
2019-05-09T22:01:59.543Z,11.02
2019-05-09T22:04:31.380Z,10.97
2019-05-09T22:07:03.243Z,10.90
2019-05-09T22:09:35.525Z,10.84
2019-05-09T22:12:07.971Z,10.76
2019-05-09T22:14:39.849Z,10.68
2019-05-09T22:17:33.925Z,10.58
2019-05-09T22:20:07.094Z,10.49
2019-05-09T22:22:39.223Z,10.41
2019-05-09T22:25:12.942Z,10.37
2019-05-09T22:27:45.023Z,10.36
2019-05-09T22:30:17.407Z,10.37
2019-05-09T22:32:49.204Z,10.38
2019-05-09T22:35:21.774Z,10.43
2019-05-09T22:37:53.424Z,10.49
2019-05-09T22:40:25.276Z,10.55
2019-05-09T22:42:56.817Z,10.62
2019-05-09T22:45:29.082Z,10.67
2019-05-09T22:48:01.701Z,10.72
2019-05-09T22:50:33.347Z,10.78
2019-05-09T22:53:05.615Z,10.82
2019-05-09T22:55:37.852Z,10.85
2019-05-09T22:58:09.808Z,10.88
2019-05-09T23:00:41.905Z,10.92
2019-05-09T23:03:14.310Z,10.94
2019-05-09T23:05:46.698Z,10.98
2019-05-09T23:08:18.718Z,11.00
2019-05-09T23:10:53.414Z,10.98
2019-05-09T23:13:25.047Z,11.00
2019-05-09T23:15:56.757Z,11.00
2019-05-09T23:18:28.879Z,11.01
2019-05-09T23:21:01.319Z,11.03
2019-05-09T23:23:34.826Z,11.04
2019-05-09T23:26:06.722Z,11.03
2019-05-09T23:28:38.724Z,11.04
2019-05-09T23:31:12.345Z,11.02
2019-05-09T23:33:45.177Z,10.99
2019-05-09T23:36:16.771Z,10.98
2019-05-09T23:39:08.607Z,10.97
2019-05-09T23:41:40.344Z,10.95
2019-05-09T23:44:12.154Z,10.90
2019-05-09T23:46:44.205Z,10.88
2019-05-09T23:49:16.062Z,10.83
2019-05-09T23:51:50.891Z,10.81
2019-05-09T23:54:46.608Z,10.79
2019-05-09T23:57:32.505Z,10.77
