createdAt,value
2018-03-11T06:41:08.458Z,2300.00
2018-03-11T06:41:43.749Z,2356.00
2018-03-11T06:42:18.845Z,2408.00
2018-03-11T06:42:54.256Z,2452.00
2018-03-11T06:43:29.495Z,2488.00
2018-03-11T06:44:04.973Z,2524.00
2018-03-11T06:44:40.306Z,2560.00
2018-03-11T06:45:15.739Z,2596.00
2018-03-11T06:45:51.364Z,2640.00
2018-03-11T06:46:26.980Z,2680.00
2018-03-11T06:47:02.565Z,2740.00
2018-03-11T06:47:37.977Z,2816.00
2018-03-11T06:48:14.776Z,2896.00
2018-03-11T06:48:50.214Z,2968.00
2018-03-11T06:49:25.834Z,3036.00
2018-03-11T06:50:01.178Z,3060.00
2018-03-11T06:50:36.935Z,3040.00
2018-03-11T06:51:12.174Z,3036.00
2018-03-11T06:51:47.605Z,3088.00
2018-03-11T06:52:22.829Z,3128.00
2018-03-11T06:52:58.146Z,3164.00
2018-03-11T06:53:33.486Z,3220.00
2018-03-11T06:54:09.087Z,3276.00
2018-03-11T06:54:44.412Z,3332.00
2018-03-11T06:55:19.852Z,3392.00
2018-03-11T06:55:55.252Z,3416.00
2018-03-11T06:56:30.448Z,3356.00
2018-03-11T06:57:05.880Z,3188.00
2018-03-11T06:57:41.383Z,3028.00
2018-03-11T06:58:16.609Z,2992.00
2018-03-11T06:58:52.048Z,3084.00
2018-03-11T06:59:27.488Z,3352.00
2018-03-11T07:00:02.796Z,3484.00
2018-03-11T07:00:39.231Z,3628.00
2018-03-11T07:01:14.564Z,3808.00
2018-03-11T07:01:50.011Z,4000.00
2018-03-11T07:02:25.536Z,4092.00
2018-03-11T07:03:01.072Z,4180.00
2018-03-11T07:03:36.491Z,4224.00
2018-03-11T07:04:12.009Z,4268.00
2018-03-11T07:04:47.750Z,4288.00
2018-03-11T07:05:23.586Z,4252.00
2018-03-11T07:05:59.136Z,4192.00
2018-03-11T07:06:34.517Z,4144.00
2018-03-11T07:07:09.917Z,4252.00
2018-03-11T07:07:45.510Z,4368.00
2018-03-11T07:08:20.941Z,4608.00
2018-03-11T07:08:56.293Z,4804.00
2018-03-11T07:09:31.593Z,4836.00
2018-03-11T07:10:07.088Z,4856.00
2018-03-11T07:10:43.074Z,4840.00
2018-03-11T07:11:18.526Z,4760.00
2018-03-11T07:11:53.961Z,4692.00
2018-03-11T07:12:29.320Z,4804.00
2018-03-11T07:13:04.557Z,4888.00
2018-03-11T07:13:39.782Z,4924.00
2018-03-11T07:14:15.184Z,4984.00
2018-03-11T07:14:50.397Z,4904.00
2018-03-11T07:15:25.626Z,4908.00
2018-03-11T07:16:00.956Z,4932.00
2018-03-11T07:16:36.263Z,4840.00
2018-03-11T07:17:11.612Z,4760.00
2018-03-11T07:17:47.213Z,4724.00
2018-03-11T07:18:22.555Z,4660.00
2018-03-11T07:18:57.880Z,4632.00
2018-03-11T07:19:33.327Z,4608.00
2018-03-11T07:20:08.847Z,4544.00
2018-03-11T07:20:44.068Z,4500.00
2018-03-11T07:21:19.379Z,4468.00
2018-03-11T07:21:54.615Z,4468.00
2018-03-11T07:22:30.272Z,4532.00
2018-03-11T07:23:05.640Z,4632.00
2018-03-11T07:23:40.852Z,4788.00
2018-03-11T07:24:16.268Z,4876.00
2018-03-11T07:24:51.484Z,4872.00
2018-03-11T07:25:26.817Z,4808.00
2018-03-11T07:26:02.309Z,4708.00
2018-03-11T07:26:37.973Z,4600.00
2018-03-11T07:27:13.312Z,4512.00
2018-03-11T07:27:48.779Z,4460.00
2018-03-11T07:28:24.301Z,4436.00
2018-03-11T07:28:59.872Z,4420.00
2018-03-11T07:29:35.405Z,4332.00
2018-03-11T07:30:10.848Z,4236.00
2018-03-11T07:30:46.893Z,4096.00
2018-03-11T07:31:22.269Z,4040.00
2018-03-11T07:31:57.980Z,4120.00
2018-03-11T07:32:33.308Z,4288.00
2018-03-11T07:33:08.937Z,4556.00
2018-03-11T07:33:44.084Z,4764.00
2018-03-11T07:34:19.303Z,4876.00
2018-03-11T07:34:54.627Z,4844.00
2018-03-11T07:35:29.935Z,4808.00
2018-03-11T07:36:05.192Z,5024.00
2018-03-11T07:36:40.494Z,5216.00
2018-03-11T07:37:15.942Z,5368.00
2018-03-11T07:37:51.354Z,5292.00
2018-03-11T07:38:27.044Z,5116.00
2018-03-11T07:39:02.564Z,5108.00
2018-03-11T07:39:37.836Z,5044.00
2018-03-11T07:40:12.940Z,5076.00
2018-03-11T07:40:48.597Z,7160.00
2018-03-11T07:41:24.001Z,7008.00
2018-03-11T07:41:59.180Z,7356.00
2018-03-11T07:42:34.520Z,6564.00
2018-03-11T07:43:10.046Z,5976.00
2018-03-11T07:43:45.195Z,6440.00
2018-03-11T07:44:20.980Z,7124.00
2018-03-11T07:44:56.378Z,7160.00
2018-03-11T07:45:32.106Z,7160.00
2018-03-11T07:46:07.805Z,8024.00
2018-03-11T07:46:43.025Z,7732.00
2018-03-11T07:47:18.546Z,7400.00
2018-03-11T07:47:54.003Z,7184.00
2018-03-11T07:48:29.447Z,7824.00
2018-03-11T07:49:04.938Z,6784.00
2018-03-11T07:49:40.448Z,5920.00
2018-03-11T07:50:16.120Z,5380.00
2018-03-11T07:50:52.047Z,4636.00
2018-03-11T07:51:27.684Z,4276.00
2018-03-11T07:52:03.005Z,4092.00
2018-03-11T07:52:38.365Z,4032.00
2018-03-11T07:53:13.926Z,3996.00
2018-03-11T07:53:50.020Z,3996.00
2018-03-11T07:54:25.615Z,4012.00
2018-03-11T07:55:00.930Z,4048.00
2018-03-11T07:55:36.370Z,4104.00
2018-03-11T07:56:11.714Z,4156.00
2018-03-11T07:56:47.006Z,4196.00
2018-03-11T07:57:22.438Z,4208.00
2018-03-11T07:57:57.763Z,4204.00
2018-03-11T07:58:33.094Z,4180.00
2018-03-11T07:59:08.345Z,4124.00
2018-03-11T07:59:43.832Z,4040.00
2018-03-11T08:00:19.241Z,3900.00
2018-03-11T08:00:55.217Z,3724.00
2018-03-11T08:01:30.439Z,3508.00
2018-03-11T08:02:05.879Z,3428.00
2018-03-11T08:02:41.405Z,3452.00
2018-03-11T08:03:16.719Z,3700.00
2018-03-11T08:03:51.789Z,3916.00
2018-03-11T08:04:27.341Z,4144.00
2018-03-11T08:05:02.995Z,4420.00
2018-03-11T08:05:38.740Z,4724.00
2018-03-11T08:06:14.189Z,4944.00
2018-03-11T08:06:49.644Z,5080.00
2018-03-11T08:07:24.955Z,5128.00
2018-03-11T08:08:00.590Z,5048.00
2018-03-11T08:08:36.015Z,4848.00
2018-03-11T08:09:11.199Z,4580.00
2018-03-11T08:09:46.518Z,4312.00
2018-03-11T08:10:22.589Z,4048.00
2018-03-11T08:10:57.821Z,3796.00
2018-03-11T08:11:33.355Z,3528.00
2018-03-11T08:12:08.588Z,3240.00
2018-03-11T08:12:43.888Z,3020.00
2018-03-11T08:13:19.467Z,2772.00
2018-03-11T08:13:54.998Z,2576.00
2018-03-11T08:14:30.653Z,2592.00
2018-03-11T08:15:05.859Z,2880.00
2018-03-11T08:15:41.487Z,3152.00
2018-03-11T08:16:16.717Z,3320.00
2018-03-11T08:16:52.051Z,3448.00
2018-03-11T08:17:27.523Z,3700.00
2018-03-11T08:18:02.932Z,3856.00
2018-03-11T08:18:38.411Z,3860.00
2018-03-11T08:19:13.965Z,3872.00
2018-03-11T08:19:49.643Z,3964.00
2018-03-11T08:20:24.847Z,3876.00
2018-03-11T08:21:00.339Z,3640.00
2018-03-11T08:21:35.758Z,3400.00
2018-03-11T08:22:11.100Z,3072.00
2018-03-11T08:22:46.360Z,3004.00
2018-03-11T08:23:21.681Z,2960.00
2018-03-11T08:23:57.165Z,3044.00
2018-03-11T08:24:32.628Z,3132.00
2018-03-11T08:25:08.048Z,3012.00
2018-03-11T08:25:43.782Z,2920.00
2018-03-11T08:26:19.572Z,2916.00
2018-03-11T08:26:55.037Z,2956.00
2018-03-11T08:27:31.812Z,2992.00
2018-03-11T08:28:07.200Z,3016.00
2018-03-11T08:28:42.436Z,3036.00
2018-03-11T08:29:18.033Z,3104.00
2018-03-11T08:29:53.356Z,3384.00
2018-03-11T08:30:29.249Z,4008.00
2018-03-11T08:31:04.356Z,4752.00
2018-03-11T08:31:39.868Z,5648.00
2018-03-11T08:32:15.519Z,6396.00
2018-03-11T08:32:50.959Z,6652.00
2018-03-11T08:33:26.600Z,6680.00
2018-03-11T08:34:02.249Z,6524.00
2018-03-11T08:34:37.782Z,5968.00
2018-03-11T08:35:13.202Z,5652.00
2018-03-11T08:35:48.444Z,5700.00
2018-03-11T08:36:23.805Z,6224.00
2018-03-11T08:36:59.157Z,6700.00
2018-03-11T08:37:34.616Z,7072.00
2018-03-11T08:38:09.964Z,7140.00
2018-03-11T08:38:45.526Z,6980.00
2018-03-11T08:39:20.968Z,6640.00
2018-03-11T08:39:56.321Z,6248.00
2018-03-11T08:40:31.623Z,5608.00
2018-03-11T08:41:06.982Z,5024.00
2018-03-11T08:41:42.263Z,4616.00
2018-03-11T08:42:17.745Z,4536.00
2018-03-11T08:42:53.686Z,4556.00
2018-03-11T08:43:29.193Z,4520.00
2018-03-11T08:44:04.554Z,4396.00
2018-03-11T08:44:43.014Z,4132.00
2018-03-11T08:45:18.331Z,3844.00
2018-03-11T08:45:53.969Z,3636.00
2018-03-11T08:46:29.197Z,3628.00
2018-03-11T08:47:04.550Z,3888.00
2018-03-11T08:47:39.914Z,4124.00
2018-03-11T08:48:15.186Z,4192.00
2018-03-11T08:48:50.703Z,4236.00
2018-03-11T08:49:26.267Z,4288.00
2018-03-11T08:50:01.784Z,4184.00
2018-03-11T08:50:37.347Z,3964.00
2018-03-11T08:51:12.669Z,3768.00
2018-03-11T08:51:47.899Z,3668.00
2018-03-11T08:52:23.152Z,3500.00
2018-03-11T08:52:58.853Z,3276.00
2018-03-11T08:53:34.289Z,2976.00
2018-03-11T08:54:09.867Z,2788.00
2018-03-11T08:54:45.155Z,2668.00
2018-03-11T08:55:20.483Z,2636.00
2018-03-11T08:55:56.090Z,2668.00
2018-03-11T08:56:31.766Z,2576.00
2018-03-11T08:57:07.084Z,2320.00
2018-03-11T08:57:42.550Z,2160.00
2018-03-11T08:58:17.913Z,2108.00
2018-03-11T08:58:53.070Z,2156.00
2018-03-11T08:59:28.468Z,2108.00
2018-03-11T09:00:03.817Z,1976.00
2018-03-11T09:00:40.639Z,1808.00
2018-03-11T09:01:16.025Z,1848.00
2018-03-11T09:01:51.234Z,1960.00
2018-03-11T09:02:26.386Z,2056.00
2018-03-11T09:03:02.012Z,1948.00
2018-03-11T09:03:37.494Z,1740.00
2018-03-11T09:04:13.053Z,1772.00
2018-03-11T09:04:48.383Z,2004.00
2018-03-11T09:05:23.738Z,2412.00
2018-03-11T09:05:59.108Z,2452.00
2018-03-11T09:06:34.836Z,2272.00
2018-03-11T09:07:10.272Z,2304.00
2018-03-11T09:07:45.669Z,2336.00
2018-03-11T09:08:21.021Z,2340.00
2018-03-11T09:08:56.763Z,2388.00
2018-03-11T09:09:32.191Z,2576.00
2018-03-11T09:10:07.648Z,3128.00
2018-03-11T09:10:43.012Z,3540.00
2018-03-11T09:11:18.436Z,3540.00
2018-03-11T09:11:53.668Z,3720.00
2018-03-11T09:12:30.117Z,3940.00
2018-03-11T09:13:05.459Z,3968.00
2018-03-11T09:13:40.678Z,3992.00
2018-03-11T09:14:16.129Z,4160.00
2018-03-11T09:14:51.526Z,4404.00
2018-03-11T09:15:26.876Z,4668.00
2018-03-11T09:16:02.491Z,4832.00
2018-03-11T09:16:37.880Z,4812.00
2018-03-11T09:17:13.200Z,4772.00
2018-03-11T09:17:48.538Z,4640.00
2018-03-11T09:18:24.062Z,4472.00
2018-03-11T09:18:59.594Z,4084.00
2018-03-11T09:19:35.462Z,3640.00
2018-03-11T09:20:11.110Z,3400.00
2018-03-11T09:20:46.543Z,3456.00
2018-03-11T09:21:21.795Z,3780.00
2018-03-11T09:21:57.255Z,4236.00
2018-03-11T09:22:33.545Z,4620.00
2018-03-11T09:23:09.076Z,5096.00
2018-03-11T09:23:44.349Z,5604.00
2018-03-11T09:24:19.584Z,5864.00
2018-03-11T09:24:55.016Z,5636.00
2018-03-11T09:25:30.330Z,5188.00
2018-03-11T09:26:05.889Z,4948.00
2018-03-11T09:26:41.620Z,5376.00
2018-03-11T09:27:16.869Z,6232.00
2018-03-11T09:27:52.089Z,7040.00
2018-03-11T09:28:27.962Z,7440.00
2018-03-11T09:29:03.417Z,7720.00
2018-03-11T09:29:38.939Z,8428.00
2018-03-11T09:30:14.317Z,9208.00
2018-03-11T09:30:49.715Z,9688.00
2018-03-11T09:31:25.269Z,9540.00
2018-03-11T09:32:00.924Z,10308.00
2018-03-11T09:32:36.483Z,10952.00
2018-03-11T09:33:12.137Z,12284.00
2018-03-11T09:33:47.782Z,12236.00
2018-03-11T09:34:23.213Z,11520.00
2018-03-11T09:34:59.044Z,11968.00
2018-03-11T09:35:34.423Z,18240.00
2018-03-11T09:36:09.978Z,14648.00
2018-03-11T09:36:45.464Z,13840.00
2018-03-11T09:37:21.023Z,13136.00
2018-03-11T09:37:56.509Z,12036.00
2018-03-11T09:38:31.956Z,11184.00
2018-03-11T09:39:07.627Z,12000.00
2018-03-11T09:39:43.357Z,16768.00
2018-03-11T09:40:18.891Z,15084.00
2018-03-11T09:40:54.087Z,17216.00
2018-03-11T09:41:29.432Z,17216.00
2018-03-11T09:42:04.760Z,15812.00
2018-03-11T09:42:41.254Z,15392.00
2018-03-11T09:43:16.611Z,14972.00
2018-03-11T09:43:52.250Z,13712.00
2018-03-11T09:44:27.665Z,13332.00
2018-03-11T09:45:03.283Z,12532.00
2018-03-11T09:45:38.641Z,11196.00
2018-03-11T09:46:14.246Z,9912.00
2018-03-11T09:46:49.673Z,9136.00
2018-03-11T09:47:25.261Z,8800.00
2018-03-11T09:48:00.577Z,8924.00
2018-03-11T09:48:35.943Z,9476.00
2018-03-11T09:49:11.106Z,9624.00
2018-03-11T09:49:46.465Z,9404.00
2018-03-11T09:50:21.864Z,8880.00
2018-03-11T09:50:57.621Z,8496.00
2018-03-11T09:51:32.996Z,8392.00
2018-03-11T09:52:08.346Z,8128.00
2018-03-11T09:52:43.836Z,7564.00
2018-03-11T09:53:19.158Z,7056.00
2018-03-11T09:53:54.332Z,6688.00
2018-03-11T09:54:29.473Z,6280.00
2018-03-11T09:55:04.812Z,5852.00
2018-03-11T09:55:40.022Z,6012.00
2018-03-11T09:56:15.365Z,6840.00
2018-03-11T09:56:50.842Z,7796.00
2018-03-11T09:57:26.096Z,7912.00
2018-03-11T09:58:01.604Z,6972.00
2018-03-11T09:58:36.842Z,5520.00
2018-03-11T09:59:12.498Z,4604.00
2018-03-11T09:59:47.789Z,4104.00
2018-03-11T10:00:23.297Z,3688.00
2018-03-11T10:00:59.734Z,3300.00
2018-03-11T10:01:34.892Z,3096.00
2018-03-11T10:02:10.383Z,3172.00
2018-03-11T10:02:45.840Z,3472.00
2018-03-11T10:03:21.460Z,3532.00
2018-03-11T10:03:56.908Z,3488.00
2018-03-11T10:04:32.335Z,3492.00
2018-03-11T10:05:07.903Z,3500.00
2018-03-11T10:05:44.656Z,3788.00
2018-03-11T10:06:19.905Z,3992.00
2018-03-11T10:06:55.438Z,3956.00
2018-03-11T10:07:31.130Z,3948.00
2018-03-11T10:08:06.387Z,3840.00
2018-03-11T10:08:41.766Z,4064.00
2018-03-11T10:09:17.130Z,4572.00
2018-03-11T10:09:53.002Z,5092.00
2018-03-11T10:10:28.587Z,5328.00
2018-03-11T10:11:03.977Z,5008.00
2018-03-11T10:11:39.376Z,4460.00
2018-03-11T10:12:15.201Z,4124.00
2018-03-11T10:12:50.746Z,3800.00
2018-03-11T10:13:26.234Z,3496.00
2018-03-11T10:14:01.689Z,3436.00
2018-03-11T10:14:37.049Z,3732.00
2018-03-11T10:15:12.390Z,3892.00
2018-03-11T10:15:47.736Z,3876.00
2018-03-11T10:16:23.049Z,3832.00
2018-03-11T10:16:58.700Z,3660.00
2018-03-11T10:17:34.343Z,3440.00
2018-03-11T10:18:09.970Z,3300.00
2018-03-11T10:18:45.423Z,3276.00
2018-03-11T10:19:21.065Z,3604.00
2018-03-11T10:19:56.761Z,4212.00
2018-03-11T10:20:32.129Z,4784.00
2018-03-11T10:21:07.359Z,5348.00
2018-03-11T10:21:43.013Z,5788.00
2018-03-11T10:22:18.639Z,5900.00
2018-03-11T10:22:54.354Z,5532.00
2018-03-11T10:23:30.122Z,5216.00
2018-03-11T10:24:05.410Z,5496.00
2018-03-11T10:24:40.765Z,6324.00
2018-03-11T10:25:16.130Z,7888.00
2018-03-11T10:25:51.702Z,9340.00
2018-03-11T10:26:26.985Z,10108.00
2018-03-11T10:27:02.181Z,10100.00
2018-03-11T10:27:37.639Z,9324.00
2018-03-11T10:28:13.062Z,8072.00
2018-03-11T10:28:48.583Z,7004.00
2018-03-11T10:29:23.869Z,6304.00
2018-03-11T10:29:59.153Z,5952.00
2018-03-11T10:30:34.674Z,6188.00
2018-03-11T10:31:10.138Z,7000.00
2018-03-11T10:31:45.599Z,7800.00
2018-03-11T10:32:21.362Z,8700.00
2018-03-11T10:32:56.717Z,9652.00
2018-03-11T10:33:32.291Z,9836.00
2018-03-11T10:34:07.751Z,9652.00
2018-03-11T10:34:43.242Z,8468.00
2018-03-11T10:35:19.049Z,7504.00
2018-03-11T10:35:54.768Z,7640.00
2018-03-11T10:36:30.374Z,8164.00
2018-03-11T10:37:05.880Z,7976.00
2018-03-11T10:37:41.288Z,7544.00
2018-03-11T10:38:16.855Z,6680.00
2018-03-11T10:38:52.493Z,5336.00
2018-03-11T10:39:27.855Z,5060.00
2018-03-11T10:40:03.320Z,6264.00
2018-03-11T10:40:39.844Z,9792.00
2018-03-11T10:41:15.543Z,10360.00
2018-03-11T10:41:51.166Z,9664.00
2018-03-11T10:42:26.398Z,10072.00
2018-03-11T10:43:01.878Z,10468.00
2018-03-11T10:43:37.412Z,10760.00
2018-03-11T10:44:12.880Z,10944.00
2018-03-11T10:44:51.247Z,11752.00
2018-03-11T10:45:26.876Z,11824.00
2018-03-11T10:46:02.132Z,11124.00
2018-03-11T10:46:37.584Z,10528.00
2018-03-11T10:47:13.449Z,10356.00
2018-03-11T10:47:49.130Z,10188.00
2018-03-11T10:48:24.572Z,9860.00
2018-03-11T10:49:00.135Z,9000.00
2018-03-11T10:49:35.785Z,8548.00
2018-03-11T10:50:11.205Z,8032.00
2018-03-11T10:50:47.066Z,8272.00
2018-03-11T10:51:23.285Z,8524.00
2018-03-11T10:51:58.823Z,7832.00
2018-03-11T10:52:34.169Z,7104.00
2018-03-11T10:53:09.489Z,6668.00
2018-03-11T10:53:44.719Z,6424.00
2018-03-11T10:54:20.328Z,5712.00
2018-03-11T10:54:55.698Z,5444.00
2018-03-11T10:55:31.490Z,5628.00
2018-03-11T10:56:06.713Z,6068.00
2018-03-11T10:56:42.173Z,6344.00
2018-03-11T10:57:17.866Z,6612.00
2018-03-11T10:57:53.333Z,7240.00
2018-03-11T10:58:28.877Z,7908.00
2018-03-11T10:59:04.412Z,8484.00
2018-03-11T10:59:39.749Z,9080.00
2018-03-11T11:00:15.046Z,9612.00
2018-03-11T11:00:53.505Z,9948.00
2018-03-11T11:01:30.107Z,9972.00
2018-03-11T11:02:04.221Z,9720.00
2018-03-11T11:02:39.452Z,9128.00
2018-03-11T11:03:14.745Z,8460.00
2018-03-11T11:03:50.117Z,8384.00
2018-03-11T11:04:25.625Z,9300.00
2018-03-11T11:05:01.073Z,10540.00
2018-03-11T11:05:36.550Z,11620.00
2018-03-11T11:06:11.973Z,12124.00
2018-03-11T11:06:47.146Z,12544.00
2018-03-11T11:07:22.506Z,12588.00
2018-03-11T11:07:58.058Z,12160.00
2018-03-11T11:08:33.682Z,11992.00
2018-03-11T11:09:09.220Z,11672.00
2018-03-11T11:09:44.535Z,11232.00
2018-03-11T11:10:20.093Z,10888.00
2018-03-11T11:10:55.337Z,9904.00
2018-03-11T11:11:30.856Z,8828.00
2018-03-11T11:12:06.253Z,7332.00
2018-03-11T11:12:41.920Z,6760.00
2018-03-11T11:13:17.337Z,7300.00
2018-03-11T11:13:52.852Z,8192.00
2018-03-11T11:14:28.262Z,8612.00
2018-03-11T11:15:03.630Z,9728.00
2018-03-11T11:15:39.886Z,10972.00
2018-03-11T11:16:15.256Z,11588.00
2018-03-11T11:16:50.483Z,11792.00
2018-03-11T11:17:26.085Z,11904.00
2018-03-11T11:18:01.296Z,11988.00
2018-03-11T11:18:36.593Z,12012.00
2018-03-11T11:19:11.765Z,11928.00
2018-03-11T11:19:47.491Z,11816.00
2018-03-11T11:20:22.817Z,11732.00
2018-03-11T11:20:58.103Z,11708.00
2018-03-11T11:21:33.548Z,11788.00
2018-03-11T11:22:08.726Z,11644.00
2018-03-11T11:22:44.762Z,11088.00
2018-03-11T11:23:20.148Z,10896.00
2018-03-11T11:23:55.658Z,10656.00
2018-03-11T11:24:31.101Z,10000.00
2018-03-11T11:25:06.653Z,9192.00
2018-03-11T11:25:41.994Z,8532.00
2018-03-11T11:26:17.507Z,7864.00
2018-03-11T11:26:53.180Z,7408.00
2018-03-11T11:27:28.696Z,7336.00
2018-03-11T11:28:04.317Z,7384.00
2018-03-11T11:28:39.837Z,7476.00
2018-03-11T11:29:15.241Z,7596.00
2018-03-11T11:29:50.577Z,7724.00
2018-03-11T11:30:25.935Z,8068.00
2018-03-11T11:31:01.770Z,8400.00
2018-03-11T11:31:37.561Z,8708.00
2018-03-11T11:32:13.170Z,8804.00
2018-03-11T11:32:48.960Z,8788.00
2018-03-11T11:33:24.303Z,8672.00
2018-03-11T11:33:59.863Z,8700.00
2018-03-11T11:34:35.194Z,8576.00
2018-03-11T11:35:10.801Z,8480.00
2018-03-11T11:35:47.114Z,8460.00
2018-03-11T11:36:22.465Z,8376.00
2018-03-11T11:36:57.799Z,8244.00
2018-03-11T11:37:33.045Z,8168.00
2018-03-11T11:38:08.586Z,8228.00
2018-03-11T11:38:44.063Z,8252.00
2018-03-11T11:39:19.527Z,8268.00
2018-03-11T11:39:54.808Z,8164.00
2018-03-11T11:40:30.254Z,8096.00
2018-03-11T11:41:05.709Z,7988.00
2018-03-11T11:41:41.662Z,7824.00
2018-03-11T11:42:16.962Z,7500.00
2018-03-11T11:42:52.613Z,7028.00
2018-03-11T11:43:28.104Z,6408.00
2018-03-11T11:44:03.384Z,6028.00
2018-03-11T11:44:38.976Z,5712.00
2018-03-11T11:45:14.813Z,5312.00
2018-03-11T11:45:51.965Z,5036.00
2018-03-11T11:46:27.414Z,5032.00
2018-03-11T11:47:02.772Z,5292.00
2018-03-11T11:47:38.004Z,5652.00
2018-03-11T11:48:13.488Z,6108.00
2018-03-11T11:48:48.939Z,6456.00
2018-03-11T11:49:24.655Z,6664.00
2018-03-11T11:50:00.338Z,6896.00
2018-03-11T11:50:35.525Z,7184.00
2018-03-11T11:51:10.748Z,7508.00
2018-03-11T11:51:46.157Z,7760.00
2018-03-11T11:52:21.469Z,7944.00
2018-03-11T11:52:56.833Z,8088.00
2018-03-11T11:53:32.329Z,8208.00
2018-03-11T11:54:07.720Z,8328.00
2018-03-11T11:54:43.376Z,8448.00
2018-03-11T11:55:18.753Z,8568.00
2018-03-11T11:55:53.966Z,8668.00
2018-03-11T11:56:29.555Z,8676.00
2018-03-11T11:57:04.778Z,8692.00
2018-03-11T11:57:40.438Z,8612.00
2018-03-11T11:58:15.752Z,8440.00
2018-03-11T11:58:51.229Z,8268.00
2018-03-11T11:59:26.775Z,8144.00
2018-03-11T12:00:02.023Z,8064.00
2018-03-11T12:00:39.458Z,8000.00
2018-03-11T12:01:14.712Z,8044.00
2018-03-11T12:01:50.059Z,8084.00
2018-03-11T12:02:25.646Z,8192.00
2018-03-11T12:03:00.971Z,8332.00
2018-03-11T12:03:37.029Z,8532.00
2018-03-11T12:04:12.576Z,8812.00
2018-03-11T12:04:48.435Z,9140.00
2018-03-11T12:05:24.009Z,9496.00
2018-03-11T12:05:59.804Z,9856.00
2018-03-11T12:06:35.463Z,10100.00
2018-03-11T12:07:10.811Z,10232.00
2018-03-11T12:07:45.936Z,10268.00
2018-03-11T12:08:21.204Z,10120.00
2018-03-11T12:08:56.634Z,9868.00
2018-03-11T12:09:32.015Z,9292.00
2018-03-11T12:10:07.254Z,8816.00
2018-03-11T12:10:44.612Z,8564.00
2018-03-11T12:11:20.267Z,8428.00
2018-03-11T12:11:55.807Z,8176.00
2018-03-11T12:12:30.913Z,7680.00
2018-03-11T12:13:06.400Z,7276.00
2018-03-11T12:13:41.872Z,6940.00
2018-03-11T12:14:17.273Z,8052.00
2018-03-11T12:14:53.036Z,7912.00
2018-03-11T12:15:28.542Z,6892.00
2018-03-11T12:16:03.971Z,6116.00
2018-03-11T12:16:39.347Z,5068.00
2018-03-11T12:17:14.790Z,4024.00
2018-03-11T12:17:50.142Z,4360.00
2018-03-11T12:18:25.365Z,5100.00
2018-03-11T12:19:00.751Z,4220.00
2018-03-11T12:19:36.180Z,3852.00
2018-03-11T12:20:12.463Z,3996.00
2018-03-11T12:20:48.100Z,3640.00
2018-03-11T12:21:23.361Z,3048.00
2018-03-11T12:21:58.812Z,2908.00
2018-03-11T12:22:34.518Z,2816.00
2018-03-11T12:23:09.618Z,2244.00
2018-03-11T12:23:45.660Z,2080.00
2018-03-11T12:24:21.113Z,2128.00
2018-03-11T12:24:56.498Z,2064.00
2018-03-11T12:25:33.650Z,1500.00
2018-03-11T12:26:08.833Z,1296.00
2018-03-11T12:26:44.252Z,1304.00
2018-03-11T12:27:19.732Z,1632.00
2018-03-11T12:27:55.140Z,1584.00
2018-03-11T12:28:30.497Z,1532.00
2018-03-11T12:29:05.887Z,1344.00
2018-03-11T12:29:41.257Z,1432.00
2018-03-11T12:30:16.805Z,1472.00
2018-03-11T12:30:52.246Z,1624.00
2018-03-11T12:31:28.032Z,2256.00
2018-03-11T12:32:03.459Z,2676.00
2018-03-11T12:32:38.774Z,2840.00
2018-03-11T12:33:14.043Z,2276.00
2018-03-11T12:33:49.478Z,2040.00
2018-03-11T12:34:25.221Z,2304.00
2018-03-11T12:35:00.672Z,2992.00
2018-03-11T12:35:36.179Z,3076.00
2018-03-11T12:36:11.505Z,3424.00
2018-03-11T12:36:46.902Z,4048.00
2018-03-11T12:37:22.479Z,4772.00
2018-03-11T12:37:57.822Z,5648.00
2018-03-11T12:38:33.373Z,5988.00
2018-03-11T12:39:08.871Z,5984.00
2018-03-11T12:39:44.388Z,5116.00
2018-03-11T12:40:20.045Z,5076.00
2018-03-11T12:40:57.709Z,4724.00
2018-03-11T12:41:33.032Z,4412.00
2018-03-11T12:42:08.285Z,5264.00
2018-03-11T12:42:44.451Z,5792.00
2018-03-11T12:43:19.894Z,6060.00
2018-03-11T12:43:55.346Z,6440.00
2018-03-11T12:44:30.766Z,6460.00
2018-03-11T12:45:06.127Z,6428.00
2018-03-11T12:45:43.044Z,6536.00
2018-03-11T12:46:18.586Z,6608.00
2018-03-11T12:46:53.990Z,6556.00
2018-03-11T12:47:29.797Z,6540.00
2018-03-11T12:48:05.232Z,6452.00
2018-03-11T12:48:40.679Z,6324.00
2018-03-11T12:49:16.406Z,6188.00
2018-03-11T12:49:51.930Z,6020.00
2018-03-11T12:50:26.974Z,5888.00
2018-03-11T12:51:02.569Z,5716.00
2018-03-11T12:51:37.918Z,5616.00
2018-03-11T12:52:13.306Z,5540.00
2018-03-11T12:52:48.921Z,5500.00
2018-03-11T12:53:24.072Z,5380.00
2018-03-11T12:53:59.406Z,5232.00
2018-03-11T12:54:34.953Z,5100.00
2018-03-11T12:55:10.398Z,4960.00
2018-03-11T12:55:47.553Z,4824.00
2018-03-11T12:56:23.178Z,4708.00
2018-03-11T12:56:58.754Z,4596.00
2018-03-11T12:57:34.265Z,4548.00
2018-03-11T12:58:09.638Z,4580.00
2018-03-11T12:58:44.865Z,4596.00
2018-03-11T12:59:19.798Z,4684.00
2018-03-11T12:59:55.324Z,4804.00
2018-03-11T13:00:30.691Z,4916.00
2018-03-11T13:01:09.933Z,5116.00
2018-03-11T13:01:45.678Z,5252.00
2018-03-11T13:02:21.044Z,5412.00
2018-03-11T13:03:03.316Z,5560.00
2018-03-11T13:03:40.375Z,5656.00
2018-03-11T13:04:15.703Z,5728.00
2018-03-11T13:04:52.299Z,5780.00
2018-03-11T13:05:27.990Z,5880.00
2018-03-11T13:06:03.489Z,5932.00
2018-03-11T13:06:38.955Z,5976.00
2018-03-11T13:07:16.687Z,5988.00
2018-03-11T13:07:55.202Z,5928.00
2018-03-11T13:08:35.867Z,5800.00
2018-03-11T13:09:13.330Z,5716.00
2018-03-11T13:09:50.365Z,5684.00
2018-03-11T13:10:25.678Z,5628.00
2018-03-11T13:11:01.419Z,5612.00
2018-03-11T13:11:36.765Z,5580.00
2018-03-11T13:12:15.249Z,5540.00
2018-03-11T13:12:53.835Z,5476.00
2018-03-11T13:13:29.299Z,5412.00
2018-03-11T13:14:04.522Z,5308.00
2018-03-11T13:14:40.299Z,5212.00
2018-03-11T13:15:15.734Z,5160.00
2018-03-11T13:15:51.862Z,5148.00
2018-03-11T13:16:27.594Z,5168.00
2018-03-11T13:17:02.945Z,5212.00
2018-03-11T13:17:38.405Z,5232.00
2018-03-11T13:18:13.546Z,5264.00
2018-03-11T13:18:49.002Z,5316.00
2018-03-11T13:19:24.228Z,5360.00
2018-03-11T13:19:59.536Z,5404.00
2018-03-11T13:20:34.959Z,5444.00
2018-03-11T13:21:10.863Z,5480.00
2018-03-11T13:21:46.275Z,5552.00
2018-03-11T13:22:21.722Z,5692.00
2018-03-11T13:22:57.037Z,5844.00
2018-03-11T13:23:32.387Z,5916.00
2018-03-11T13:24:07.617Z,5984.00
2018-03-11T13:24:43.305Z,6012.00
2018-03-11T13:25:18.763Z,6024.00
2018-03-11T13:25:54.810Z,6020.00
2018-03-11T13:26:30.166Z,6020.00
2018-03-11T13:27:05.617Z,6004.00
2018-03-11T13:27:40.741Z,6032.00
2018-03-11T13:28:16.093Z,6044.00
2018-03-11T13:28:51.646Z,6076.00
2018-03-11T13:29:27.008Z,6100.00
2018-03-11T13:30:02.536Z,6116.00
2018-03-11T13:30:39.057Z,6132.00
2018-03-11T13:31:14.385Z,6152.00
2018-03-11T13:31:49.941Z,6108.00
2018-03-11T13:32:25.178Z,6084.00
2018-03-11T13:33:00.806Z,6064.00
2018-03-11T13:33:36.256Z,6056.00
2018-03-11T13:34:11.755Z,6040.00
2018-03-11T13:34:46.878Z,6068.00
2018-03-11T13:35:22.121Z,6092.00
2018-03-11T13:35:57.702Z,6124.00
2018-03-11T13:36:33.046Z,6156.00
2018-03-11T13:37:08.276Z,6172.00
2018-03-11T13:37:43.707Z,6180.00
2018-03-11T13:38:18.930Z,6200.00
2018-03-11T13:38:54.082Z,6236.00
2018-03-11T13:39:29.565Z,6296.00
2018-03-11T13:40:05.254Z,6368.00
2018-03-11T13:40:40.763Z,6452.00
2018-03-11T13:41:16.058Z,6556.00
2018-03-11T13:41:51.462Z,6644.00
2018-03-11T13:42:26.910Z,6736.00
2018-03-11T13:43:02.748Z,6824.00
2018-03-11T13:43:38.085Z,6872.00
2018-03-11T13:44:13.801Z,6892.00
2018-03-11T13:44:50.171Z,6880.00
2018-03-11T13:45:25.379Z,6812.00
2018-03-11T13:46:00.821Z,6760.00
2018-03-11T13:46:36.328Z,6688.00
2018-03-11T13:47:11.799Z,6636.00
2018-03-11T13:47:47.130Z,6596.00
2018-03-11T13:48:22.865Z,6564.00
2018-03-11T13:48:58.330Z,6548.00
2018-03-11T13:49:33.489Z,6532.00