createdAt,value
2019-02-22T00:01:18.425Z,88.60
2019-02-22T00:03:44.639Z,88.60
2019-02-22T00:06:10.806Z,88.60
2019-02-22T00:08:36.992Z,88.60
2019-02-22T00:11:03.346Z,88.60
2019-02-22T00:13:32.292Z,88.50
2019-02-22T00:15:58.472Z,88.50
2019-02-22T00:18:24.737Z,88.60
2019-02-22T00:20:50.936Z,88.70
2019-02-22T00:23:17.165Z,88.90
2019-02-22T00:25:43.463Z,88.60
2019-02-22T00:28:09.637Z,89.50
2019-02-22T00:30:35.819Z,88.90
2019-02-22T00:33:02.139Z,89.10
2019-02-22T00:35:28.312Z,89.00
2019-02-22T00:37:54.509Z,89.60
2019-02-22T00:40:20.681Z,88.80
2019-02-22T00:42:50.388Z,88.70
2019-02-22T00:45:16.751Z,88.80
2019-02-22T00:47:42.924Z,89.10
2019-02-22T00:50:09.133Z,88.90
2019-02-22T00:52:35.389Z,88.80
2019-02-22T00:55:01.707Z,88.80
2019-02-22T00:57:27.880Z,88.80
2019-02-22T00:59:54.078Z,89.00
2019-02-22T01:02:20.307Z,89.10
2019-02-22T01:04:46.563Z,89.00
2019-02-22T01:07:12.727Z,88.90
2019-02-22T01:09:38.927Z,89.00
2019-02-22T01:12:05.124Z,88.90
2019-02-22T01:14:31.359Z,88.80
2019-02-22T01:16:57.622Z,88.80
2019-02-22T01:19:23.802Z,88.70
2019-02-22T01:21:52.818Z,88.60
2019-02-22T01:24:19.059Z,88.60
2019-02-22T01:26:48.011Z,88.70
2019-02-22T01:29:14.192Z,88.60
2019-02-22T01:31:40.388Z,88.80
2019-02-22T01:34:06.570Z,88.90
2019-02-22T01:36:32.845Z,88.70
2019-02-22T01:38:59.104Z,88.70
2019-02-22T01:44:19.024Z,88.90
2019-02-22T01:46:45.280Z,89.00
2019-02-22T01:49:11.454Z,89.10
2019-02-22T01:51:37.665Z,89.10
2019-02-22T01:54:03.932Z,88.90
2019-02-22T01:56:30.135Z,89.10
2019-02-22T01:58:56.304Z,89.10
2019-02-22T02:01:34.581Z,89.10
2019-02-22T02:04:03.399Z,89.10
2019-02-22T02:06:29.554Z,89.10
2019-02-22T02:08:55.728Z,89.00
2019-02-22T02:11:21.876Z,88.80
2019-02-22T02:13:48.076Z,89.00
2019-02-22T02:16:14.225Z,88.90
2019-02-22T02:18:43.343Z,89.00
2019-02-22T02:21:09.541Z,89.10
2019-02-22T02:23:38.288Z,89.00
2019-02-22T02:26:04.428Z,89.10
2019-02-22T02:28:30.636Z,88.90
2019-02-22T02:30:56.938Z,89.00
2019-02-22T02:33:23.108Z,88.90
2019-02-22T02:35:49.364Z,89.10
2019-02-22T02:38:15.633Z,89.00
2019-02-22T02:40:41.783Z,88.80
2019-02-22T02:43:07.947Z,88.80
2019-02-22T02:45:36.825Z,89.00
2019-02-22T02:48:03.048Z,89.00
2019-02-22T02:50:29.221Z,88.90
2019-02-22T02:52:57.959Z,88.80
2019-02-22T02:55:32.208Z,88.90
2019-02-22T02:57:58.506Z,89.00
2019-02-22T03:00:24.756Z,88.90
2019-02-22T03:02:50.922Z,88.80
2019-02-22T03:05:17.221Z,88.80
2019-02-22T03:07:44.716Z,88.80
2019-02-22T03:10:11.012Z,89.10
2019-02-22T03:12:37.176Z,89.20
2019-02-22T03:15:05.101Z,89.20
2019-02-22T03:17:33.924Z,89.10
2019-02-22T03:20:00.332Z,88.90
2019-02-22T03:22:26.655Z,89.00
2019-02-22T03:24:53.729Z,89.30
2019-02-22T03:27:22.691Z,88.80
2019-02-22T03:29:48.893Z,88.70
2019-02-22T03:32:15.093Z,88.70
2019-02-22T03:34:41.304Z,88.90
2019-02-22T03:37:07.496Z,88.50
2019-02-22T03:39:33.772Z,88.60
2019-02-22T03:42:05.986Z,88.80
2019-02-22T03:44:34.723Z,88.70
2019-02-22T03:47:00.880Z,88.80
2019-02-22T03:49:27.141Z,88.90
2019-02-22T03:51:53.312Z,88.70
2019-02-22T03:54:19.513Z,88.40
2019-02-22T03:56:45.681Z,88.80
2019-02-22T03:59:11.850Z,88.80
2019-02-22T04:01:53.223Z,88.70
2019-02-22T04:04:19.382Z,88.60
2019-02-22T04:06:51.668Z,88.50
2019-02-22T04:09:20.376Z,88.50
2019-02-22T04:11:46.661Z,88.50
2019-02-22T04:14:12.923Z,88.60
2019-02-22T04:16:39.116Z,88.60
2019-02-22T04:19:05.279Z,88.40
2019-02-22T04:21:31.440Z,88.40
2019-02-22T04:23:57.604Z,88.40
2019-02-22T04:26:38.915Z,88.50
2019-02-22T04:29:05.154Z,88.40
2019-02-22T04:31:34.131Z,88.60
2019-02-22T04:34:00.281Z,89.00
2019-02-22T04:36:26.430Z,88.60
2019-02-22T04:38:52.620Z,88.70
2019-02-22T04:41:18.770Z,88.60
2019-02-22T04:43:44.904Z,88.60
2019-02-22T04:46:13.919Z,88.60
2019-02-22T04:48:40.092Z,88.60
2019-02-22T04:51:09.052Z,89.40
2019-02-22T04:53:35.252Z,88.70
2019-02-22T04:56:01.412Z,88.80
2019-02-22T04:58:27.575Z,88.70
2019-02-22T05:00:53.845Z,88.60
2019-02-22T05:03:20.020Z,88.70
2019-02-22T05:05:46.196Z,88.90
2019-02-22T05:08:12.346Z,88.90
2019-02-22T05:10:38.503Z,89.20
2019-02-22T05:13:04.738Z,88.80
2019-02-22T05:15:31.134Z,88.90
2019-02-22T05:17:57.323Z,89.00
2019-02-22T05:20:23.496Z,88.90
2019-02-22T05:23:03.452Z,89.60
2019-02-22T05:25:20.921Z,88.90
2019-02-22T05:27:47.088Z,88.70
2019-02-22T05:30:13.237Z,89.20
2019-02-22T05:32:42.043Z,88.70
2019-02-22T05:35:08.364Z,88.80
2019-02-22T05:37:34.886Z,88.80
2019-02-22T05:40:01.231Z,88.80
2019-02-22T05:42:30.051Z,88.90
2019-02-22T05:44:56.209Z,88.70
2019-02-22T05:47:22.489Z,88.10
2019-02-22T05:49:48.721Z,88.60
2019-02-22T05:52:14.916Z,88.60
2019-02-22T05:54:41.089Z,88.40
2019-02-22T05:57:07.266Z,88.70
2019-02-22T05:59:33.426Z,89.00
2019-02-22T06:01:59.598Z,89.00
2019-02-22T06:04:25.764Z,89.00
2019-02-22T06:06:51.924Z,89.00
2019-02-22T06:09:18.197Z,88.90
2019-02-22T06:11:44.348Z,89.20
2019-02-22T06:14:10.557Z,88.70
2019-02-22T06:16:38.644Z,88.60
2019-02-22T06:19:04.824Z,88.60
2019-02-22T06:21:31.044Z,88.60
2019-02-22T06:23:57.301Z,88.60
2019-02-22T06:26:23.460Z,88.70
2019-02-22T06:28:49.649Z,88.60
2019-02-22T06:31:15.792Z,88.70
2019-02-22T06:33:41.963Z,88.70
2019-02-22T06:36:08.162Z,88.60
2019-02-22T06:38:34.479Z,88.60
2019-02-22T06:41:00.704Z,88.60
2019-02-22T06:43:26.908Z,88.50
2019-02-22T06:45:53.064Z,88.40
2019-02-22T06:48:21.793Z,88.50
2019-02-22T06:50:47.975Z,88.70
2019-02-22T06:53:15.116Z,88.10
2019-02-22T06:55:56.552Z,88.70
2019-02-22T06:58:22.730Z,88.60
2019-02-22T07:00:48.874Z,88.90
2019-02-22T07:03:24.293Z,88.60
2019-02-22T07:05:50.589Z,88.70
2019-02-22T07:08:16.760Z,88.10
2019-02-22T07:11:01.549Z,88.90
2019-02-22T07:13:45.917Z,88.70
2019-02-22T07:16:12.306Z,88.60
2019-02-22T07:18:38.544Z,87.70
2019-02-22T07:21:04.758Z,87.70
2019-02-22T07:23:31.017Z,87.80
2019-02-22T07:25:57.280Z,87.80
2019-02-22T07:28:23.438Z,87.70
2019-02-22T07:30:49.633Z,87.70
2019-02-22T07:33:15.788Z,87.70
2019-02-22T07:35:42.050Z,87.80
2019-02-22T07:38:08.265Z,87.80
2019-02-22T07:40:34.553Z,87.90
2019-02-22T07:43:07.999Z,87.90
2019-02-22T07:45:28.870Z,88.10
2019-02-22T07:47:55.048Z,88.00
2019-02-22T07:50:21.214Z,87.70
2019-02-22T07:52:47.416Z,87.90
2019-02-22T07:55:13.605Z,87.90
2019-02-22T07:57:40.254Z,88.00
2019-02-22T08:00:10.318Z,88.00
2019-02-22T08:02:55.121Z,88.00
2019-02-22T08:05:23.913Z,88.00
2019-02-22T08:07:50.145Z,88.00
2019-02-22T08:10:16.432Z,88.00
2019-02-22T08:12:42.637Z,88.00
2019-02-22T08:15:09.096Z,88.00
2019-02-22T08:17:35.253Z,88.20
2019-02-22T08:20:01.420Z,88.10
2019-02-22T08:22:27.600Z,88.40
2019-02-22T08:24:53.805Z,88.50
2019-02-22T08:27:20.065Z,88.20
2019-02-22T08:30:07.920Z,88.40
2019-02-22T08:32:34.140Z,88.20
2019-02-22T08:35:00.440Z,88.30
2019-02-22T08:37:26.593Z,88.30
2019-02-22T08:39:58.491Z,88.10
2019-02-22T08:42:23.854Z,88.30
2019-02-22T08:44:52.660Z,88.30
2019-02-22T08:47:18.891Z,88.30
2019-02-22T08:49:45.136Z,88.00
2019-02-22T08:52:11.293Z,88.00
2019-02-22T08:54:46.607Z,88.10
2019-02-22T08:57:05.565Z,88.40
2019-02-22T08:59:31.976Z,88.00
2019-02-22T09:01:58.260Z,88.20
2019-02-22T09:04:42.936Z,88.70
2019-02-22T09:07:11.801Z,87.80
2019-02-22T09:09:38.061Z,87.90
2019-02-22T09:12:04.356Z,87.70
2019-02-22T09:14:49.385Z,87.70
2019-02-22T09:17:15.595Z,87.60
2019-02-22T09:19:41.934Z,88.10
2019-02-22T09:22:08.337Z,88.40
2019-02-22T09:24:37.103Z,87.70
2019-02-22T09:27:03.314Z,87.40
2019-02-22T09:29:29.491Z,86.80
2019-02-22T09:31:55.833Z,88.00
2019-02-22T09:34:22.036Z,87.60
2019-02-22T09:36:51.101Z,87.60
2019-02-22T09:39:17.257Z,87.30
2019-02-22T09:41:43.489Z,87.70
2019-02-22T09:44:09.843Z,87.80
2019-02-22T09:46:54.620Z,87.60
2019-02-22T09:49:20.860Z,87.00
2019-02-22T09:51:47.131Z,87.70
2019-02-22T09:54:13.393Z,87.20
2019-02-22T09:56:39.631Z,87.50
2019-02-22T09:59:24.333Z,87.30
2019-02-22T10:01:53.067Z,86.70
2019-02-22T10:04:19.217Z,86.50
2019-02-22T10:06:45.617Z,86.50
2019-02-22T10:09:11.953Z,87.30
2019-02-22T10:11:53.589Z,86.80
2019-02-22T10:14:19.901Z,85.80
2019-02-22T10:16:46.137Z,86.40
2019-02-22T10:19:12.309Z,86.50
2019-02-22T10:21:38.517Z,84.90
2019-02-22T10:24:04.758Z,84.90
2019-02-22T10:26:31.000Z,84.30
2019-02-22T10:28:57.210Z,85.20
2019-02-22T10:31:23.569Z,83.70
2019-02-22T10:33:49.878Z,84.30
2019-02-22T10:36:28.426Z,85.40
2019-02-22T10:38:54.593Z,84.70
2019-02-22T10:41:20.749Z,83.30
2019-02-22T10:43:46.912Z,85.00
2019-02-22T10:46:13.088Z,85.20
2019-02-22T10:48:39.384Z,85.20
2019-02-22T10:51:05.668Z,84.60
2019-02-22T10:53:31.989Z,82.90
2019-02-22T10:55:58.139Z,82.90
2019-02-22T10:58:24.291Z,83.10
2019-02-22T11:00:53.440Z,82.80
2019-02-22T11:03:19.644Z,82.20
2019-02-22T11:05:48.872Z,83.00
2019-02-22T11:08:15.024Z,83.30
2019-02-22T11:10:44.195Z,82.30
2019-02-22T11:13:12.930Z,81.90
2019-02-22T11:15:39.155Z,80.10
2019-02-22T11:18:05.469Z,80.00
2019-02-22T11:20:50.240Z,80.20
2019-02-22T11:23:16.409Z,81.50
2019-02-22T11:25:42.723Z,81.60
2019-02-22T11:28:11.882Z,80.70
2019-02-22T11:30:38.041Z,81.40
2019-02-22T11:33:04.354Z,81.40
2019-02-22T11:35:46.061Z,80.10
2019-02-22T11:38:12.319Z,79.40
2019-02-22T11:40:38.511Z,79.80
2019-02-22T11:43:04.691Z,78.00
2019-02-22T11:45:30.923Z,80.40
2019-02-22T11:48:15.764Z,79.90
2019-02-22T11:50:41.928Z,78.10
2019-02-22T11:53:08.109Z,77.50
2019-02-22T11:55:34.422Z,77.00
2019-02-22T11:58:00.689Z,78.40
2019-02-22T12:00:27.445Z,78.90
2019-02-22T12:02:56.392Z,78.30
2019-02-22T12:05:22.602Z,78.60
2019-02-22T12:07:51.465Z,78.80
2019-02-22T12:10:20.451Z,76.90
2019-02-22T12:12:46.716Z,76.90
2019-02-22T12:15:16.060Z,78.60
2019-02-22T12:17:44.953Z,78.10
2019-02-22T12:20:11.272Z,78.40
2019-02-22T12:22:37.459Z,79.80
2019-02-22T12:25:06.576Z,78.40
2019-02-22T12:27:32.816Z,75.60
2019-02-22T12:29:59.057Z,75.10
2019-02-22T12:32:28.134Z,76.20
2019-02-22T12:34:54.267Z,75.90
2019-02-22T12:37:20.429Z,76.40
2019-02-22T12:39:46.571Z,76.10
2019-02-22T12:42:12.829Z,75.80
2019-02-22T12:44:39.104Z,77.00
2019-02-22T12:47:05.337Z,76.20
2019-02-22T12:49:31.632Z,76.60
2019-02-22T12:51:57.788Z,76.70
2019-02-22T12:54:24.003Z,75.60
2019-02-22T12:56:58.260Z,76.00
2019-02-22T12:59:18.251Z,76.50
2019-02-22T13:01:44.412Z,76.50
2019-02-22T13:04:10.579Z,77.30
2019-02-22T13:06:36.758Z,76.70
2019-02-22T13:09:04.903Z,76.90
2019-02-22T13:11:31.184Z,76.50
2019-02-22T13:13:57.404Z,75.40
2019-02-22T13:16:23.644Z,76.00
2019-02-22T13:18:52.782Z,76.90
2019-02-22T13:21:37.627Z,77.10
2019-02-22T13:24:03.804Z,73.70
2019-02-22T13:26:29.952Z,75.60
2019-02-22T13:28:56.131Z,75.00
2019-02-22T13:31:29.633Z,75.80
2019-02-22T13:34:08.973Z,75.50
2019-02-22T13:36:35.185Z,75.30
2019-02-22T13:39:01.495Z,75.80
2019-02-22T13:41:46.185Z,74.20
2019-02-22T13:44:12.383Z,75.10
2019-02-22T13:46:41.258Z,75.40
2019-02-22T13:49:07.411Z,74.80
2019-02-22T13:51:34.161Z,75.20
2019-02-22T13:54:00.505Z,75.60
2019-02-22T13:56:45.271Z,75.50
2019-02-22T13:59:11.435Z,75.20
2019-02-22T14:01:37.580Z,75.50
2019-02-22T14:04:03.737Z,74.20
2019-02-22T14:06:29.905Z,75.10
2019-02-22T14:08:56.061Z,74.70
2019-02-22T14:11:22.229Z,74.50
2019-02-22T14:13:48.445Z,74.70
2019-02-22T14:16:14.804Z,75.00
2019-02-22T14:18:41.114Z,75.10
2019-02-22T14:21:07.363Z,74.90
2019-02-22T14:23:36.359Z,74.70
2019-02-22T14:26:05.244Z,74.60
2019-02-22T14:28:31.456Z,74.90
2019-02-22T14:30:57.620Z,75.00
2019-02-22T14:33:23.829Z,75.00
2019-02-22T14:35:50.009Z,74.70
2019-02-22T14:38:16.186Z,74.10
2019-02-22T14:40:42.357Z,74.10
2019-02-22T14:43:16.071Z,74.70
2019-02-22T14:45:36.827Z,74.70
2019-02-22T14:48:03.022Z,75.40
2019-02-22T14:50:29.249Z,75.60
2019-02-22T14:52:58.036Z,75.70
2019-02-22T14:55:24.200Z,75.70
2019-02-22T14:57:50.423Z,75.70
2019-02-22T15:00:20.310Z,75.50
2019-02-22T15:02:58.750Z,75.00
2019-02-22T15:05:24.962Z,74.10
2019-02-22T15:07:51.209Z,74.50
2019-02-22T15:10:18.659Z,75.20
2019-02-22T15:12:57.353Z,75.10
2019-02-22T15:15:25.437Z,74.70
2019-02-22T15:17:56.119Z,75.40
2019-02-22T15:20:22.329Z,75.50
2019-02-22T15:22:48.498Z,75.10
2019-02-22T15:25:15.872Z,74.40
2019-02-22T15:27:42.031Z,75.80
2019-02-22T15:30:13.172Z,75.80
2019-02-22T15:32:48.711Z,75.00
2019-02-22T15:35:16.105Z,74.90
2019-02-22T15:37:43.356Z,74.80
2019-02-22T15:40:28.640Z,75.20
2019-02-22T15:42:54.808Z,75.00
2019-02-22T15:45:21.064Z,75.20
2019-02-22T15:47:48.863Z,74.20
2019-02-22T15:50:16.405Z,74.30
2019-02-22T15:52:43.074Z,74.40
2019-02-22T15:55:24.479Z,74.90
2019-02-22T15:57:50.721Z,74.50
2019-02-22T16:00:32.045Z,74.30
2019-02-22T16:02:58.244Z,74.20
2019-02-22T16:05:29.319Z,74.50
2019-02-22T16:07:55.644Z,74.40
2019-02-22T16:10:23.752Z,74.30
2019-02-22T16:12:52.693Z,74.40
2019-02-22T16:15:28.096Z,74.50
2019-02-22T16:17:54.322Z,74.40
2019-02-22T16:20:20.537Z,74.40
2019-02-22T16:22:46.714Z,74.30
2019-02-22T16:25:19.755Z,74.50
2019-02-22T16:27:41.063Z,74.40
2019-02-22T16:30:10.888Z,74.70
2019-02-22T16:32:37.035Z,74.40
2019-02-22T16:35:04.519Z,74.40
2019-02-22T16:37:30.704Z,74.60
2019-02-22T16:39:56.944Z,74.30
2019-02-22T16:42:23.233Z,74.40
2019-02-22T16:44:49.497Z,74.50
2019-02-22T16:47:18.339Z,74.40
2019-02-22T16:49:44.503Z,74.30
2019-02-22T16:52:10.644Z,74.30
2019-02-22T16:54:36.848Z,74.20
2019-02-22T16:57:03.138Z,74.40
2019-02-22T16:59:29.463Z,74.50
2019-02-22T17:01:55.667Z,74.80
2019-02-22T17:04:24.565Z,75.00
2019-02-22T17:06:50.700Z,75.60
2019-02-22T17:09:16.972Z,75.80
2019-02-22T17:11:43.165Z,76.00
2019-02-22T17:14:09.352Z,76.20
2019-02-22T17:16:45.214Z,76.20
2019-02-22T17:19:03.603Z,76.10
2019-02-22T17:21:29.790Z,76.30
2019-02-22T17:23:55.948Z,76.40
2019-02-22T17:26:22.224Z,76.40
2019-02-22T17:28:48.386Z,76.40
2019-02-22T17:31:14.586Z,76.40
2019-02-22T17:33:40.846Z,76.60
2019-02-22T17:36:07.034Z,76.70
2019-02-22T17:38:33.216Z,76.70
2019-02-22T17:40:59.480Z,76.80
2019-02-22T17:43:28.304Z,76.80
2019-02-22T17:45:54.509Z,76.80
2019-02-22T17:48:20.679Z,76.80
2019-02-22T17:50:47.058Z,76.90
2019-02-22T17:53:13.235Z,76.80
2019-02-22T17:55:39.420Z,77.00
2019-02-22T17:58:05.661Z,77.10
2019-02-22T18:00:31.860Z,77.30
2019-02-22T18:02:58.128Z,77.10
2019-02-22T18:05:27.736Z,77.40
2019-02-22T18:08:12.475Z,77.40
2019-02-22T18:10:41.298Z,77.50
2019-02-22T18:13:08.066Z,77.30
2019-02-22T18:15:37.028Z,77.20
2019-02-22T18:18:06.151Z,77.20
2019-02-22T18:20:32.793Z,77.40
2019-02-22T18:23:01.878Z,77.40
2019-02-22T18:25:28.324Z,77.40
2019-02-22T18:28:13.398Z,77.30
2019-02-22T18:30:39.739Z,77.20
2019-02-22T18:33:08.712Z,77.30
2019-02-22T18:35:37.493Z,77.20
2019-02-22T18:38:03.673Z,77.20
2019-02-22T18:40:48.684Z,76.90
2019-02-22T18:43:14.868Z,76.80
2019-02-22T18:45:41.380Z,76.90
2019-02-22T18:48:08.263Z,76.90
2019-02-22T18:50:34.585Z,76.90
2019-02-22T18:53:00.749Z,76.70
2019-02-22T18:55:26.924Z,76.80
2019-02-22T18:57:53.107Z,76.50
2019-02-22T19:00:19.917Z,76.70
2019-02-22T19:02:49.214Z,76.40
2019-02-22T19:05:15.785Z,76.40
2019-02-22T19:07:44.696Z,76.70
2019-02-22T19:10:12.484Z,76.60
2019-02-22T19:12:44.810Z,76.70
2019-02-22T19:15:29.742Z,77.40
2019-02-22T19:18:14.652Z,77.80
2019-02-22T19:20:40.902Z,76.50
2019-02-22T19:23:07.084Z,76.50
2019-02-22T19:25:33.258Z,77.10
2019-02-22T19:27:59.544Z,76.30
2019-02-22T19:30:25.752Z,76.20
2019-02-22T19:32:51.915Z,76.10
2019-02-22T19:35:18.072Z,77.00
2019-02-22T19:37:44.320Z,77.50
2019-02-22T19:40:29.186Z,76.70
2019-02-22T19:42:55.376Z,77.00
2019-02-22T19:45:21.916Z,77.30
2019-02-22T19:47:50.611Z,77.00
2019-02-22T19:50:16.817Z,77.00
2019-02-22T19:52:44.388Z,77.10
2019-02-22T19:55:16.000Z,77.00
2019-02-22T19:57:54.582Z,76.90
2019-02-22T20:00:20.770Z,76.60
2019-02-22T20:02:47.067Z,76.50
2019-02-22T20:05:14.240Z,76.60
2019-02-22T20:07:59.344Z,76.70
2019-02-22T20:10:25.577Z,77.00
2019-02-22T20:12:51.846Z,77.00
2019-02-22T20:15:18.008Z,76.60
2019-02-22T20:17:53.348Z,76.90
2019-02-22T20:20:30.983Z,77.10
2019-02-22T20:22:57.173Z,77.10
2019-02-22T20:25:23.712Z,76.90
2019-02-22T20:27:49.881Z,77.30
2019-02-22T20:30:17.282Z,77.70
2019-02-22T20:32:46.334Z,76.90
2019-02-22T20:35:26.435Z,77.10
2019-02-22T20:38:04.785Z,76.80
2019-02-22T20:40:31.136Z,77.00
2019-02-22T20:42:57.448Z,76.80
2019-02-22T20:45:24.008Z,76.90
2019-02-22T20:47:50.303Z,76.70
2019-02-22T20:50:16.493Z,76.80
2019-02-22T20:52:42.692Z,77.80
2019-02-22T20:55:09.784Z,76.90
2019-02-22T20:57:35.969Z,76.80
2019-02-22T21:00:22.599Z,76.80
2019-02-22T21:02:48.973Z,76.60
2019-02-22T21:05:15.232Z,76.50
2019-02-22T21:07:41.415Z,76.50
2019-02-22T21:10:10.276Z,76.40
2019-02-22T21:12:36.572Z,76.40
2019-02-22T21:15:08.557Z,76.20
2019-02-22T21:17:37.663Z,76.20
2019-02-22T21:20:09.681Z,76.10
2019-02-22T21:22:35.924Z,76.10
2019-02-22T21:25:02.612Z,76.10
2019-02-22T21:27:28.891Z,75.90
2019-02-22T21:29:55.070Z,76.00
2019-02-22T21:32:21.422Z,75.90
2019-02-22T21:34:50.599Z,75.90
2019-02-22T21:37:19.424Z,75.80
2019-02-22T21:40:01.047Z,76.10
2019-02-22T21:42:27.236Z,76.40
2019-02-22T21:45:11.006Z,76.50
2019-02-22T21:47:37.345Z,76.40
2019-02-22T21:50:18.997Z,76.50
2019-02-22T21:52:45.262Z,76.30
2019-02-22T21:55:29.793Z,76.60
2019-02-22T21:57:56.011Z,76.70
2019-02-22T22:00:24.283Z,76.60
2019-02-22T22:02:50.522Z,77.30
2019-02-22T22:05:16.921Z,76.70
2019-02-22T22:07:43.226Z,76.90
2019-02-22T22:10:09.470Z,76.70
2019-02-22T22:12:38.429Z,76.60
2019-02-22T22:15:10.623Z,76.70
2019-02-22T22:17:37.344Z,76.60
2019-02-22T22:20:05.101Z,76.40
2019-02-22T22:22:33.952Z,76.30
2019-02-22T22:25:00.307Z,76.20
2019-02-22T22:27:29.176Z,75.90
2019-02-22T22:29:55.337Z,76.20
2019-02-22T22:32:21.530Z,76.00
2019-02-22T22:35:10.845Z,76.00
2019-02-22T22:37:46.052Z,76.20
2019-02-22T22:40:15.246Z,76.30
2019-02-22T22:42:59.562Z,76.40
2019-02-22T22:45:25.851Z,76.20
2019-02-22T22:47:52.129Z,76.40
2019-02-22T22:50:18.401Z,76.20
2019-02-22T22:52:44.622Z,76.00
2019-02-22T22:55:10.992Z,76.10
2019-02-22T22:57:37.236Z,76.20
2019-02-22T23:00:24.229Z,76.10
2019-02-22T23:02:50.513Z,75.80
2019-02-22T23:05:16.814Z,75.70
2019-02-22T23:07:43.160Z,75.70
2019-02-22T23:10:09.330Z,75.80
2019-02-22T23:12:35.480Z,75.90
2019-02-22T23:15:01.644Z,75.80
2019-02-22T23:17:27.892Z,75.70
2019-02-22T23:19:54.065Z,75.80
2019-02-22T23:22:20.670Z,75.70
2019-02-22T23:25:05.308Z,75.60
2019-02-22T23:27:31.472Z,75.50
2019-02-22T23:29:57.656Z,75.70
2019-02-22T23:32:23.934Z,75.70
2019-02-22T23:34:50.220Z,75.70
2019-02-22T23:37:19.308Z,75.80
2019-02-22T23:39:45.531Z,75.80
2019-02-22T23:42:11.692Z,75.70
2019-02-22T23:44:37.885Z,75.80
2019-02-22T23:47:04.024Z,75.80
2019-02-22T23:49:30.196Z,75.80
2019-02-22T23:51:56.393Z,76.50
2019-02-22T23:54:25.150Z,76.00
2019-02-22T23:56:51.379Z,76.00
2019-02-22T23:59:17.571Z,75.70
