createdAt,value
2019-05-18T00:01:20.295Z,18.77
2019-05-18T00:03:49.020Z,20.10
2019-05-18T00:06:17.732Z,21.03
2019-05-18T00:08:46.386Z,19.53
2019-05-18T00:11:15.019Z,20.57
2019-05-18T00:13:43.661Z,20.57
2019-05-18T00:16:12.288Z,21.60
2019-05-18T00:18:41.017Z,19.77
2019-05-18T00:21:09.762Z,21.17
2019-05-18T00:23:38.468Z,19.17
2019-05-18T00:26:07.075Z,20.33
2019-05-18T00:28:35.648Z,20.30
2019-05-18T00:31:04.360Z,20.40
2019-05-18T00:33:33.055Z,17.93
2019-05-18T00:36:01.745Z,20.27
2019-05-18T00:38:30.475Z,20.53
2019-05-18T00:40:59.021Z,20.93
2019-05-18T00:43:27.604Z,20.73
2019-05-18T00:45:56.314Z,20.43
2019-05-18T00:48:24.977Z,21.90
2019-05-18T00:50:53.602Z,21.33
2019-05-18T00:53:22.324Z,19.90
2019-05-18T00:55:51.211Z,21.90
2019-05-18T00:58:19.901Z,23.20
2019-05-18T01:00:48.597Z,21.70
2019-05-18T01:03:17.280Z,23.17
2019-05-18T01:05:45.868Z,22.77
2019-05-18T01:08:14.629Z,23.20
2019-05-18T01:10:44.281Z,21.73
2019-05-18T01:13:13.202Z,22.80
2019-05-18T01:15:41.974Z,23.27
2019-05-18T01:18:10.650Z,23.03
2019-05-18T01:20:39.574Z,21.00
2019-05-18T01:23:08.627Z,23.13
2019-05-18T01:25:37.612Z,22.30
2019-05-18T01:28:06.229Z,21.57
2019-05-18T01:30:34.952Z,22.73
2019-05-18T01:33:04.371Z,21.90
2019-05-18T01:35:33.027Z,21.40
2019-05-18T01:38:01.855Z,23.10
2019-05-18T01:40:30.663Z,21.73
2019-05-18T01:42:59.300Z,24.03
2019-05-18T01:45:28.255Z,22.37
2019-05-18T01:48:12.254Z,22.40
2019-05-18T01:50:27.117Z,23.77
2019-05-18T01:52:55.805Z,23.07
2019-05-18T01:55:24.423Z,23.17
2019-05-18T01:57:53.128Z,23.07
2019-05-18T02:00:21.843Z,23.83
2019-05-18T02:02:50.556Z,24.40
2019-05-18T02:05:19.182Z,23.03
2019-05-18T02:07:47.784Z,21.53
2019-05-18T02:10:16.484Z,24.93
2019-05-18T02:12:45.135Z,23.60
2019-05-18T02:15:13.982Z,21.53
2019-05-18T02:17:42.633Z,23.57
2019-05-18T02:20:13.640Z,24.97
2019-05-18T02:22:42.256Z,25.43
2019-05-18T02:25:11.129Z,25.27
2019-05-18T02:27:39.773Z,23.57
2019-05-18T02:30:08.801Z,24.33
2019-05-18T02:32:37.463Z,23.93
2019-05-18T02:35:06.767Z,24.13
2019-05-18T02:37:35.462Z,24.60
2019-05-18T02:40:05.775Z,25.17
2019-05-18T02:42:34.573Z,25.17
2019-05-18T02:45:03.737Z,24.83
2019-05-18T02:47:32.412Z,24.27
2019-05-18T02:50:00.970Z,25.00
2019-05-18T02:52:29.628Z,24.60
2019-05-18T02:54:58.187Z,23.70
2019-05-18T02:57:26.848Z,25.30
2019-05-18T02:59:55.486Z,24.43
2019-05-18T03:02:24.128Z,25.33
2019-05-18T03:04:52.829Z,25.67
2019-05-18T03:07:21.450Z,27.60
2019-05-18T03:09:50.230Z,24.53
2019-05-18T03:12:18.879Z,26.60
2019-05-18T03:14:47.537Z,26.50
2019-05-18T03:17:16.260Z,27.30
2019-05-18T03:19:44.981Z,26.73
2019-05-18T03:22:13.618Z,24.57
2019-05-18T03:24:42.239Z,24.47
2019-05-18T03:27:10.892Z,25.40
2019-05-18T03:29:39.602Z,26.03
2019-05-18T03:32:08.168Z,24.90
2019-05-18T03:34:36.899Z,23.70
2019-05-18T03:37:05.627Z,24.40
2019-05-18T03:39:34.343Z,24.47
2019-05-18T03:42:03.042Z,25.33
2019-05-18T03:44:31.832Z,24.33
2019-05-18T03:47:00.547Z,24.93
2019-05-18T03:49:29.182Z,24.97
2019-05-18T03:51:57.826Z,23.77
2019-05-18T03:54:26.427Z,24.47
2019-05-18T03:56:54.991Z,25.67
2019-05-18T03:59:23.721Z,25.70
2019-05-18T04:01:52.343Z,24.87
2019-05-18T04:04:21.057Z,25.27
2019-05-18T04:06:49.699Z,22.53
2019-05-18T04:09:18.402Z,24.07
2019-05-18T04:11:47.038Z,24.83
2019-05-18T04:14:15.653Z,24.50
2019-05-18T04:16:44.364Z,25.23
2019-05-18T04:19:13.049Z,25.67
2019-05-18T04:21:42.273Z,23.50
2019-05-18T04:24:10.879Z,23.30
2019-05-18T04:26:39.537Z,24.47
2019-05-18T04:29:08.179Z,23.27
2019-05-18T04:31:36.765Z,24.43
2019-05-18T04:34:05.337Z,24.17
2019-05-18T04:36:33.982Z,25.43
2019-05-18T04:39:02.694Z,26.00
2019-05-18T04:41:31.335Z,24.23
2019-05-18T04:44:00.189Z,26.30
2019-05-18T04:46:28.776Z,25.30
2019-05-18T04:48:57.372Z,26.57
2019-05-18T04:51:26.377Z,26.27
2019-05-18T04:53:55.067Z,25.93
2019-05-18T04:56:23.856Z,26.67
2019-05-18T04:58:52.453Z,24.70
2019-05-18T05:01:21.109Z,24.90
2019-05-18T05:03:49.763Z,26.30
2019-05-18T05:06:18.371Z,23.73
2019-05-18T05:08:47.069Z,23.60
2019-05-18T05:11:15.713Z,25.10
2019-05-18T05:13:44.389Z,24.20
2019-05-18T05:16:13.489Z,22.73
2019-05-18T05:18:42.138Z,23.17
2019-05-18T05:21:10.757Z,23.27
2019-05-18T05:23:39.460Z,23.33
2019-05-18T05:26:08.087Z,23.70
2019-05-18T05:28:36.672Z,23.27
2019-05-18T05:31:05.204Z,23.07
2019-05-18T05:33:33.860Z,21.47
2019-05-18T05:36:02.409Z,23.37
2019-05-18T05:38:31.330Z,20.50
2019-05-18T05:41:00.027Z,21.50
2019-05-18T05:43:28.777Z,21.17
2019-05-18T05:45:57.337Z,22.23
2019-05-18T05:48:26.207Z,21.63
2019-05-18T05:50:54.840Z,20.63
2019-05-18T05:53:23.555Z,21.77
2019-05-18T05:55:52.141Z,21.50
2019-05-18T05:58:20.744Z,19.73
2019-05-18T06:00:49.382Z,20.40
2019-05-18T06:03:18.161Z,20.37
2019-05-18T06:05:46.667Z,21.30
2019-05-18T06:08:15.316Z,22.67
2019-05-18T06:10:43.853Z,22.43
2019-05-18T06:13:12.595Z,21.37
2019-05-18T06:15:41.170Z,20.97
2019-05-18T06:18:09.805Z,19.53
2019-05-18T06:20:50.334Z,20.87
2019-05-18T06:23:08.816Z,19.02
2019-05-18T06:25:37.490Z,20.43
2019-05-18T06:28:06.198Z,18.42
2019-05-18T06:30:34.898Z,18.27
2019-05-18T06:33:03.992Z,18.80
2019-05-18T06:35:32.547Z,18.82
2019-05-18T06:38:01.099Z,18.87
2019-05-18T06:40:29.772Z,18.80
2019-05-18T06:42:58.315Z,18.30
2019-05-18T06:45:27.222Z,18.15
2019-05-18T06:47:55.995Z,18.40
2019-05-18T06:50:31.235Z,18.82
2019-05-18T06:53:00.158Z,17.82
2019-05-18T06:55:28.829Z,18.27
2019-05-18T06:57:58.853Z,18.77
2019-05-18T07:00:27.591Z,17.95
2019-05-18T07:02:56.280Z,17.25
2019-05-18T07:05:24.943Z,17.90
2019-05-18T07:07:53.593Z,17.75
2019-05-18T07:10:22.293Z,17.20
2019-05-18T07:12:51.032Z,17.55
2019-05-18T07:15:20.182Z,16.55
2019-05-18T07:17:48.839Z,18.35
2019-05-18T07:20:17.644Z,16.60
2019-05-18T07:22:46.357Z,17.65
2019-05-18T07:25:15.957Z,19.40
2019-05-18T07:27:44.559Z,23.60
2019-05-18T07:30:14.812Z,21.27
2019-05-18T07:32:43.390Z,20.25
2019-05-18T07:35:12.598Z,24.65
2019-05-18T07:37:41.190Z,29.70
2019-05-18T07:40:10.318Z,31.90
2019-05-18T07:42:38.955Z,17.65
2019-05-18T07:45:11.240Z,14.35
2019-05-18T07:47:39.976Z,14.53
2019-05-18T07:50:09.204Z,13.50
2019-05-18T07:52:38.003Z,13.88
2019-05-18T07:55:07.389Z,12.47
2019-05-18T07:57:36.148Z,12.07
2019-05-18T08:00:06.421Z,11.70
2019-05-18T08:02:35.155Z,12.20
2019-05-18T08:05:05.419Z,11.78
2019-05-18T08:07:34.005Z,10.98
2019-05-18T08:10:02.573Z,19.27
2019-05-18T08:12:31.255Z,12.23
2019-05-18T08:14:59.883Z,11.88
2019-05-18T08:17:28.534Z,10.15
2019-05-18T08:19:57.237Z,11.75
2019-05-18T08:22:25.743Z,11.88
2019-05-18T08:24:54.252Z,12.00
2019-05-18T08:27:23.043Z,11.35
2019-05-18T08:29:51.773Z,10.63
2019-05-18T08:32:20.320Z,10.65
2019-05-18T08:34:48.984Z,9.05
2019-05-18T08:37:17.661Z,9.60
2019-05-18T08:39:46.224Z,9.73
2019-05-18T08:42:14.714Z,8.78
2019-05-18T08:44:43.415Z,8.85
2019-05-18T08:47:11.966Z,8.60
2019-05-18T08:49:40.575Z,8.20
2019-05-18T08:52:09.363Z,8.60
2019-05-18T08:54:38.096Z,10.15
2019-05-18T08:57:06.744Z,10.68
2019-05-18T08:59:35.613Z,8.75
2019-05-18T09:02:04.228Z,8.53
2019-05-18T09:04:32.875Z,9.63
2019-05-18T09:07:01.506Z,8.53
2019-05-18T09:09:30.163Z,8.85
2019-05-18T09:11:58.871Z,8.00
2019-05-18T09:14:27.527Z,10.18
2019-05-18T09:16:56.090Z,8.83
2019-05-18T09:19:24.665Z,9.38
2019-05-18T09:21:53.293Z,8.85
2019-05-18T09:24:21.801Z,9.05
2019-05-18T09:26:50.543Z,9.65
2019-05-18T09:29:19.322Z,9.90
2019-05-18T09:31:48.107Z,9.30
2019-05-18T09:34:16.797Z,10.10
2019-05-18T09:36:45.335Z,9.88
2019-05-18T09:39:13.880Z,9.85
2019-05-18T09:41:42.651Z,9.48
2019-05-18T09:44:11.276Z,9.70
2019-05-18T09:46:40.020Z,9.55
2019-05-18T09:49:08.712Z,9.15
2019-05-18T09:51:37.619Z,6.20
2019-05-18T09:54:06.328Z,8.13
2019-05-18T09:56:35.259Z,6.92
2019-05-18T09:59:04.147Z,5.58
2019-05-18T10:01:32.732Z,8.88
2019-05-18T10:04:01.391Z,8.38
2019-05-18T10:06:31.549Z,4.70
2019-05-18T10:09:00.358Z,5.55
2019-05-18T10:11:29.078Z,5.47
2019-05-18T10:13:57.770Z,5.60
2019-05-18T10:16:26.359Z,8.93
2019-05-18T10:18:55.009Z,5.35
2019-05-18T10:21:23.682Z,4.80
2019-05-18T10:23:52.177Z,5.12
2019-05-18T10:26:21.031Z,6.10
2019-05-18T10:28:49.623Z,5.75
2019-05-18T10:31:18.221Z,5.08
2019-05-18T10:33:46.780Z,4.70
2019-05-18T10:36:15.571Z,5.45
2019-05-18T10:38:44.148Z,5.12
2019-05-18T10:41:12.769Z,4.95
2019-05-18T10:43:41.994Z,5.75
2019-05-18T10:46:10.753Z,4.55
2019-05-18T10:48:39.314Z,5.65
2019-05-18T10:51:07.935Z,4.90
2019-05-18T10:53:36.640Z,6.10
2019-05-18T10:56:05.256Z,5.10
2019-05-18T10:58:34.011Z,8.43
2019-05-18T11:01:02.688Z,9.40
2019-05-18T11:03:34.287Z,5.90
2019-05-18T11:06:03.011Z,5.12
2019-05-18T11:08:31.809Z,4.65
2019-05-18T11:11:00.516Z,5.75
2019-05-18T11:13:29.544Z,5.72
2019-05-18T11:15:58.040Z,4.75
2019-05-18T11:18:26.783Z,4.25
2019-05-18T11:20:55.568Z,4.62
2019-05-18T11:23:24.289Z,4.85
2019-05-18T11:25:52.989Z,5.10
2019-05-18T11:28:21.675Z,5.10
2019-05-18T11:30:50.392Z,4.92
2019-05-18T11:33:19.103Z,5.60
2019-05-18T11:35:47.963Z,5.85
2019-05-18T11:38:16.579Z,4.28
2019-05-18T11:40:45.343Z,8.58
2019-05-18T11:43:13.979Z,4.83
2019-05-18T11:45:42.657Z,4.50
2019-05-18T11:48:11.379Z,4.80
2019-05-18T11:50:40.065Z,4.10
2019-05-18T11:53:08.641Z,3.90
2019-05-18T11:55:37.302Z,3.95
2019-05-18T11:58:05.994Z,5.20
2019-05-18T12:00:34.652Z,4.12
2019-05-18T12:03:03.362Z,3.90
2019-05-18T12:05:32.078Z,5.50
2019-05-18T12:08:00.776Z,4.17
2019-05-18T12:10:29.640Z,7.72
2019-05-18T12:12:58.327Z,3.92
2019-05-18T12:15:27.526Z,3.67
2019-05-18T12:17:56.242Z,4.20
2019-05-18T12:20:24.942Z,3.98
2019-05-18T12:22:53.609Z,4.03
2019-05-18T12:25:22.304Z,5.60
2019-05-18T12:27:50.817Z,3.67
2019-05-18T12:30:20.816Z,3.30
2019-05-18T12:32:49.572Z,3.40
2019-05-18T12:35:18.498Z,2.67
2019-05-18T12:37:47.206Z,5.53
2019-05-18T12:40:18.170Z,2.42
2019-05-18T12:42:46.883Z,2.10
2019-05-18T12:45:16.028Z,2.42
2019-05-18T12:47:44.688Z,2.20
2019-05-18T12:50:13.769Z,2.33
2019-05-18T12:52:42.583Z,2.08
2019-05-18T12:55:13.176Z,2.00
2019-05-18T12:57:41.876Z,2.40
2019-05-18T13:00:15.286Z,2.08
2019-05-18T13:02:43.886Z,2.90
2019-05-18T13:05:14.191Z,2.40
2019-05-18T13:07:42.902Z,2.02
2019-05-18T13:10:12.867Z,1.70
2019-05-18T13:12:41.497Z,2.25
2019-05-18T13:15:11.882Z,2.05
2019-05-18T13:17:40.596Z,2.52
2019-05-18T13:20:11.805Z,2.08
2019-05-18T13:22:40.613Z,1.77
2019-05-18T13:25:10.033Z,3.00
2019-05-18T13:27:39.947Z,1.57
2019-05-18T13:30:11.548Z,1.70
2019-05-18T13:32:40.482Z,1.60
2019-05-18T13:35:10.587Z,1.80
2019-05-18T13:37:39.342Z,1.85
2019-05-18T13:40:09.685Z,2.08
2019-05-18T13:42:39.496Z,1.92
2019-05-18T13:45:09.115Z,1.80
2019-05-18T13:47:37.778Z,1.77
2019-05-18T13:50:08.308Z,1.80
2019-05-18T13:52:37.011Z,1.90
2019-05-18T13:55:06.095Z,2.00
2019-05-18T13:57:35.087Z,1.92
2019-05-18T14:00:07.832Z,3.10
2019-05-18T14:02:36.602Z,2.02
2019-05-18T14:05:06.477Z,1.90
2019-05-18T14:07:35.679Z,2.22
2019-05-18T14:10:12.271Z,2.87
2019-05-18T14:12:39.665Z,2.00
2019-05-18T14:15:09.187Z,2.37
2019-05-18T14:17:37.728Z,2.27
2019-05-18T14:20:07.063Z,2.30
2019-05-18T14:22:35.755Z,2.20
2019-05-18T14:25:18.690Z,1.98
2019-05-18T14:27:37.614Z,2.10
2019-05-18T14:30:08.018Z,2.70
2019-05-18T14:32:36.644Z,1.90
2019-05-18T14:35:06.875Z,2.60
2019-05-18T14:37:35.535Z,2.30
2019-05-18T14:40:08.243Z,2.20
2019-05-18T14:42:36.846Z,2.30
2019-05-18T14:45:07.324Z,2.20
2019-05-18T14:47:36.026Z,3.00
2019-05-18T14:50:06.011Z,2.35
2019-05-18T14:52:34.699Z,2.30
2019-05-18T14:55:04.110Z,2.67
2019-05-18T14:57:32.830Z,3.58
2019-05-18T15:00:02.539Z,2.60
2019-05-18T15:02:31.254Z,3.65
2019-05-18T15:04:59.976Z,6.25
2019-05-18T15:07:28.676Z,2.70
2019-05-18T15:09:57.392Z,2.70
2019-05-18T15:12:26.119Z,2.60
2019-05-18T15:14:54.898Z,3.00
2019-05-18T15:17:23.544Z,2.70
2019-05-18T15:19:52.223Z,4.10
2019-05-18T15:22:20.868Z,3.33
2019-05-18T15:24:49.635Z,3.15
2019-05-18T15:27:18.178Z,3.72
2019-05-18T15:29:46.806Z,4.70
2019-05-18T15:32:15.540Z,3.20
2019-05-18T15:34:44.078Z,3.27
2019-05-18T15:37:12.836Z,3.77
2019-05-18T15:39:42.033Z,2.98
2019-05-18T15:42:10.697Z,2.95
2019-05-18T15:44:39.375Z,5.90
2019-05-18T15:47:08.124Z,3.00
2019-05-18T15:49:36.795Z,1.72
2019-05-18T15:52:05.542Z,2.58
2019-05-18T15:54:36.180Z,3.00
2019-05-18T15:57:04.613Z,2.62
2019-05-18T15:59:33.232Z,2.95
2019-05-18T16:02:05.825Z,3.17
2019-05-18T16:04:32.120Z,3.55
2019-05-18T16:07:00.692Z,3.60
2019-05-18T16:09:29.437Z,4.25
2019-05-18T16:11:58.151Z,3.08
2019-05-18T16:14:26.887Z,2.95
2019-05-18T16:16:55.548Z,3.17
2019-05-18T16:19:24.269Z,3.50
2019-05-18T16:21:53.253Z,3.37
2019-05-18T16:24:21.879Z,3.42
2019-05-18T16:26:50.543Z,3.25
2019-05-18T16:29:19.548Z,3.10
2019-05-18T16:31:48.470Z,3.50
2019-05-18T16:34:17.867Z,3.60
2019-05-18T16:36:46.532Z,4.17
2019-05-18T16:39:15.254Z,3.90
2019-05-18T16:41:43.923Z,3.77
2019-05-18T16:44:13.055Z,4.50
2019-05-18T16:46:41.630Z,5.50
2019-05-18T16:49:10.774Z,4.30
2019-05-18T16:51:39.457Z,4.22
2019-05-18T16:54:08.204Z,4.72
2019-05-18T16:56:37.015Z,4.10
2019-05-18T16:59:05.748Z,4.40
2019-05-18T17:01:34.441Z,4.95
2019-05-18T17:04:03.151Z,4.58
2019-05-18T17:06:31.705Z,4.83
2019-05-18T17:09:00.352Z,5.58
2019-05-18T17:11:28.913Z,5.00
2019-05-18T17:13:57.703Z,6.75
2019-05-18T17:16:26.390Z,6.72
2019-05-18T17:18:55.041Z,6.35
2019-05-18T17:21:23.816Z,6.65
2019-05-18T17:23:53.686Z,7.20
2019-05-18T17:26:22.540Z,6.03
2019-05-18T17:28:51.323Z,6.72
2019-05-18T17:31:20.134Z,5.60
2019-05-18T17:33:48.773Z,5.97
2019-05-18T17:36:19.609Z,8.65
2019-05-18T17:38:47.914Z,9.10
2019-05-18T17:41:16.602Z,9.10
2019-05-18T17:43:45.334Z,9.88
2019-05-18T17:46:14.252Z,12.70
2019-05-18T17:48:43.166Z,13.32
2019-05-18T17:51:11.901Z,10.70
2019-05-18T17:53:40.701Z,9.28
2019-05-18T17:56:09.583Z,12.25
2019-05-18T17:58:38.349Z,15.80
2019-05-18T18:01:07.072Z,12.68
2019-05-18T18:03:35.741Z,10.35
2019-05-18T18:06:04.454Z,9.48
2019-05-18T18:08:33.105Z,8.45
2019-05-18T18:11:01.857Z,9.45
2019-05-18T18:13:30.560Z,8.95
2019-05-18T18:15:59.289Z,9.63
2019-05-18T18:18:28.134Z,9.63
2019-05-18T18:20:57.786Z,9.83
2019-05-18T18:23:26.479Z,7.87
2019-05-18T18:25:55.163Z,12.73
2019-05-18T18:28:23.847Z,11.80
2019-05-18T18:30:52.448Z,9.98
2019-05-18T18:33:21.327Z,8.68
2019-05-18T18:35:49.975Z,8.40
2019-05-18T18:38:19.349Z,8.38
2019-05-18T18:40:47.988Z,9.13
2019-05-18T18:43:16.619Z,9.38
2019-05-18T18:45:45.392Z,9.30
2019-05-18T18:48:14.043Z,10.20
2019-05-18T18:50:42.731Z,9.95
2019-05-18T18:53:23.108Z,12.18
2019-05-18T18:55:51.863Z,10.08
2019-05-18T18:58:21.146Z,12.03
2019-05-18T19:00:50.091Z,10.08
2019-05-18T19:03:18.724Z,10.03
2019-05-18T19:05:47.389Z,10.30
2019-05-18T19:08:16.137Z,11.35
2019-05-18T19:10:44.845Z,10.55
2019-05-18T19:13:13.543Z,11.90
2019-05-18T19:15:42.308Z,11.12
2019-05-18T19:18:10.962Z,11.63
2019-05-18T19:20:39.582Z,11.40
2019-05-18T19:23:08.328Z,10.82
2019-05-18T19:25:36.957Z,24.52
2019-05-18T19:28:05.640Z,41.65
2019-05-18T19:30:34.338Z,31.55
2019-05-18T19:33:03.121Z,25.85
2019-05-18T19:35:31.829Z,14.63
2019-05-18T19:38:00.575Z,11.90
2019-05-18T19:40:29.203Z,10.55
2019-05-18T19:42:57.931Z,8.43
2019-05-18T19:45:26.631Z,7.92
2019-05-18T19:47:55.358Z,8.13
2019-05-18T19:50:24.052Z,7.42
2019-05-18T19:52:52.800Z,6.80
2019-05-18T19:55:21.477Z,7.08
2019-05-18T19:57:50.432Z,8.20
2019-05-18T20:00:19.750Z,7.22
2019-05-18T20:02:48.426Z,7.15
2019-05-18T20:05:17.265Z,6.35
2019-05-18T20:07:45.928Z,6.62
2019-05-18T20:10:15.144Z,7.85
2019-05-18T20:12:43.682Z,7.00
2019-05-18T20:15:12.738Z,6.28
2019-05-18T20:17:41.444Z,7.03
2019-05-18T20:20:10.420Z,6.55
2019-05-18T20:22:39.354Z,6.80
2019-05-18T20:25:08.357Z,6.10
2019-05-18T20:27:37.056Z,6.72
2019-05-18T20:30:07.767Z,6.60
2019-05-18T20:32:36.470Z,7.50
2019-05-18T20:35:05.533Z,7.08
2019-05-18T20:37:34.239Z,7.00
2019-05-18T20:40:02.950Z,7.42
2019-05-18T20:42:31.525Z,6.90
2019-05-18T20:45:00.116Z,7.03
2019-05-18T20:47:29.013Z,7.30
2019-05-18T20:49:58.095Z,7.12
2019-05-18T20:52:26.785Z,6.72
2019-05-18T20:54:55.450Z,7.65
2019-05-18T20:57:24.088Z,7.97
2019-05-18T20:59:52.711Z,7.83
2019-05-18T21:02:21.402Z,7.10
2019-05-18T21:04:50.082Z,9.13
2019-05-18T21:07:18.775Z,8.28
2019-05-18T21:09:47.384Z,7.55
2019-05-18T21:12:16.088Z,8.30
2019-05-18T21:14:44.732Z,7.72
2019-05-18T21:17:13.328Z,7.80
2019-05-18T21:19:41.925Z,8.78
2019-05-18T21:22:10.609Z,8.78
2019-05-18T21:24:39.300Z,8.53
2019-05-18T21:27:08.083Z,8.30
2019-05-18T21:29:36.650Z,8.45
2019-05-18T21:32:05.271Z,8.53
2019-05-18T21:34:34.250Z,9.08
2019-05-18T21:37:03.012Z,8.03
2019-05-18T21:39:31.626Z,8.45
2019-05-18T21:42:00.292Z,9.18
2019-05-18T21:44:28.912Z,8.50
2019-05-18T21:46:57.495Z,8.20
2019-05-18T21:49:26.120Z,8.68
2019-05-18T21:51:54.789Z,9.08
2019-05-18T21:54:23.494Z,9.05
2019-05-18T21:56:52.128Z,8.73
2019-05-18T21:59:20.610Z,8.48
2019-05-18T22:01:49.353Z,8.75
2019-05-18T22:04:18.041Z,8.30
2019-05-18T22:06:46.677Z,9.13
2019-05-18T22:09:15.388Z,8.73
2019-05-18T22:11:43.986Z,7.67
2019-05-18T22:14:12.691Z,7.92
2019-05-18T22:16:41.495Z,8.18
2019-05-18T22:19:10.244Z,8.98
2019-05-18T22:21:38.977Z,9.38
2019-05-18T22:24:07.653Z,9.55
2019-05-18T22:26:36.339Z,9.53
2019-05-18T22:29:05.141Z,10.38
2019-05-18T22:31:34.201Z,10.48
2019-05-18T22:34:03.003Z,9.28
2019-05-18T22:36:31.734Z,10.08
2019-05-18T22:39:00.325Z,10.35
2019-05-18T22:41:29.055Z,11.18
2019-05-18T22:43:57.756Z,11.03
2019-05-18T22:46:26.491Z,11.43
2019-05-18T22:48:55.076Z,10.78
2019-05-18T22:51:23.613Z,13.10
2019-05-18T22:53:52.432Z,11.83
2019-05-18T22:56:21.120Z,13.30
2019-05-18T22:58:49.859Z,12.07
2019-05-18T23:01:18.619Z,11.65
2019-05-18T23:03:47.244Z,11.57
2019-05-18T23:06:15.941Z,12.00
2019-05-18T23:08:44.627Z,13.18
2019-05-18T23:11:13.278Z,11.75
2019-05-18T23:13:42.414Z,11.95
2019-05-18T23:16:11.064Z,10.90
2019-05-18T23:18:39.772Z,11.90
2019-05-18T23:21:08.403Z,12.98
2019-05-18T23:23:37.092Z,12.40
2019-05-18T23:26:05.650Z,11.35
2019-05-18T23:28:34.300Z,11.57
2019-05-18T23:31:02.934Z,11.65
2019-05-18T23:33:31.657Z,10.90
2019-05-18T23:36:00.295Z,11.53
2019-05-18T23:38:28.845Z,12.15
2019-05-18T23:40:57.484Z,11.43
2019-05-18T23:43:26.119Z,11.73
2019-05-18T23:45:54.747Z,10.25
2019-05-18T23:48:23.470Z,12.05
2019-05-18T23:50:52.141Z,11.20
2019-05-18T23:53:20.817Z,11.83
2019-05-18T23:55:49.479Z,11.38
2019-05-18T23:58:18.119Z,12.13
