createdAt,value
2022-10-05T00:00:14.303Z,76.80
2022-10-05T00:02:41.249Z,76.70
2022-10-05T00:05:30.646Z,76.70
2022-10-05T00:08:10.480Z,76.60
2022-10-05T00:10:37.108Z,77.00
2022-10-05T00:13:11.465Z,77.00
2022-10-05T00:15:38.041Z,77.00
2022-10-05T00:18:15.996Z,77.10
2022-10-05T00:20:43.178Z,77.00
2022-10-05T00:23:24.246Z,77.00
2022-10-05T00:25:51.127Z,77.20
2022-10-05T00:28:30.278Z,77.20
2022-10-05T00:31:00.744Z,77.00
2022-10-05T00:33:28.326Z,76.90
2022-10-05T00:35:55.435Z,77.20
2022-10-05T00:38:22.270Z,76.90
2022-10-05T00:41:05.946Z,76.80
2022-10-05T00:44:06.181Z,76.70
2022-10-05T00:46:48.035Z,76.70
2022-10-05T00:49:42.453Z,76.60
2022-10-05T00:52:31.939Z,76.70
2022-10-05T00:55:07.272Z,77.00
2022-10-05T00:57:36.703Z,77.30
2022-10-05T01:00:13.226Z,77.10
2022-10-05T01:02:52.781Z,77.10
2022-10-05T01:06:03.281Z,77.30
2022-10-05T01:09:03.916Z,77.40
2022-10-05T01:11:41.620Z,77.60
2022-10-05T01:14:34.649Z,77.20
2022-10-05T01:17:23.074Z,77.10
2022-10-05T01:20:12.870Z,77.10
2022-10-05T01:22:48.420Z,76.90
2022-10-05T01:25:38.122Z,76.90
2022-10-05T01:28:24.388Z,76.80
2022-10-05T01:31:14.407Z,76.60
2022-10-05T01:33:55.557Z,76.80
2022-10-05T01:36:48.828Z,76.80
2022-10-05T01:39:22.251Z,76.80
2022-10-05T01:42:23.763Z,77.30
2022-10-05T01:45:14.230Z,77.30
2022-10-05T01:48:17.500Z,77.60
2022-10-05T01:50:49.920Z,77.60
2022-10-05T01:53:40.575Z,78.00
2022-10-05T01:56:27.143Z,78.10
2022-10-05T01:59:02.245Z,78.30
2022-10-05T02:01:42.791Z,78.20
2022-10-05T02:04:56.895Z,78.30
2022-10-05T02:07:20.775Z,78.30
2022-10-05T02:09:56.447Z,78.80
2022-10-05T02:12:27.752Z,78.50
2022-10-05T02:15:07.232Z,78.50
2022-10-05T02:17:40.711Z,78.60
2022-10-05T02:20:11.632Z,78.60
2022-10-05T02:22:40.956Z,78.90
2022-10-05T02:25:13.257Z,79.10
2022-10-05T02:27:53.545Z,79.10
2022-10-05T02:30:20.911Z,78.90
2022-10-05T02:33:01.225Z,79.20
2022-10-05T02:35:27.853Z,79.50
2022-10-05T02:38:17.378Z,79.50
2022-10-05T02:41:01.650Z,79.50
2022-10-05T02:43:45.646Z,79.30
2022-10-05T02:46:31.062Z,79.40
2022-10-05T02:49:22.303Z,79.20
2022-10-05T02:52:21.680Z,79.70
2022-10-05T02:55:19.156Z,79.70
2022-10-05T02:57:59.776Z,80.00
2022-10-05T03:00:31.806Z,80.30
2022-10-05T03:03:17.884Z,80.30
2022-10-05T03:05:53.330Z,79.90
2022-10-05T03:08:42.975Z,79.50
2022-10-05T03:11:12.317Z,79.90
2022-10-05T03:13:54.452Z,79.70
2022-10-05T03:16:38.645Z,79.80
2022-10-05T03:19:29.326Z,80.00
2022-10-05T03:22:07.948Z,79.90
2022-10-05T03:25:05.079Z,79.90
2022-10-05T03:27:50.442Z,79.80
2022-10-05T03:30:21.844Z,79.90
2022-10-05T03:32:58.341Z,80.00
2022-10-05T03:35:33.196Z,79.70
2022-10-05T03:38:11.651Z,79.50
2022-10-05T03:40:53.242Z,79.50
2022-10-05T03:43:54.993Z,79.50
2022-10-05T03:46:24.618Z,79.50
2022-10-05T03:49:06.021Z,79.80
2022-10-05T03:51:36.239Z,79.70
2022-10-05T03:54:16.449Z,79.50
2022-10-05T03:56:52.678Z,79.50
2022-10-05T03:59:51.351Z,79.40
2022-10-05T04:02:45.138Z,79.50
2022-10-05T04:05:21.625Z,79.30
2022-10-05T04:08:03.811Z,79.10
2022-10-05T04:10:39.598Z,79.20
2022-10-05T04:13:20.505Z,79.30
2022-10-05T04:15:59.635Z,79.20
2022-10-05T04:18:32.027Z,79.00
2022-10-05T04:21:05.383Z,79.20
2022-10-05T04:23:58.834Z,79.10
2022-10-05T04:26:40.042Z,78.90
2022-10-05T04:29:36.283Z,78.70
2022-10-05T04:32:21.184Z,78.20
2022-10-05T04:35:09.593Z,78.60
2022-10-05T04:38:05.587Z,77.90
2022-10-05T04:40:56.815Z,78.20
2022-10-05T04:43:42.185Z,77.90
2022-10-05T04:46:17.727Z,78.00
2022-10-05T04:49:38.729Z,78.00
2022-10-05T04:52:20.189Z,77.50
2022-10-05T04:54:52.729Z,77.40
2022-10-05T04:57:48.831Z,77.40
2022-10-05T05:00:25.307Z,77.30
2022-10-05T05:03:10.692Z,76.70
2022-10-05T05:05:58.740Z,76.50
2022-10-05T05:08:41.788Z,77.00
2022-10-05T05:11:28.781Z,76.90
2022-10-05T05:14:04.129Z,76.50
2022-10-05T05:16:44.598Z,75.70
2022-10-05T05:19:40.060Z,76.10
2022-10-05T05:22:43.404Z,75.90
2022-10-05T05:25:42.255Z,75.80
2022-10-05T05:28:33.624Z,75.30
2022-10-05T05:31:16.782Z,75.30
2022-10-05T05:33:57.152Z,75.10
2022-10-05T05:36:36.712Z,75.30
2022-10-05T05:39:23.532Z,74.70
2022-10-05T05:42:17.641Z,74.80
2022-10-05T05:44:50.855Z,74.10
2022-10-05T05:47:40.060Z,74.60
2022-10-05T05:50:32.162Z,74.50
2022-10-05T05:53:03.191Z,74.40
2022-10-05T05:55:36.540Z,73.90
2022-10-05T05:58:23.348Z,74.50
2022-10-05T06:01:32.935Z,74.30
2022-10-05T06:04:23.866Z,73.90
2022-10-05T06:06:53.276Z,74.00
2022-10-05T06:09:28.795Z,73.90
2022-10-05T06:12:01.908Z,74.10
2022-10-05T06:14:34.980Z,73.90
2022-10-05T06:17:06.356Z,74.00
2022-10-05T06:19:36.329Z,73.80
2022-10-05T06:22:12.108Z,73.70
2022-10-05T06:25:12.115Z,73.70
2022-10-05T06:28:13.345Z,73.50
2022-10-05T06:30:51.911Z,73.90
2022-10-05T06:33:54.111Z,73.80
2022-10-05T06:36:45.578Z,73.70
2022-10-05T06:39:34.222Z,73.80
2022-10-05T06:42:49.178Z,73.90
2022-10-05T06:45:37.298Z,73.70
2022-10-05T06:48:34.260Z,73.80
2022-10-05T06:51:11.230Z,73.90
2022-10-05T06:54:04.078Z,73.70
2022-10-05T06:56:48.895Z,73.70
2022-10-05T06:59:27.956Z,73.70
2022-10-05T07:02:23.662Z,73.80
2022-10-05T07:05:15.818Z,73.70
2022-10-05T07:07:50.478Z,73.90
2022-10-05T07:10:33.797Z,73.70
2022-10-05T07:13:10.452Z,74.00
2022-10-05T07:15:55.315Z,74.50
2022-10-05T07:18:34.629Z,74.60
2022-10-05T07:21:28.436Z,74.60
2022-10-05T07:24:11.778Z,74.60
2022-10-05T07:26:46.379Z,74.20
2022-10-05T07:29:22.474Z,74.50
2022-10-05T07:31:57.409Z,74.70
2022-10-05T07:34:33.571Z,74.40
2022-10-05T07:37:26.040Z,74.50
2022-10-05T07:40:19.407Z,74.80
2022-10-05T07:42:59.853Z,74.60
2022-10-05T07:45:28.821Z,74.70
2022-10-05T07:47:58.449Z,74.90
2022-10-05T07:51:00.311Z,74.80
2022-10-05T07:53:34.780Z,74.50
2022-10-05T07:56:20.931Z,75.00
2022-10-05T07:58:52.434Z,74.60
2022-10-05T08:01:27.495Z,75.00
2022-10-05T08:04:11.607Z,74.70
2022-10-05T08:06:48.530Z,75.00
2022-10-05T08:09:29.255Z,74.70
2022-10-05T08:12:01.171Z,74.50
2022-10-05T08:14:46.151Z,74.40
2022-10-05T08:17:39.140Z,74.00
2022-10-05T08:20:29.605Z,74.00
2022-10-05T08:23:05.280Z,74.00
2022-10-05T08:25:54.909Z,74.00
2022-10-05T08:28:35.679Z,73.90
2022-10-05T08:31:09.625Z,73.90
2022-10-05T08:34:04.735Z,74.00
2022-10-05T08:36:59.256Z,74.00
2022-10-05T08:39:30.538Z,73.70
2022-10-05T08:42:21.781Z,73.60
2022-10-05T08:44:57.723Z,73.80
2022-10-05T08:47:59.541Z,73.70
2022-10-05T08:50:47.986Z,73.40
2022-10-05T08:53:52.391Z,73.80
2022-10-05T08:56:50.699Z,73.90
2022-10-05T08:59:45.983Z,73.60
2022-10-05T09:02:33.992Z,73.90
2022-10-05T09:05:32.788Z,73.20
2022-10-05T09:08:31.001Z,73.40
2022-10-05T09:11:00.475Z,73.50
2022-10-05T09:13:35.928Z,73.50
2022-10-05T09:16:28.101Z,73.30
2022-10-05T09:19:03.268Z,73.10
2022-10-05T09:21:43.046Z,72.70
2022-10-05T09:24:34.435Z,72.70
2022-10-05T09:27:15.235Z,72.00
2022-10-05T09:30:15.355Z,72.90
2022-10-05T09:32:53.819Z,72.50
2022-10-05T09:35:38.945Z,72.00
2022-10-05T09:38:34.228Z,72.20
2022-10-05T09:41:16.592Z,71.80
2022-10-05T09:44:06.559Z,71.60
2022-10-05T09:47:10.065Z,72.20
2022-10-05T09:50:03.984Z,71.00
2022-10-05T09:52:48.479Z,70.30
2022-10-05T09:55:39.108Z,70.50
2022-10-05T09:58:30.319Z,70.20
2022-10-05T10:01:36.679Z,70.20
2022-10-05T10:04:19.029Z,69.30
2022-10-05T10:06:55.655Z,69.90
2022-10-05T10:09:31.493Z,69.50
2022-10-05T10:12:24.200Z,69.90
2022-10-05T10:15:24.649Z,69.70
2022-10-05T10:18:20.780Z,69.40
2022-10-05T10:21:05.645Z,69.40
2022-10-05T10:24:06.676Z,69.00
2022-10-05T10:27:06.570Z,69.00
2022-10-05T10:30:18.869Z,69.30
2022-10-05T10:32:54.271Z,68.90
2022-10-05T10:38:27.602Z,68.90
2022-10-05T10:41:24.891Z,70.00
2022-10-05T10:44:11.000Z,69.30
2022-10-05T10:46:59.551Z,69.50
2022-10-05T10:49:48.756Z,69.60
2022-10-05T10:52:53.410Z,69.60
2022-10-05T10:55:37.623Z,69.60
2022-10-05T10:58:20.736Z,69.30
2022-10-05T11:00:47.298Z,69.70
2022-10-05T11:03:31.011Z,69.70
2022-10-05T11:06:12.851Z,70.00
2022-10-05T11:09:09.586Z,70.10
2022-10-05T11:11:56.057Z,70.10
2022-10-05T11:14:57.407Z,70.30
2022-10-05T11:17:54.526Z,70.40
2022-10-05T11:20:59.031Z,70.60
2022-10-05T11:23:59.432Z,70.70
2022-10-05T11:26:41.733Z,70.70
2022-10-05T11:29:45.219Z,70.90
2022-10-05T11:32:32.319Z,70.70
2022-10-05T11:35:34.613Z,70.90
2022-10-05T11:38:22.891Z,70.80
2022-10-05T11:41:16.332Z,70.60
2022-10-05T11:44:08.673Z,70.20
2022-10-05T11:46:41.329Z,70.20
2022-10-05T11:49:46.141Z,70.20
2022-10-05T11:52:18.740Z,70.20
2022-10-05T11:55:11.285Z,70.80
2022-10-05T11:57:43.132Z,70.80
2022-10-05T12:00:21.024Z,70.90
2022-10-05T12:02:59.678Z,71.10
2022-10-05T12:05:46.519Z,71.10
2022-10-05T12:08:34.576Z,70.20
2022-10-05T12:11:46.196Z,70.70
2022-10-05T12:14:33.619Z,70.30
2022-10-05T12:17:28.342Z,70.50
2022-10-05T12:20:01.253Z,70.50
2022-10-05T12:22:42.763Z,70.30
2022-10-05T12:25:40.880Z,70.20
2022-10-05T12:28:15.112Z,70.00
2022-10-05T12:31:00.559Z,69.50
2022-10-05T12:33:33.896Z,69.70
2022-10-05T12:36:59.618Z,69.40
2022-10-05T12:39:37.950Z,69.60
2022-10-05T12:42:26.399Z,69.50
2022-10-05T12:45:23.448Z,69.00
2022-10-05T12:48:04.706Z,68.80
2022-10-05T12:50:39.951Z,68.90
2022-10-05T12:53:51.770Z,69.10
2022-10-05T12:56:41.991Z,69.60
2022-10-05T12:59:27.016Z,68.70
2022-10-05T13:02:18.939Z,68.80
2022-10-05T13:05:02.945Z,68.80
2022-10-05T13:07:40.298Z,68.10
2022-10-05T13:10:24.645Z,68.10
2022-10-05T13:13:23.438Z,68.30
2022-10-05T13:16:19.228Z,68.30
2022-10-05T13:19:22.393Z,68.20
2022-10-05T13:22:14.174Z,68.00
2022-10-05T13:24:46.054Z,68.10
2022-10-05T13:27:21.839Z,68.10
2022-10-05T13:30:12.923Z,68.30
2022-10-05T13:32:45.636Z,68.50
2022-10-05T13:35:36.969Z,68.20
2022-10-05T13:38:28.619Z,68.30
2022-10-05T13:41:27.263Z,68.00
2022-10-05T13:44:10.359Z,68.10
2022-10-05T13:47:00.823Z,67.90
2022-10-05T13:49:44.439Z,67.40
2022-10-05T13:52:33.777Z,67.70
2022-10-05T13:55:25.172Z,67.40
2022-10-05T13:58:24.197Z,67.50
2022-10-05T14:00:54.604Z,67.00
2022-10-05T14:03:35.996Z,66.90
2022-10-05T14:06:14.494Z,66.90
2022-10-05T14:08:52.161Z,66.70
2022-10-05T14:11:31.154Z,66.50
2022-10-05T14:14:03.270Z,65.70
2022-10-05T14:16:33.401Z,65.80
2022-10-05T14:19:05.931Z,65.20
2022-10-05T14:21:43.919Z,65.50
2022-10-05T14:24:44.869Z,64.50
2022-10-05T14:27:36.399Z,65.70
2022-10-05T14:30:20.617Z,65.20
2022-10-05T14:32:56.330Z,65.00
2022-10-05T14:35:26.016Z,64.60
2022-10-05T14:37:58.377Z,65.00
2022-10-05T14:40:37.040Z,65.30
2022-10-05T14:43:15.715Z,65.10
2022-10-05T14:46:13.231Z,64.50
2022-10-05T14:48:45.226Z,65.00
2022-10-05T14:51:28.164Z,65.10
2022-10-05T14:54:00.646Z,65.00
2022-10-05T14:56:53.021Z,65.10
2022-10-05T14:59:46.679Z,65.50
2022-10-05T15:02:38.648Z,65.70
2022-10-05T15:05:15.519Z,65.60
2022-10-05T15:07:46.726Z,65.60
2022-10-05T15:10:29.315Z,65.30
2022-10-05T15:13:17.449Z,65.00
2022-10-05T15:15:54.575Z,65.10
2022-10-05T15:18:42.372Z,65.00
2022-10-05T15:21:42.571Z,65.10
2022-10-05T15:24:17.091Z,65.30
2022-10-05T15:26:50.914Z,65.60
2022-10-05T15:29:52.345Z,65.60
2022-10-05T15:32:51.137Z,65.70
2022-10-05T15:35:29.797Z,65.70
2022-10-05T15:38:02.965Z,66.00
2022-10-05T15:40:47.707Z,66.10
2022-10-05T15:43:19.966Z,65.70
2022-10-05T15:46:05.117Z,65.70
2022-10-05T15:48:58.074Z,64.90
2022-10-05T15:51:37.610Z,65.40
2022-10-05T15:54:44.181Z,65.40
2022-10-05T15:57:34.529Z,65.70
2022-10-05T16:00:11.998Z,66.00
2022-10-05T16:03:05.188Z,66.40
2022-10-05T16:05:56.036Z,66.30
2022-10-05T16:08:43.895Z,66.10
2022-10-05T16:11:20.283Z,66.20
2022-10-05T16:14:18.098Z,66.20
2022-10-05T16:16:47.486Z,66.40
2022-10-05T16:19:34.170Z,66.60
2022-10-05T16:22:15.455Z,66.10
2022-10-05T16:25:11.830Z,66.40
2022-10-05T16:28:15.318Z,66.70
2022-10-05T16:30:58.664Z,66.80
2022-10-05T16:33:45.929Z,66.70
2022-10-05T16:36:40.911Z,66.70
2022-10-05T16:39:14.667Z,66.90
2022-10-05T16:42:03.941Z,67.00
2022-10-05T16:44:49.500Z,67.00
2022-10-05T16:47:39.660Z,67.40
2022-10-05T16:50:32.336Z,67.40
2022-10-05T16:53:17.727Z,67.50
2022-10-05T16:56:01.075Z,68.00
2022-10-05T16:58:49.526Z,68.10
2022-10-05T17:01:19.205Z,68.00
2022-10-05T17:04:32.954Z,68.50
2022-10-05T17:07:34.860Z,68.30
2022-10-05T17:10:23.085Z,68.40
2022-10-05T17:13:02.887Z,68.50
2022-10-05T17:15:49.113Z,68.40
2022-10-05T17:18:39.034Z,68.60
2022-10-05T17:21:21.370Z,68.80
2022-10-05T17:24:14.316Z,69.00
2022-10-05T17:27:18.489Z,68.80
2022-10-05T17:29:52.289Z,68.80
2022-10-05T17:32:18.843Z,69.30
2022-10-05T17:35:00.477Z,69.50
2022-10-05T17:37:27.005Z,69.60
2022-10-05T17:39:57.784Z,69.70
2022-10-05T17:42:30.145Z,69.80
2022-10-05T17:45:11.868Z,69.70
2022-10-05T17:47:58.360Z,69.90
2022-10-05T17:50:59.191Z,70.00
2022-10-05T17:54:06.861Z,70.20
2022-10-05T17:56:55.919Z,69.80
2022-10-05T17:59:44.519Z,70.10
2022-10-05T18:02:20.120Z,70.40
2022-10-05T18:04:59.966Z,70.50
2022-10-05T18:07:27.458Z,70.30
2022-10-05T18:10:28.694Z,70.30
2022-10-05T18:13:01.098Z,70.40
2022-10-05T18:15:27.604Z,70.60
2022-10-05T18:17:58.564Z,70.60
2022-10-05T18:20:28.381Z,70.70
2022-10-05T18:23:06.835Z,70.60
2022-10-05T18:25:51.357Z,70.50
2022-10-05T18:28:29.574Z,71.00
2022-10-05T18:31:21.089Z,70.70
2022-10-05T18:34:11.630Z,70.70
2022-10-05T18:36:45.708Z,71.00
2022-10-05T18:39:21.059Z,71.00
2022-10-05T18:42:00.348Z,71.00
2022-10-05T18:44:40.253Z,71.40
2022-10-05T18:47:16.119Z,71.40
2022-10-05T18:50:21.447Z,71.70
2022-10-05T18:53:11.904Z,71.80
2022-10-05T18:55:45.017Z,71.70
2022-10-05T18:58:41.106Z,71.60
2022-10-05T19:01:42.218Z,71.90
2022-10-05T19:04:22.302Z,71.70
2022-10-05T19:07:01.613Z,72.40
2022-10-05T19:09:49.247Z,72.70
2022-10-05T19:12:41.991Z,74.00
2022-10-05T19:15:29.641Z,74.80
2022-10-05T19:18:31.720Z,75.30
2022-10-05T19:21:14.759Z,75.90
2022-10-05T19:24:09.404Z,77.50
2022-10-05T19:26:49.891Z,76.90
2022-10-05T19:29:51.763Z,76.90
2022-10-05T19:32:50.645Z,78.30
2022-10-05T19:35:58.282Z,78.20
2022-10-05T19:38:49.378Z,80.90
2022-10-05T19:41:31.031Z,80.10
2022-10-05T19:44:00.432Z,81.20
2022-10-05T19:46:45.967Z,80.90
2022-10-05T19:49:12.679Z,80.50
2022-10-05T19:51:51.323Z,80.30
2022-10-05T19:54:29.020Z,80.90
2022-10-05T19:56:57.454Z,80.80
2022-10-05T19:59:31.287Z,80.60
2022-10-05T20:01:58.993Z,80.30
2022-10-05T20:04:54.883Z,80.00
2022-10-05T20:07:22.809Z,80.80
2022-10-05T20:10:16.750Z,83.00
2022-10-05T20:12:57.985Z,80.80
2022-10-05T20:15:47.385Z,81.00
2022-10-05T20:19:03.526Z,80.90
2022-10-05T20:21:46.446Z,81.20
2022-10-05T20:24:18.791Z,80.80
2022-10-05T20:27:30.987Z,80.80
2022-10-05T20:29:57.970Z,81.20
2022-10-05T20:32:27.478Z,82.00
2022-10-05T20:34:57.045Z,82.60
2022-10-05T20:37:24.357Z,81.90
2022-10-05T20:39:51.416Z,81.80
2022-10-05T20:42:19.566Z,82.20
2022-10-05T20:44:46.398Z,82.30
2022-10-05T20:47:13.691Z,82.10
2022-10-05T20:49:44.480Z,81.80
2022-10-05T20:52:14.904Z,81.70
2022-10-05T20:54:42.317Z,82.30
2022-10-05T20:57:09.603Z,82.50
2022-10-05T20:59:37.182Z,83.30
2022-10-05T21:02:04.442Z,82.90
2022-10-05T21:04:40.205Z,81.90
2022-10-05T21:07:08.131Z,81.80
2022-10-05T21:09:37.839Z,81.20
2022-10-05T21:12:04.690Z,81.30
2022-10-05T21:14:34.070Z,81.40
2022-10-05T21:17:01.818Z,81.40
2022-10-05T21:19:29.337Z,81.40
2022-10-05T21:21:59.015Z,81.20
2022-10-05T21:24:26.075Z,81.30
2022-10-05T21:26:55.161Z,81.00
2022-10-05T21:29:22.049Z,81.20
2022-10-05T21:31:48.662Z,81.10
2022-10-05T21:34:15.681Z,81.20
2022-10-05T21:36:42.240Z,81.00
2022-10-05T21:39:08.823Z,81.60
2022-10-05T21:41:35.384Z,81.20
2022-10-05T21:44:02.030Z,81.10
2022-10-05T21:46:29.508Z,80.90
2022-10-05T21:48:56.103Z,80.90
2022-10-05T21:51:25.190Z,80.70
2022-10-05T21:54:06.010Z,80.30
2022-10-05T21:56:36.879Z,80.60
2022-10-05T21:59:06.041Z,80.50
2022-10-05T22:01:35.791Z,80.60
2022-10-05T22:04:06.226Z,80.60
2022-10-05T22:06:34.304Z,80.50
2022-10-05T22:09:01.892Z,80.50
2022-10-05T22:11:29.005Z,80.60
2022-10-05T22:14:02.014Z,80.40
2022-10-05T22:16:33.986Z,80.60
2022-10-05T22:19:13.851Z,80.70
2022-10-05T22:21:41.721Z,81.00
2022-10-05T22:24:10.189Z,81.10
2022-10-05T22:26:36.991Z,81.90
2022-10-05T22:29:03.928Z,81.50
2022-10-05T22:31:30.581Z,81.90
2022-10-05T22:33:57.244Z,82.30
2022-10-05T22:36:24.076Z,82.70
2022-10-05T22:38:50.665Z,82.30
2022-10-05T22:41:18.296Z,82.30
2022-10-05T22:43:48.544Z,83.30
2022-10-05T22:46:15.849Z,82.50
2022-10-05T22:48:43.123Z,82.20
2022-10-05T22:51:10.202Z,82.30
2022-10-05T22:53:36.891Z,82.40
2022-10-05T22:56:05.301Z,82.30
2022-10-05T22:58:31.916Z,82.40
2022-10-05T23:01:04.071Z,82.30
2022-10-05T23:03:31.515Z,82.10
2022-10-05T23:06:09.663Z,82.30
2022-10-05T23:08:37.660Z,82.70
2022-10-05T23:11:05.107Z,82.30
2022-10-05T23:13:32.890Z,82.10
2022-10-05T23:16:15.980Z,82.00
2022-10-05T23:18:43.342Z,81.80
2022-10-05T23:21:10.877Z,81.80
2022-10-05T23:23:39.189Z,81.50
2022-10-05T23:26:07.611Z,81.50
2022-10-05T23:28:34.608Z,81.60
2022-10-05T23:31:03.984Z,81.20
2022-10-05T23:33:30.680Z,81.40
2022-10-05T23:36:01.932Z,81.50
2022-10-05T23:38:29.488Z,81.60
2022-10-05T23:40:58.502Z,81.20
2022-10-05T23:43:25.547Z,81.40
2022-10-05T23:45:52.143Z,81.10
2022-10-05T23:48:19.283Z,81.00
2022-10-05T23:50:46.541Z,80.60
2022-10-05T23:53:13.159Z,80.60
2022-10-05T23:55:39.803Z,80.50
2022-10-05T23:58:06.367Z,80.40
