createdAt,value
2023-02-14T00:01:35.364Z,100.00
2023-02-14T00:04:44.615Z,100.00
2023-02-14T00:07:50.083Z,100.00
2023-02-14T00:10:57.167Z,100.00
2023-02-14T00:14:21.617Z,100.00
2023-02-14T00:17:26.982Z,100.00
2023-02-14T00:20:32.764Z,100.00
2023-02-14T00:23:38.339Z,100.00
2023-02-14T00:26:43.981Z,100.00
2023-02-14T00:29:49.210Z,100.00
2023-02-14T00:32:54.826Z,100.00
2023-02-14T00:36:04.536Z,100.00
2023-02-14T00:39:11.796Z,100.00
2023-02-14T00:42:17.261Z,100.00
2023-02-14T00:45:24.132Z,100.00
2023-02-14T00:48:31.195Z,100.00
2023-02-14T00:51:37.230Z,100.00
2023-02-14T00:54:42.528Z,100.00
2023-02-14T00:57:47.753Z,100.00
2023-02-14T01:00:53.538Z,100.00
2023-02-14T01:03:59.217Z,100.00
2023-02-14T01:07:04.514Z,100.00
2023-02-14T01:10:10.569Z,100.00
2023-02-14T01:13:16.808Z,100.00
2023-02-14T01:16:25.142Z,100.00
2023-02-14T01:19:32.880Z,100.00
2023-02-14T01:22:39.188Z,100.00
2023-02-14T01:25:44.348Z,100.00
2023-02-14T01:28:50.147Z,100.00
2023-02-14T01:31:56.176Z,100.00
2023-02-14T01:35:05.174Z,100.00
2023-02-14T01:38:11.717Z,100.00
2023-02-14T01:41:19.626Z,100.00
2023-02-14T01:44:37.529Z,100.00
2023-02-14T01:47:49.346Z,100.00
2023-02-14T01:50:55.367Z,100.00
2023-02-14T01:54:02.566Z,100.00
2023-02-14T01:57:12.643Z,100.00
2023-02-14T02:00:37.181Z,100.00
2023-02-14T02:03:54.421Z,100.00
2023-02-14T02:07:07.245Z,100.00
2023-02-14T02:10:13.331Z,100.00
2023-02-14T02:13:22.156Z,100.00
2023-02-14T02:16:36.149Z,100.00
2023-02-14T02:20:02.757Z,100.00
2023-02-14T02:23:35.673Z,100.00
2023-02-14T02:27:14.416Z,100.00
2023-02-14T02:30:41.176Z,100.00
2023-02-14T02:34:04.510Z,100.00
2023-02-14T02:37:28.761Z,100.00
2023-02-14T02:40:50.082Z,100.00
2023-02-14T02:44:17.552Z,100.00
2023-02-14T02:47:38.118Z,100.00
2023-02-14T02:51:12.645Z,100.00
2023-02-14T02:54:34.126Z,100.00
2023-02-14T02:57:43.126Z,100.00
2023-02-14T03:00:51.239Z,100.00
2023-02-14T03:04:22.392Z,100.00
2023-02-14T03:07:40.921Z,100.00
2023-02-14T03:10:49.021Z,100.00
2023-02-14T03:14:33.164Z,100.00
2023-02-14T03:18:26.019Z,100.00
2023-02-14T03:21:44.356Z,100.00
2023-02-14T03:25:17.192Z,100.00
2023-02-14T03:28:44.578Z,100.00
2023-02-14T03:31:55.875Z,100.00
2023-02-14T03:35:35.566Z,100.00
2023-02-14T03:39:05.649Z,100.00
2023-02-14T03:42:28.883Z,100.00
2023-02-14T03:45:40.803Z,100.00
2023-02-14T03:48:47.697Z,100.00
2023-02-14T03:51:56.455Z,100.00
2023-02-14T03:55:05.677Z,100.00
2023-02-14T03:58:24.680Z,100.00
2023-02-14T04:01:47.594Z,100.00
2023-02-14T04:04:54.791Z,100.00
2023-02-14T04:08:00.531Z,100.00
2023-02-14T04:11:06.574Z,100.00
2023-02-14T04:14:12.022Z,100.00
2023-02-14T04:17:35.958Z,100.00
2023-02-14T04:20:41.249Z,100.00
2023-02-14T04:23:46.845Z,100.00
2023-02-14T04:27:10.847Z,100.00
2023-02-14T04:30:18.369Z,100.00
2023-02-14T04:33:23.444Z,100.00
2023-02-14T04:36:28.858Z,100.00
2023-02-14T04:39:34.356Z,100.00
2023-02-14T04:42:39.997Z,100.00
2023-02-14T04:45:45.353Z,100.00
2023-02-14T04:48:50.484Z,100.00
2023-02-14T04:51:56.164Z,100.00
2023-02-14T04:55:02.065Z,100.00
2023-02-14T04:58:07.639Z,100.00
2023-02-14T05:01:13.128Z,100.00
2023-02-14T05:04:18.383Z,100.00
2023-02-14T05:07:24.090Z,100.00
2023-02-14T05:10:29.505Z,100.00
2023-02-14T05:13:35.260Z,100.00
2023-02-14T05:16:40.886Z,100.00
2023-02-14T05:19:47.056Z,100.00
2023-02-14T05:22:52.554Z,100.00
2023-02-14T05:25:58.114Z,100.00
2023-02-14T05:29:03.563Z,100.00
2023-02-14T05:32:08.960Z,100.00
2023-02-14T05:35:14.433Z,100.00
2023-02-14T05:38:20.520Z,100.00
2023-02-14T05:41:25.863Z,100.00
2023-02-14T05:44:31.638Z,100.00
2023-02-14T05:47:37.352Z,100.00
2023-02-14T05:50:42.858Z,100.00
2023-02-14T05:53:48.073Z,100.00
2023-02-14T05:56:53.121Z,100.00
2023-02-14T05:59:58.290Z,100.00
2023-02-14T06:03:03.729Z,100.00
2023-02-14T06:06:09.386Z,100.00
2023-02-14T06:09:15.171Z,100.00
2023-02-14T06:12:20.144Z,100.00
2023-02-14T06:15:25.610Z,100.00
2023-02-14T06:18:31.041Z,100.00
2023-02-14T06:21:37.172Z,100.00
2023-02-14T06:24:42.585Z,100.00
2023-02-14T06:27:49.460Z,100.00
2023-02-14T06:30:55.776Z,100.00
2023-02-14T06:34:01.411Z,100.00
2023-02-14T06:37:08.149Z,100.00
2023-02-14T06:40:14.420Z,100.00
2023-02-14T06:43:20.230Z,100.00
2023-02-14T06:46:25.881Z,100.00
2023-02-14T06:49:31.493Z,100.00
2023-02-14T06:52:36.824Z,100.00
2023-02-14T06:55:43.792Z,100.00
2023-02-14T06:58:49.400Z,100.00
2023-02-14T07:01:54.708Z,100.00
2023-02-14T07:05:00.230Z,100.00
2023-02-14T07:08:07.631Z,100.00
2023-02-14T07:11:13.279Z,100.00
2023-02-14T07:14:18.932Z,100.00
2023-02-14T07:17:24.636Z,100.00
2023-02-14T07:20:30.218Z,100.00
2023-02-14T07:23:36.250Z,100.00
2023-02-14T07:26:41.898Z,100.00
2023-02-14T07:29:47.840Z,100.00
2023-02-14T07:32:53.054Z,100.00
2023-02-14T07:35:58.922Z,100.00
2023-02-14T07:39:05.090Z,100.00
2023-02-14T07:42:10.866Z,100.00
2023-02-14T07:45:21.717Z,100.00
2023-02-14T07:48:31.040Z,100.00
2023-02-14T07:51:38.372Z,100.00
2023-02-14T07:54:43.881Z,100.00
2023-02-14T07:57:50.141Z,100.00
2023-02-14T08:00:55.782Z,100.00
2023-02-14T08:04:01.930Z,100.00
2023-02-14T08:07:07.238Z,100.00
2023-02-14T08:10:13.244Z,100.00
2023-02-14T08:13:19.685Z,100.00
2023-02-14T08:16:24.953Z,100.00
2023-02-14T08:19:30.627Z,100.00
2023-02-14T08:22:36.438Z,100.00
2023-02-14T08:25:42.135Z,100.00
2023-02-14T08:28:48.045Z,100.00
2023-02-14T08:31:53.934Z,100.00
2023-02-14T08:34:59.887Z,100.00
2023-02-14T08:38:05.331Z,100.00
2023-02-14T08:41:10.852Z,100.00
2023-02-14T08:44:16.763Z,100.00
2023-02-14T08:47:22.620Z,100.00
2023-02-14T08:50:28.456Z,100.00
2023-02-14T08:53:34.717Z,100.00
2023-02-14T08:56:40.888Z,100.00
2023-02-14T08:59:46.448Z,100.00
2023-02-14T09:02:53.548Z,100.00
2023-02-14T09:06:07.095Z,100.00
2023-02-14T09:09:13.185Z,100.00
2023-02-14T09:12:18.811Z,100.00
2023-02-14T09:15:24.743Z,100.00
2023-02-14T09:18:30.307Z,100.00
2023-02-14T09:21:35.781Z,100.00
2023-02-14T09:24:41.757Z,100.00
2023-02-14T09:27:47.263Z,100.00
2023-02-14T09:30:54.462Z,100.00
2023-02-14T09:34:00.557Z,100.00
2023-02-14T09:37:24.811Z,100.00
2023-02-14T09:40:32.846Z,100.00
2023-02-14T09:44:16.120Z,100.00
2023-02-14T09:47:43.080Z,100.00
2023-02-14T09:50:51.334Z,100.00
2023-02-14T09:54:12.297Z,100.00
2023-02-14T09:57:41.795Z,100.00
2023-02-14T10:00:57.318Z,100.00
2023-02-14T10:04:40.947Z,100.00
2023-02-14T10:08:09.895Z,100.00
2023-02-14T10:11:20.878Z,100.00
2023-02-14T10:14:30.960Z,100.00
2023-02-14T10:17:47.361Z,100.00
2023-02-14T10:20:56.972Z,100.00
2023-02-14T10:24:27.725Z,100.00
2023-02-14T10:27:39.851Z,100.00
2023-02-14T10:30:51.131Z,100.00
2023-02-14T10:34:03.499Z,100.00
2023-02-14T10:37:11.297Z,100.00
2023-02-14T10:40:35.556Z,100.00
2023-02-14T10:44:02.265Z,100.00
2023-02-14T10:47:20.566Z,100.00
2023-02-14T10:50:32.024Z,100.00
2023-02-14T10:53:49.706Z,100.00
2023-02-14T10:56:55.141Z,100.00
2023-02-14T11:00:26.494Z,100.00
2023-02-14T11:03:35.386Z,94.89
2023-02-14T11:06:40.728Z,94.63
2023-02-14T11:09:46.023Z,93.25
2023-02-14T11:12:51.226Z,87.41
2023-02-14T11:16:02.764Z,90.31
2023-02-14T11:19:14.286Z,85.21
2023-02-14T11:22:30.983Z,84.04
2023-02-14T11:25:36.829Z,89.51
2023-02-14T11:28:59.547Z,83.88
2023-02-14T11:32:37.822Z,85.45
2023-02-14T11:35:54.104Z,81.36
2023-02-14T11:39:19.549Z,76.62
2023-02-14T11:42:37.265Z,80.98
2023-02-14T11:45:46.047Z,80.70
2023-02-14T11:49:09.892Z,73.41
2023-02-14T11:52:19.913Z,75.97
2023-02-14T11:55:29.990Z,75.13
2023-02-14T11:58:47.377Z,71.91
2023-02-14T12:01:53.707Z,71.01
2023-02-14T12:05:03.468Z,71.40
2023-02-14T12:08:08.560Z,69.33
2023-02-14T12:11:24.552Z,70.38
2023-02-14T12:14:32.793Z,70.19
2023-02-14T12:17:40.868Z,67.69
2023-02-14T12:21:01.946Z,65.40
2023-02-14T12:24:28.537Z,67.24
2023-02-14T12:27:50.987Z,66.51
2023-02-14T12:30:56.861Z,67.33
2023-02-14T12:34:04.577Z,65.64
2023-02-14T12:37:22.081Z,65.52
2023-02-14T12:40:36.721Z,61.57
2023-02-14T12:43:51.282Z,60.34
2023-02-14T12:47:34.915Z,61.54
2023-02-14T12:51:03.590Z,62.03
2023-02-14T12:54:47.164Z,61.40
2023-02-14T12:58:14.948Z,58.90
2023-02-14T13:01:39.768Z,59.83
2023-02-14T13:05:22.188Z,58.43
2023-02-14T13:08:29.985Z,57.77
2023-02-14T13:11:53.748Z,58.13
2023-02-14T13:15:05.005Z,59.78
2023-02-14T13:18:35.375Z,56.27
2023-02-14T13:21:43.195Z,57.98
2023-02-14T13:24:51.786Z,58.13
2023-02-14T13:27:57.728Z,57.60
2023-02-14T13:31:03.995Z,58.49
2023-02-14T13:34:30.656Z,56.32
2023-02-14T13:37:37.273Z,57.49
2023-02-14T13:40:43.108Z,55.62
2023-02-14T13:43:52.902Z,55.48
2023-02-14T13:46:58.976Z,55.08
2023-02-14T13:50:05.658Z,55.80
2023-02-14T13:53:13.127Z,54.39
2023-02-14T13:56:18.707Z,55.08
2023-02-14T13:59:30.320Z,55.69
2023-02-14T14:02:44.121Z,53.86
2023-02-14T14:06:00.782Z,54.33
2023-02-14T14:09:10.994Z,56.60
2023-02-14T14:12:28.546Z,55.15
2023-02-14T14:15:33.687Z,54.61
2023-02-14T14:18:45.983Z,54.22
2023-02-14T14:22:04.049Z,55.37
2023-02-14T14:25:11.127Z,55.13
2023-02-14T14:28:28.637Z,52.59
2023-02-14T14:31:34.717Z,53.77
2023-02-14T14:34:49.874Z,53.98
2023-02-14T14:38:01.295Z,53.92
2023-02-14T14:41:06.706Z,53.71
2023-02-14T14:44:12.332Z,54.37
2023-02-14T14:47:28.570Z,54.66
2023-02-14T14:50:35.947Z,53.90
2023-02-14T14:53:46.228Z,53.52
2023-02-14T14:56:57.394Z,53.27
2023-02-14T15:00:24.417Z,54.20
2023-02-14T15:03:30.698Z,55.42
2023-02-14T15:06:39.082Z,55.29
2023-02-14T15:09:44.966Z,54.41
2023-02-14T15:13:10.539Z,55.12
2023-02-14T15:16:58.042Z,55.70
2023-02-14T15:20:08.502Z,56.08
2023-02-14T15:23:22.767Z,57.22
2023-02-14T15:26:31.786Z,57.39
2023-02-14T15:29:37.359Z,58.30
2023-02-14T15:32:42.935Z,57.62
2023-02-14T15:35:48.642Z,58.03
2023-02-14T15:38:56.934Z,57.95
2023-02-14T15:42:02.638Z,59.51
2023-02-14T15:45:28.229Z,57.86
2023-02-14T15:48:34.879Z,59.95
2023-02-14T15:51:41.680Z,60.64
2023-02-14T15:54:48.011Z,61.11
2023-02-14T15:58:03.651Z,62.64
2023-02-14T16:01:09.614Z,64.78
2023-02-14T16:04:15.109Z,67.09
2023-02-14T16:07:26.712Z,69.84
2023-02-14T16:10:34.228Z,70.21
2023-02-14T16:13:42.365Z,72.95
2023-02-14T16:17:33.908Z,74.89
2023-02-14T16:20:42.339Z,76.57
2023-02-14T16:24:07.847Z,78.75
2023-02-14T16:27:13.486Z,78.75
2023-02-14T16:30:19.548Z,82.41
2023-02-14T16:33:28.725Z,83.81
2023-02-14T16:36:34.707Z,83.33
2023-02-14T16:39:40.659Z,86.41
2023-02-14T16:42:46.271Z,88.12
2023-02-14T16:45:51.830Z,87.57
2023-02-14T16:48:57.919Z,88.75
2023-02-14T16:52:03.336Z,90.59
2023-02-14T16:55:20.291Z,92.55
2023-02-14T16:58:32.824Z,93.73
2023-02-14T17:01:38.725Z,96.01
2023-02-14T17:04:44.361Z,95.58
2023-02-14T17:07:50.265Z,96.72
2023-02-14T17:10:57.496Z,98.19
2023-02-14T17:14:03.215Z,98.78
2023-02-14T17:17:10.398Z,99.95
2023-02-14T17:20:16.243Z,100.00
2023-02-14T17:23:23.581Z,100.00
2023-02-14T17:26:29.144Z,100.00
2023-02-14T17:29:34.759Z,100.00
2023-02-14T17:32:40.401Z,100.00
2023-02-14T17:35:46.271Z,100.00
2023-02-14T17:38:54.163Z,100.00
2023-02-14T17:42:00.430Z,100.00
2023-02-14T17:45:08.471Z,100.00
2023-02-14T17:48:13.848Z,100.00
2023-02-14T17:51:22.753Z,100.00
2023-02-14T17:54:28.533Z,100.00
2023-02-14T17:57:33.964Z,100.00
2023-02-14T18:00:39.290Z,100.00
2023-02-14T18:03:44.859Z,100.00
2023-02-14T18:06:50.115Z,100.00
2023-02-14T18:09:55.291Z,100.00
2023-02-14T18:13:00.633Z,100.00
2023-02-14T18:16:08.923Z,100.00
2023-02-14T18:19:16.123Z,100.00
2023-02-14T18:22:21.387Z,100.00
2023-02-14T18:25:26.624Z,100.00
2023-02-14T18:28:33.628Z,100.00
2023-02-14T18:31:43.277Z,100.00
2023-02-14T18:34:48.763Z,100.00
2023-02-14T18:37:54.308Z,100.00
2023-02-14T18:41:11.716Z,100.00
2023-02-14T18:44:16.761Z,100.00
2023-02-14T18:47:21.898Z,100.00
2023-02-14T18:50:27.058Z,100.00
2023-02-14T18:53:32.644Z,100.00
2023-02-14T18:56:38.871Z,100.00
2023-02-14T18:59:45.392Z,100.00
2023-02-14T19:02:50.849Z,100.00
2023-02-14T19:05:59.816Z,100.00
2023-02-14T19:09:12.625Z,100.00
2023-02-14T19:12:17.633Z,100.00
2023-02-14T19:15:22.946Z,100.00
2023-02-14T19:18:28.118Z,100.00
2023-02-14T19:21:35.311Z,100.00
2023-02-14T19:24:40.433Z,100.00
2023-02-14T19:27:45.702Z,100.00
2023-02-14T19:30:51.610Z,100.00
2023-02-14T19:33:58.250Z,100.00
2023-02-14T19:37:04.189Z,100.00
2023-02-14T19:40:11.078Z,100.00
2023-02-14T19:43:16.701Z,100.00
2023-02-14T19:46:21.897Z,100.00
2023-02-14T19:49:28.624Z,100.00
2023-02-14T19:52:34.515Z,100.00
2023-02-14T19:55:41.131Z,100.00
2023-02-14T19:58:46.637Z,100.00
2023-02-14T20:01:54.213Z,100.00
2023-02-14T20:05:04.466Z,100.00
2023-02-14T20:08:09.712Z,100.00
2023-02-14T20:11:26.977Z,100.00
2023-02-14T20:14:50.262Z,100.00
2023-02-14T20:17:57.311Z,100.00
2023-02-14T20:21:03.267Z,100.00
2023-02-14T20:24:09.412Z,100.00
2023-02-14T20:27:15.197Z,100.00
2023-02-14T20:30:20.943Z,100.00
2023-02-14T20:33:26.219Z,100.00
2023-02-14T20:36:31.600Z,100.00
2023-02-14T20:39:38.160Z,100.00
2023-02-14T20:42:43.654Z,100.00
2023-02-14T20:45:49.523Z,100.00
2023-02-14T20:48:54.950Z,100.00
2023-02-14T20:52:00.907Z,100.00
2023-02-14T20:55:07.234Z,100.00
2023-02-14T20:58:12.591Z,100.00
2023-02-14T21:01:25.383Z,100.00
2023-02-14T21:04:32.236Z,100.00
2023-02-14T21:07:41.057Z,100.00
2023-02-14T21:10:46.912Z,100.00
2023-02-14T21:13:59.477Z,100.00
2023-02-14T21:17:06.512Z,100.00
2023-02-14T21:20:12.483Z,100.00
2023-02-14T21:23:17.926Z,100.00
2023-02-14T21:26:25.762Z,100.00
2023-02-14T21:29:31.746Z,100.00
2023-02-14T21:32:37.462Z,100.00
2023-02-14T21:35:44.098Z,100.00
2023-02-14T21:38:50.326Z,100.00
2023-02-14T21:41:56.822Z,100.00
2023-02-14T21:45:20.579Z,100.00
2023-02-14T21:48:44.001Z,100.00
2023-02-14T21:51:49.362Z,100.00
2023-02-14T21:54:54.982Z,100.00
2023-02-14T21:58:01.004Z,100.00
2023-02-14T22:01:07.280Z,100.00
2023-02-14T22:04:12.818Z,100.00
2023-02-14T22:07:18.290Z,100.00
2023-02-14T22:10:25.041Z,100.00
2023-02-14T22:13:31.083Z,100.00
2023-02-14T22:16:38.232Z,100.00
2023-02-14T22:19:43.632Z,100.00
2023-02-14T22:22:49.002Z,100.00
2023-02-14T22:25:54.025Z,100.00
2023-02-14T22:29:01.468Z,100.00
2023-02-14T22:32:07.042Z,100.00
2023-02-14T22:35:12.440Z,100.00
2023-02-14T22:38:18.051Z,100.00
2023-02-14T22:41:25.580Z,100.00
2023-02-14T22:44:31.039Z,100.00
2023-02-14T22:47:36.470Z,100.00
2023-02-14T22:50:42.152Z,100.00
2023-02-14T22:53:48.023Z,100.00
2023-02-14T22:56:53.366Z,100.00
2023-02-14T22:59:58.610Z,100.00
2023-02-14T23:03:04.453Z,100.00
2023-02-14T23:06:11.164Z,100.00
2023-02-14T23:09:17.543Z,100.00
2023-02-14T23:12:41.441Z,100.00
2023-02-14T23:16:05.629Z,100.00
2023-02-14T23:19:38.377Z,100.00
2023-02-14T23:22:43.859Z,100.00
2023-02-14T23:25:49.268Z,100.00
2023-02-14T23:28:54.240Z,100.00
2023-02-14T23:31:59.335Z,100.00
2023-02-14T23:35:04.628Z,100.00
2023-02-14T23:38:10.221Z,100.00
2023-02-14T23:41:48.235Z,100.00
2023-02-14T23:44:53.478Z,100.00
2023-02-14T23:48:05.338Z,100.00
2023-02-14T23:51:10.563Z,100.00
2023-02-14T23:54:16.959Z,100.00
2023-02-14T23:57:22.142Z,100.00
