createdAt,value
2017-10-14T00:01:31.536Z,33.80
2017-10-14T00:03:57.815Z,32.23
2017-10-14T00:06:24.848Z,34.70
2017-10-14T00:08:51.151Z,28.90
2017-10-14T00:11:17.408Z,34.00
2017-10-14T00:13:44.375Z,33.90
2017-10-14T00:16:11.672Z,35.80
2017-10-14T00:18:38.650Z,36.30
2017-10-14T00:21:04.931Z,36.80
2017-10-14T00:23:32.751Z,32.30
2017-10-14T00:25:58.996Z,36.40
2017-10-14T00:28:25.305Z,34.77
2017-10-14T00:30:52.329Z,39.23
2017-10-14T00:33:18.582Z,35.57
2017-10-14T00:35:44.891Z,39.13
2017-10-14T00:38:11.940Z,38.40
2017-10-14T00:40:39.683Z,38.23
2017-10-14T00:43:05.956Z,38.83
2017-10-14T00:45:32.324Z,36.27
2017-10-14T00:47:59.314Z,35.53
2017-10-14T00:50:25.602Z,36.23
2017-10-14T00:52:52.695Z,36.60
2017-10-14T00:55:18.963Z,36.17
2017-10-14T00:57:46.699Z,36.23
2017-10-14T01:00:12.978Z,35.10
2017-10-14T01:02:39.994Z,35.37
2017-10-14T01:05:06.260Z,36.87
2017-10-14T01:07:32.545Z,35.60
2017-10-14T01:09:58.845Z,35.33
2017-10-14T01:12:25.113Z,34.97
2017-10-14T01:14:51.423Z,35.07
2017-10-14T01:17:18.810Z,37.20
2017-10-14T01:19:45.079Z,33.03
2017-10-14T01:22:11.375Z,35.17
2017-10-14T01:24:37.635Z,36.33
2017-10-14T01:27:03.906Z,32.93
2017-10-14T01:29:30.954Z,35.30
2017-10-14T01:31:57.248Z,34.63
2017-10-14T01:34:23.526Z,32.07
2017-10-14T01:36:51.287Z,34.10
2017-10-14T01:39:17.550Z,32.03
2017-10-14T01:41:44.559Z,31.17
2017-10-14T01:44:10.826Z,31.03
2017-10-14T01:46:38.562Z,32.23
2017-10-14T01:49:04.803Z,28.43
2017-10-14T01:51:31.121Z,30.97
2017-10-14T01:53:58.059Z,33.13
2017-10-14T01:56:24.568Z,32.30
2017-10-14T01:58:50.863Z,29.90
2017-10-14T02:01:17.128Z,28.43
2017-10-14T02:03:43.408Z,28.13
2017-10-14T02:06:09.730Z,29.10
2017-10-14T02:08:36.751Z,28.17
2017-10-14T02:11:03.778Z,28.00
2017-10-14T02:13:30.054Z,25.20
2017-10-14T02:15:56.306Z,26.70
2017-10-14T02:18:24.265Z,27.00
2017-10-14T02:20:51.276Z,26.83
2017-10-14T02:23:17.597Z,24.70
2017-10-14T02:25:43.844Z,25.37
2017-10-14T02:28:10.146Z,26.87
2017-10-14T02:30:36.430Z,23.83
2017-10-14T02:33:02.711Z,25.80
2017-10-14T02:35:29.755Z,26.77
2017-10-14T02:37:56.743Z,25.40
2017-10-14T02:40:23.012Z,25.67
2017-10-14T02:42:49.307Z,22.10
2017-10-14T02:45:15.573Z,25.80
2017-10-14T02:47:41.815Z,27.77
2017-10-14T02:50:08.095Z,26.40
2017-10-14T02:52:34.407Z,28.30
2017-10-14T02:55:00.667Z,27.80
2017-10-14T02:57:27.701Z,27.30
2017-10-14T02:59:54.707Z,26.97
2017-10-14T03:02:20.977Z,24.00
2017-10-14T03:04:48.191Z,26.77
2017-10-14T03:07:14.510Z,26.37
2017-10-14T03:09:40.754Z,27.00
2017-10-14T03:12:07.050Z,29.50
2017-10-14T03:14:33.310Z,27.10
2017-10-14T03:16:59.663Z,27.40
2017-10-14T03:19:26.124Z,24.30
2017-10-14T03:21:52.386Z,27.50
2017-10-14T03:24:20.122Z,27.73
2017-10-14T03:26:46.391Z,28.37
2017-10-14T03:29:12.647Z,26.90
2017-10-14T03:31:38.911Z,26.03
2017-10-14T03:34:05.343Z,26.23
2017-10-14T03:36:31.621Z,25.80
2017-10-14T03:38:57.919Z,26.53
2017-10-14T03:41:24.210Z,24.90
2017-10-14T03:43:51.942Z,23.60
2017-10-14T03:46:18.239Z,26.47
2017-10-14T03:48:44.527Z,25.57
2017-10-14T03:51:10.801Z,25.80
2017-10-14T03:53:37.802Z,25.20
2017-10-14T03:56:04.095Z,24.80
2017-10-14T03:58:30.387Z,23.37
2017-10-14T04:00:56.631Z,24.27
2017-10-14T04:03:24.410Z,23.87
2017-10-14T04:05:52.159Z,24.80
2017-10-14T04:08:18.407Z,24.07
2017-10-14T04:10:44.699Z,21.63
2017-10-14T04:13:10.955Z,22.50
2017-10-14T04:15:37.222Z,25.37
2017-10-14T04:18:03.499Z,23.97
2017-10-14T04:20:30.143Z,23.93
2017-10-14T04:22:57.139Z,23.90
2017-10-14T04:25:24.907Z,23.70
2017-10-14T04:27:51.170Z,21.97
2017-10-14T04:30:17.430Z,24.70
2017-10-14T04:32:44.462Z,23.97
2017-10-14T04:35:11.484Z,22.67
2017-10-14T04:37:38.521Z,26.23
2017-10-14T04:40:04.823Z,24.20
2017-10-14T04:42:31.093Z,26.27
2017-10-14T04:44:57.372Z,25.40
2017-10-14T04:47:23.656Z,25.30
2017-10-14T04:49:49.930Z,27.20
2017-10-14T04:52:16.219Z,26.93
2017-10-14T04:54:42.514Z,28.57
2017-10-14T04:57:09.520Z,28.03
2017-10-14T04:59:35.771Z,29.17
2017-10-14T05:02:02.082Z,28.70
2017-10-14T05:04:28.346Z,27.70
2017-10-14T05:06:54.599Z,22.77
2017-10-14T05:09:20.971Z,27.83
2017-10-14T05:11:48.785Z,25.20
2017-10-14T05:14:15.047Z,27.47
2017-10-14T05:16:41.343Z,29.30
2017-10-14T05:19:07.587Z,30.80
2017-10-14T05:21:33.984Z,31.33
2017-10-14T05:24:00.262Z,29.30
2017-10-14T05:26:27.303Z,29.53
2017-10-14T05:28:53.566Z,28.50
2017-10-14T05:31:19.850Z,30.80
2017-10-14T05:33:46.090Z,30.13
2017-10-14T05:36:12.343Z,29.90
2017-10-14T05:38:38.615Z,29.73
2017-10-14T05:41:04.943Z,25.87
2017-10-14T05:43:31.265Z,28.20
2017-10-14T05:45:57.594Z,28.90
2017-10-14T05:48:23.925Z,29.33
2017-10-14T05:50:50.196Z,27.20
2017-10-14T05:53:16.462Z,27.23
2017-10-14T05:55:43.455Z,28.70
2017-10-14T05:58:09.944Z,28.37
2017-10-14T06:00:36.963Z,27.10
2017-10-14T06:03:03.235Z,28.93
2017-10-14T06:05:30.267Z,30.63
2017-10-14T06:07:56.539Z,30.70
2017-10-14T06:10:23.572Z,30.13
2017-10-14T06:12:50.555Z,30.60
2017-10-14T06:15:16.886Z,32.57
2017-10-14T06:17:43.135Z,33.03
2017-10-14T06:20:09.402Z,31.60
2017-10-14T06:22:35.799Z,31.27
2017-10-14T06:25:02.099Z,30.20
2017-10-14T06:27:28.386Z,31.23
2017-10-14T06:29:54.706Z,30.90
2017-10-14T06:32:20.985Z,30.10
2017-10-14T06:34:48.034Z,31.40
2017-10-14T06:37:14.297Z,30.93
2017-10-14T06:39:41.402Z,31.17
2017-10-14T06:42:07.691Z,31.20
2017-10-14T06:44:34.710Z,32.30
2017-10-14T06:47:01.088Z,25.27
2017-10-14T06:49:28.099Z,30.80
2017-10-14T06:51:54.410Z,29.87
2017-10-14T06:54:20.723Z,26.57
2017-10-14T06:56:46.996Z,32.70
2017-10-14T06:59:13.291Z,31.30
2017-10-14T07:01:40.318Z,32.83
2017-10-14T07:04:06.587Z,32.57
2017-10-14T07:06:32.929Z,30.20
2017-10-14T07:08:59.992Z,32.17
2017-10-14T07:11:26.253Z,29.67
2017-10-14T07:13:52.559Z,29.93
2017-10-14T07:16:18.829Z,29.30
2017-10-14T07:18:45.882Z,31.97
2017-10-14T07:21:12.157Z,29.60
2017-10-14T07:23:39.308Z,29.87
2017-10-14T07:26:06.327Z,28.53
2017-10-14T07:28:32.608Z,29.80
2017-10-14T07:30:58.870Z,30.00
2017-10-14T07:33:25.119Z,30.63
2017-10-14T07:35:51.433Z,28.10
2017-10-14T07:38:17.680Z,27.10
2017-10-14T07:40:43.972Z,26.53
2017-10-14T07:43:10.252Z,25.23
2017-10-14T07:45:36.557Z,25.27
2017-10-14T07:48:03.571Z,25.93
2017-10-14T07:50:30.590Z,23.90
2017-10-14T07:52:56.858Z,24.03
2017-10-14T07:55:23.155Z,22.90
2017-10-14T07:57:49.442Z,22.20
2017-10-14T08:00:15.715Z,22.33
2017-10-14T08:02:42.008Z,23.43
2017-10-14T08:05:08.297Z,21.20
2017-10-14T08:07:34.554Z,23.20
2017-10-14T08:10:01.633Z,24.00
2017-10-14T08:12:28.696Z,26.00
2017-10-14T08:14:55.702Z,27.13
2017-10-14T08:17:22.908Z,27.03
2017-10-14T08:19:52.400Z,25.07
2017-10-14T08:22:19.093Z,27.17
2017-10-14T08:24:45.507Z,25.20
2017-10-14T08:27:14.888Z,24.97
2017-10-14T08:29:42.621Z,24.87
2017-10-14T08:32:09.053Z,24.60
2017-10-14T08:34:35.356Z,24.30
2017-10-14T08:37:08.515Z,25.97
2017-10-14T08:39:41.871Z,25.87
2017-10-14T08:42:08.122Z,24.73
2017-10-14T08:44:34.366Z,24.33
2017-10-14T08:47:00.647Z,27.60
2017-10-14T08:49:26.901Z,27.07
2017-10-14T08:51:53.152Z,28.43
2017-10-14T08:54:19.448Z,28.43
2017-10-14T08:56:46.486Z,25.13
2017-10-14T08:59:13.479Z,27.57
2017-10-14T09:01:39.800Z,28.83
2017-10-14T09:04:06.056Z,30.97
2017-10-14T09:06:32.388Z,29.53
2017-10-14T09:08:58.677Z,29.60
2017-10-14T09:11:24.951Z,30.10
2017-10-14T09:13:51.249Z,31.53
2017-10-14T09:16:17.521Z,32.57
2017-10-14T09:18:43.765Z,33.83
2017-10-14T09:21:10.767Z,31.50
2017-10-14T09:23:37.067Z,33.63
2017-10-14T09:26:03.470Z,32.67
2017-10-14T09:28:29.749Z,35.00
2017-10-14T09:30:56.045Z,33.40
2017-10-14T09:33:23.057Z,34.50
2017-10-14T09:35:49.383Z,35.80
2017-10-14T09:38:15.775Z,36.30
2017-10-14T09:40:42.873Z,38.60
2017-10-14T09:43:09.906Z,40.07
2017-10-14T09:45:36.187Z,37.83
2017-10-14T09:48:02.464Z,39.87
2017-10-14T09:50:29.442Z,38.70
2017-10-14T09:52:55.707Z,38.50
2017-10-14T09:55:21.979Z,41.60
2017-10-14T09:57:48.289Z,38.57
2017-10-14T10:00:15.363Z,39.93
2017-10-14T10:02:42.392Z,36.93
2017-10-14T10:05:10.182Z,34.40
2017-10-14T10:07:37.224Z,38.50
2017-10-14T10:10:04.268Z,34.13
2017-10-14T10:12:30.515Z,32.33
2017-10-14T10:14:56.959Z,32.77
2017-10-14T10:17:23.446Z,30.77
2017-10-14T10:19:49.746Z,31.57
2017-10-14T10:22:16.027Z,29.57
2017-10-14T10:24:42.390Z,30.67
2017-10-14T10:27:08.785Z,31.97
2017-10-14T10:29:35.059Z,33.30
2017-10-14T10:32:02.170Z,30.90
2017-10-14T10:34:28.474Z,30.47
2017-10-14T10:36:55.550Z,31.03
2017-10-14T10:39:21.817Z,34.43
2017-10-14T10:41:48.112Z,34.90
2017-10-14T10:44:15.139Z,42.70
2017-10-14T10:46:42.199Z,36.40
2017-10-14T10:49:09.251Z,34.00
2017-10-14T10:51:35.556Z,33.47
2017-10-14T10:54:01.886Z,36.20
2017-10-14T10:56:28.155Z,36.90
2017-10-14T10:58:54.442Z,36.90
2017-10-14T11:01:20.714Z,38.10
2017-10-14T11:03:47.009Z,36.20
2017-10-14T11:06:13.294Z,36.53
2017-10-14T11:08:39.563Z,32.87
2017-10-14T11:11:05.827Z,34.37
2017-10-14T11:13:32.319Z,34.17
2017-10-14T11:15:58.712Z,31.67
2017-10-14T11:18:25.417Z,31.90
2017-10-14T11:20:52.539Z,32.00
2017-10-14T11:23:20.324Z,29.97
2017-10-14T11:25:46.583Z,31.80
2017-10-14T11:28:13.049Z,32.97
2017-10-14T11:30:39.312Z,33.93
2017-10-14T11:33:05.585Z,31.97
2017-10-14T11:35:32.135Z,32.33
2017-10-14T11:37:59.250Z,35.30
2017-10-14T11:40:25.559Z,32.00
2017-10-14T11:42:51.869Z,33.43
2017-10-14T11:45:18.138Z,33.83
2017-10-14T11:47:44.413Z,32.87
2017-10-14T11:50:10.731Z,34.03
2017-10-14T11:52:36.982Z,33.43
2017-10-14T11:55:03.258Z,31.20
2017-10-14T11:57:29.540Z,32.60
2017-10-14T11:59:55.815Z,31.23
2017-10-14T12:02:22.087Z,30.97
2017-10-14T12:04:48.362Z,30.43
2017-10-14T12:07:14.639Z,32.70
2017-10-14T12:09:40.930Z,32.60
2017-10-14T12:12:07.959Z,34.30
2017-10-14T12:14:34.203Z,37.17
2017-10-14T12:17:00.445Z,36.07
2017-10-14T12:19:26.723Z,36.30
2017-10-14T12:21:53.002Z,36.37
2017-10-14T12:24:19.263Z,33.33
2017-10-14T12:26:46.297Z,39.20
2017-10-14T12:29:12.803Z,35.57
2017-10-14T12:31:39.065Z,37.50
2017-10-14T12:34:05.354Z,37.40
2017-10-14T12:36:31.641Z,36.43
2017-10-14T12:38:57.914Z,36.07
2017-10-14T12:41:24.946Z,36.83
2017-10-14T12:43:51.219Z,36.43
2017-10-14T12:46:17.492Z,36.67
2017-10-14T12:48:43.791Z,38.10
2017-10-14T12:51:10.091Z,36.47
2017-10-14T12:53:37.113Z,39.20
2017-10-14T12:56:03.382Z,37.70
2017-10-14T12:58:29.827Z,42.80
2017-10-14T13:00:56.825Z,39.77
2017-10-14T13:03:23.122Z,41.00
2017-10-14T13:05:49.371Z,37.83
2017-10-14T13:08:15.638Z,48.10
2017-10-14T13:10:41.933Z,41.00
2017-10-14T13:13:08.979Z,38.00
2017-10-14T13:15:35.977Z,40.97
2017-10-14T13:18:02.296Z,41.70
2017-10-14T13:20:28.563Z,36.30
2017-10-14T13:22:54.814Z,38.90
2017-10-14T13:25:21.102Z,39.63
2017-10-14T13:27:47.382Z,39.87
2017-10-14T13:30:13.790Z,42.77
2017-10-14T13:32:40.083Z,37.70
2017-10-14T13:35:06.319Z,37.83
2017-10-14T13:37:33.319Z,38.93
2017-10-14T13:39:59.692Z,38.87
2017-10-14T13:42:26.087Z,37.47
2017-10-14T13:44:53.243Z,38.97
2017-10-14T13:47:20.666Z,38.93
2017-10-14T13:49:47.054Z,36.60
2017-10-14T13:52:13.459Z,38.27
2017-10-14T13:54:39.910Z,38.03
2017-10-14T13:57:06.323Z,39.20
2017-10-14T13:59:33.595Z,40.83
2017-10-14T14:02:00.017Z,38.37
2017-10-14T14:04:26.424Z,39.17
2017-10-14T14:06:52.850Z,41.87
2017-10-14T14:09:20.016Z,43.10
2017-10-14T14:11:46.456Z,43.30
2017-10-14T14:14:12.906Z,43.60
2017-10-14T14:16:41.126Z,46.30
2017-10-14T14:19:08.153Z,48.77
2017-10-14T14:21:34.562Z,46.80
2017-10-14T14:24:01.664Z,46.50
2017-10-14T14:26:28.659Z,43.63
2017-10-14T14:28:54.931Z,44.30
2017-10-14T14:31:21.322Z,44.93
2017-10-14T14:33:47.639Z,45.70
2017-10-14T14:36:13.906Z,46.87
2017-10-14T14:38:40.196Z,45.90
2017-10-14T14:41:06.459Z,42.13
2017-10-14T14:43:32.774Z,48.17
2017-10-14T14:45:59.090Z,46.90
2017-10-14T14:48:25.366Z,43.27
2017-10-14T14:50:51.652Z,50.40
2017-10-14T14:53:17.952Z,48.77
2017-10-14T14:55:44.238Z,47.37
2017-10-14T14:58:11.262Z,48.40
2017-10-14T15:00:37.581Z,48.10
2017-10-14T15:03:03.846Z,48.30
2017-10-14T15:05:30.115Z,51.40
2017-10-14T15:07:56.427Z,49.57
2017-10-14T15:10:23.440Z,50.87
2017-10-14T15:12:49.725Z,51.83
2017-10-14T15:15:16.042Z,51.27
2017-10-14T15:17:43.096Z,51.70
2017-10-14T15:20:09.355Z,50.40
2017-10-14T15:22:35.654Z,48.53
2017-10-14T15:25:01.932Z,47.10
2017-10-14T15:27:28.202Z,47.00
2017-10-14T15:29:54.607Z,46.00
2017-10-14T15:32:21.222Z,42.10
2017-10-14T15:34:47.607Z,38.17
2017-10-14T15:37:14.117Z,37.23
2017-10-14T15:39:40.498Z,38.27
2017-10-14T15:42:14.702Z,37.07
2017-10-14T15:44:42.644Z,35.53
2017-10-14T15:47:09.870Z,32.73
2017-10-14T15:49:36.342Z,32.40
2017-10-14T15:52:02.767Z,32.37
2017-10-14T15:54:32.187Z,31.67
2017-10-14T15:56:58.626Z,31.27
2017-10-14T15:59:25.053Z,28.97
2017-10-14T16:01:52.339Z,31.13
2017-10-14T16:04:20.340Z,30.27
2017-10-14T16:06:47.509Z,31.50
2017-10-14T16:09:15.429Z,30.70
2017-10-14T16:11:41.853Z,32.87
2017-10-14T16:14:08.239Z,29.73
2017-10-14T16:16:35.387Z,30.87
2017-10-14T16:19:01.830Z,29.53
2017-10-14T16:21:29.148Z,29.80
2017-10-14T16:23:56.235Z,30.13
2017-10-14T16:26:22.572Z,32.40
2017-10-14T16:28:48.987Z,32.30
2017-10-14T16:31:15.346Z,32.30
2017-10-14T16:33:41.916Z,30.13
2017-10-14T16:36:10.032Z,31.83
2017-10-14T16:38:37.428Z,31.03
2017-10-14T16:41:04.698Z,33.13
2017-10-14T16:43:32.092Z,29.10
2017-10-14T16:45:59.246Z,30.03
2017-10-14T16:48:26.394Z,31.30
2017-10-14T16:50:52.861Z,29.27
2017-10-14T16:53:19.288Z,30.77
2017-10-14T16:55:46.765Z,30.57
2017-10-14T16:58:14.002Z,29.67
2017-10-14T17:00:41.143Z,30.07
2017-10-14T17:03:08.533Z,28.90
2017-10-14T17:05:34.954Z,30.77
2017-10-14T17:08:02.371Z,27.87
2017-10-14T17:10:30.211Z,25.80
2017-10-14T17:12:57.431Z,26.73
2017-10-14T17:15:23.861Z,29.30
2017-10-14T17:17:50.250Z,28.57
2017-10-14T17:20:17.272Z,27.40
2017-10-14T17:22:44.443Z,25.63
2017-10-14T17:25:10.867Z,24.90
2017-10-14T17:27:37.252Z,24.00
2017-10-14T17:30:03.815Z,23.53
2017-10-14T17:32:30.131Z,23.80
2017-10-14T17:34:57.439Z,21.60
2017-10-14T17:37:25.383Z,24.83
2017-10-14T17:39:51.818Z,22.00
2017-10-14T17:42:18.063Z,21.67
2017-10-14T17:44:44.326Z,22.00
2017-10-14T17:47:10.619Z,21.93
2017-10-14T17:49:36.884Z,32.67
2017-10-14T17:52:03.172Z,24.43
2017-10-14T17:54:29.478Z,24.70
2017-10-14T17:56:55.750Z,24.77
2017-10-14T17:59:22.014Z,23.57
2017-10-14T18:01:48.344Z,19.20
2017-10-14T18:04:14.624Z,24.03
2017-10-14T18:06:40.907Z,18.43
2017-10-14T18:09:07.178Z,18.73
2017-10-14T18:11:34.304Z,20.00
2017-10-14T18:14:00.580Z,24.20
2017-10-14T18:16:26.866Z,23.53
2017-10-14T18:18:53.154Z,30.43
2017-10-14T18:21:19.390Z,32.43
2017-10-14T18:23:45.682Z,26.93
2017-10-14T18:26:11.946Z,27.27
2017-10-14T18:28:38.257Z,22.17
2017-10-14T18:31:04.631Z,21.70
2017-10-14T18:33:31.662Z,23.53
2017-10-14T18:35:58.027Z,20.50
2017-10-14T18:38:25.078Z,23.00
2017-10-14T18:40:51.350Z,33.83
2017-10-14T18:43:18.388Z,95.13
2017-10-14T18:45:45.424Z,30.30
2017-10-14T18:48:11.727Z,27.50
2017-10-14T18:50:37.995Z,26.03
2017-10-14T18:53:04.281Z,31.13
2017-10-14T18:55:30.544Z,26.53
2017-10-14T18:57:56.779Z,37.93
2017-10-14T19:00:23.038Z,51.17
2017-10-14T19:02:50.760Z,24.50
2017-10-14T19:05:17.022Z,44.27
2017-10-14T19:07:43.299Z,86.13
2017-10-14T19:10:09.641Z,149.27
2017-10-14T19:12:35.966Z,41.63
2017-10-14T19:15:02.341Z,39.93
2017-10-14T19:17:28.629Z,33.30
2017-10-14T19:19:55.681Z,25.50
2017-10-14T19:22:21.959Z,25.00
2017-10-14T19:24:48.216Z,23.50
2017-10-14T19:27:14.519Z,23.60
2017-10-14T19:29:41.534Z,23.80
2017-10-14T19:32:07.808Z,22.43
2017-10-14T19:34:34.063Z,21.07
2017-10-14T19:37:00.498Z,19.13
2017-10-14T19:39:26.783Z,22.77
2017-10-14T19:41:53.795Z,22.57
2017-10-14T19:44:20.253Z,22.00
2017-10-14T19:46:46.559Z,24.10
2017-10-14T19:49:12.901Z,29.97
2017-10-14T19:51:39.209Z,32.50
2017-10-14T19:54:05.556Z,29.37
2017-10-14T19:56:31.861Z,25.43
2017-10-14T19:58:58.950Z,23.47
2017-10-14T20:01:25.426Z,22.93
2017-10-14T20:03:52.015Z,24.83
2017-10-14T20:06:18.330Z,24.23
2017-10-14T20:08:45.365Z,24.43
2017-10-14T20:11:11.635Z,24.87
2017-10-14T20:13:38.817Z,25.87
2017-10-14T20:16:05.116Z,26.10
2017-10-14T20:18:31.415Z,24.80
2017-10-14T20:20:57.706Z,25.90
2017-10-14T20:23:24.716Z,25.43
2017-10-14T20:25:50.998Z,25.93
2017-10-14T20:28:18.013Z,25.90
2017-10-14T20:30:44.288Z,24.57
2017-10-14T20:33:10.543Z,26.33
2017-10-14T20:35:36.822Z,26.37
2017-10-14T20:38:03.194Z,26.10
2017-10-14T20:40:29.502Z,26.17
2017-10-14T20:42:55.781Z,27.40
2017-10-14T20:45:22.033Z,24.93
2017-10-14T20:47:48.307Z,23.10
2017-10-14T20:50:16.079Z,27.80
2017-10-14T20:52:42.351Z,25.40
2017-10-14T20:55:08.647Z,39.53
2017-10-14T20:57:34.948Z,49.70
2017-10-14T21:00:01.242Z,39.40
2017-10-14T21:02:28.243Z,27.50
2017-10-14T21:04:54.554Z,24.53
2017-10-14T21:07:20.820Z,24.77
2017-10-14T21:09:47.079Z,24.70
2017-10-14T21:12:14.851Z,25.93
2017-10-14T21:14:41.111Z,25.33
2017-10-14T21:17:08.169Z,23.50
2017-10-14T21:19:34.478Z,27.90
2017-10-14T21:22:01.487Z,24.87
2017-10-14T21:24:27.730Z,26.17
2017-10-14T21:26:54.024Z,24.70
2017-10-14T21:29:21.006Z,25.30
2017-10-14T21:31:47.276Z,26.40
2017-10-14T21:34:13.571Z,25.90
2017-10-14T21:36:39.861Z,26.13
2017-10-14T21:39:06.327Z,23.50
2017-10-14T21:41:33.357Z,25.73
2017-10-14T21:43:59.640Z,28.20
2017-10-14T21:46:25.904Z,25.93
2017-10-14T21:48:52.196Z,28.70
2017-10-14T21:51:18.466Z,25.60
2017-10-14T21:53:44.719Z,29.00
2017-10-14T21:56:11.067Z,31.03
2017-10-14T21:58:39.017Z,30.00
2017-10-14T22:01:05.368Z,27.90
2017-10-14T22:03:31.672Z,30.27
2017-10-14T22:05:57.946Z,29.63
2017-10-14T22:08:24.247Z,31.10
2017-10-14T22:10:50.554Z,30.63
2017-10-14T22:13:17.543Z,28.20
2017-10-14T22:15:43.798Z,30.87
2017-10-14T22:18:11.764Z,33.20
2017-10-14T22:20:38.027Z,30.63
2017-10-14T22:23:05.022Z,30.50
2017-10-14T22:25:31.338Z,34.70
2017-10-14T22:27:57.618Z,72.87
2017-10-14T22:30:23.879Z,86.77
2017-10-14T22:32:50.938Z,54.70
2017-10-14T22:35:17.944Z,34.30
2017-10-14T22:37:44.207Z,34.27
2017-10-14T22:40:10.604Z,29.63
2017-10-14T22:42:36.850Z,34.30
2017-10-14T22:45:03.118Z,32.47
2017-10-14T22:47:29.431Z,31.50
2017-10-14T22:49:55.710Z,33.77
2017-10-14T22:52:21.966Z,33.50
2017-10-14T22:54:48.267Z,32.17
2017-10-14T22:57:14.523Z,31.47
2017-10-14T22:59:41.552Z,34.30
2017-10-14T23:02:08.604Z,32.73
2017-10-14T23:04:34.873Z,29.30
2017-10-14T23:07:01.150Z,33.27
2017-10-14T23:09:27.435Z,32.50
2017-10-14T23:11:53.715Z,31.50
2017-10-14T23:14:19.987Z,35.37
2017-10-14T23:16:46.284Z,35.50
2017-10-14T23:19:12.530Z,32.60
2017-10-14T23:21:38.878Z,36.50
2017-10-14T23:24:05.187Z,33.43
2017-10-14T23:26:31.426Z,38.33
2017-10-14T23:28:57.678Z,36.70
2017-10-14T23:31:23.978Z,34.57
2017-10-14T23:33:50.259Z,34.00
2017-10-14T23:36:16.542Z,34.67
2017-10-14T23:38:42.866Z,33.50
2017-10-14T23:41:10.014Z,36.67
2017-10-14T23:43:37.022Z,35.27
2017-10-14T23:46:03.376Z,35.63
2017-10-14T23:48:30.399Z,62.90
2017-10-14T23:50:56.654Z,56.03
2017-10-14T23:53:22.954Z,46.10
2017-10-14T23:55:49.216Z,41.37
2017-10-14T23:58:15.578Z,39.73
