createdAt,value
2022-12-03T00:02:55.034Z,102325.44
2022-12-03T00:07:59.215Z,102424.41
2022-12-03T00:12:56.686Z,102394.91
2022-12-03T00:17:54.078Z,102367.09
2022-12-03T00:22:51.467Z,102393.16
2022-12-03T00:27:49.294Z,102381.00
2022-12-03T00:32:47.675Z,102391.41
2022-12-03T00:37:49.682Z,102322.84
2022-12-03T00:42:53.752Z,102439.19
2022-12-03T00:47:55.936Z,102437.44
2022-12-03T00:52:55.976Z,102438.31
2022-12-03T00:57:57.384Z,102441.75
2022-12-03T01:02:56.439Z,102433.94
2022-12-03T01:08:03.879Z,102391.44
2022-12-03T01:13:01.890Z,102448.75
2022-12-03T01:17:58.958Z,102361.88
2022-12-03T01:22:56.058Z,102447.88
2022-12-03T01:27:53.154Z,102450.47
2022-12-03T01:32:51.190Z,102458.31
2022-12-03T01:37:49.852Z,102416.59
2022-12-03T01:42:57.655Z,102402.66
2022-12-03T01:47:57.526Z,102409.66
2022-12-03T01:53:01.403Z,102458.28
2022-12-03T01:58:01.058Z,102400.97
2022-12-03T02:03:05.313Z,102457.41
2022-12-03T02:08:25.470Z,102413.09
2022-12-03T02:13:22.788Z,102407.06
2022-12-03T02:18:21.351Z,102456.53
2022-12-03T02:23:39.681Z,102474.78
2022-12-03T02:28:45.867Z,102401.84
2022-12-03T02:33:42.814Z,102360.16
2022-12-03T02:38:47.710Z,102356.66
2022-12-03T02:43:45.797Z,102413.97
2022-12-03T02:48:49.245Z,102351.47
2022-12-03T02:53:56.768Z,102428.72
2022-12-03T02:59:00.922Z,102382.72
2022-12-03T03:04:00.246Z,102473.91
2022-12-03T03:08:57.866Z,102396.63
2022-12-03T03:13:56.302Z,102418.28
2022-12-03T03:18:53.877Z,102414.81
2022-12-03T03:23:54.022Z,102403.56
2022-12-03T03:28:52.157Z,102401.84
2022-12-03T03:33:50.946Z,102473.94
2022-12-03T03:38:49.934Z,102485.22
2022-12-03T03:43:49.856Z,102411.38
2022-12-03T03:48:50.238Z,102433.09
2022-12-03T03:53:49.759Z,102491.28
2022-12-03T03:58:46.700Z,102494.75
2022-12-03T04:03:44.517Z,102498.25
2022-12-03T04:08:42.530Z,102496.53
2022-12-03T04:13:39.526Z,102387.91
2022-12-03T04:18:45.785Z,102476.50
2022-12-03T04:23:45.652Z,102369.63
2022-12-03T04:28:51.153Z,102452.19
2022-12-03T04:34:06.052Z,102487.81
2022-12-03T04:39:04.321Z,102512.13
2022-12-03T04:44:19.487Z,102440.06
2022-12-03T04:49:16.473Z,102440.03
2022-12-03T04:54:16.454Z,102413.13
2022-12-03T04:59:16.267Z,102500.88
2022-12-03T05:04:14.175Z,102461.78
2022-12-03T05:09:11.505Z,102520.84
2022-12-03T05:14:09.674Z,102506.94
2022-12-03T05:19:08.837Z,102493.03
2022-12-03T05:24:06.580Z,102458.28
2022-12-03T05:29:05.039Z,102530.38
2022-12-03T05:34:02.688Z,102442.66
2022-12-03T05:39:00.164Z,102436.56
2022-12-03T05:44:05.658Z,102520.84
2022-12-03T05:49:06.114Z,102429.63
2022-12-03T05:54:03.112Z,102552.13
2022-12-03T05:59:00.531Z,102561.69
2022-12-03T06:04:00.550Z,102562.56
2022-12-03T06:08:59.400Z,102571.22
2022-12-03T06:13:57.577Z,102569.50
2022-12-03T06:18:54.727Z,102486.06
2022-12-03T06:23:53.059Z,102575.56
2022-12-03T06:28:53.770Z,102533.00
2022-12-03T06:33:50.687Z,102566.88
2022-12-03T06:38:47.841Z,102561.69
2022-12-03T06:43:47.990Z,102517.38
2022-12-03T06:48:46.048Z,102526.06
2022-12-03T06:53:43.529Z,102556.47
2022-12-03T06:58:40.489Z,102590.38
2022-12-03T07:03:37.650Z,102566.03
2022-12-03T07:08:35.653Z,102538.22
2022-12-03T07:13:32.816Z,102548.63
2022-12-03T07:18:30.142Z,102594.72
2022-12-03T07:23:27.355Z,102582.53
2022-12-03T07:28:28.054Z,102499.88
2022-12-03T07:33:25.899Z,102527.72
2022-12-03T07:38:26.214Z,102556.47
2022-12-03T07:43:23.375Z,102586.88
2022-12-03T07:48:21.661Z,102592.97
2022-12-03T07:53:18.959Z,102562.56
2022-12-03T07:58:16.637Z,102586.91
2022-12-03T08:03:14.812Z,102540.81
2022-12-03T08:08:15.026Z,102496.50
2022-12-03T08:13:19.586Z,102511.28
2022-12-03T08:18:21.890Z,102587.75
2022-12-03T08:23:21.955Z,102588.63
2022-12-03T08:28:21.963Z,102579.06
2022-12-03T08:33:25.814Z,102598.22
2022-12-03T08:38:32.396Z,102613.84
2022-12-03T08:43:41.374Z,102537.34
2022-12-03T08:48:43.981Z,102586.00
2022-12-03T08:53:47.578Z,102606.88
2022-12-03T08:58:46.730Z,102585.16
2022-12-03T09:03:49.274Z,102578.19
2022-12-03T09:08:48.777Z,102499.97
2022-12-03T09:13:46.080Z,102574.72
2022-12-03T09:18:46.123Z,102472.19
2022-12-03T09:23:47.099Z,102535.63
2022-12-03T09:28:47.802Z,102594.72
2022-12-03T09:33:44.899Z,102586.03
2022-12-03T09:38:46.281Z,102527.78
2022-12-03T09:49:09.471Z,102528.66
2022-12-03T09:54:14.251Z,102567.75
2022-12-03T09:59:15.618Z,102518.22
2022-12-03T10:04:12.955Z,102484.31
2022-12-03T10:09:13.791Z,102567.72
2022-12-03T10:14:14.460Z,102570.34
2022-12-03T10:19:20.163Z,102537.34
2022-12-03T10:24:25.314Z,102490.44
2022-12-03T10:29:31.374Z,102465.25
2022-12-03T10:34:32.963Z,102508.66
2022-12-03T10:39:30.114Z,102517.34
2022-12-03T10:44:30.086Z,102566.88
2022-12-03T10:49:27.144Z,102517.34
2022-12-03T10:54:27.361Z,102532.13
2022-12-03T10:59:28.268Z,102546.03
2022-12-03T11:04:31.503Z,102449.59
2022-12-03T11:09:32.175Z,102531.25
2022-12-03T11:15:05.872Z,102552.94
2022-12-03T11:20:03.193Z,102484.31
2022-12-03T11:25:37.497Z,102561.66
2022-12-03T11:31:01.679Z,102549.50
2022-12-03T11:36:31.614Z,102511.25
2022-12-03T11:41:36.741Z,102554.66
2022-12-03T11:46:42.736Z,102552.91
2022-12-03T11:51:44.839Z,102473.88
2022-12-03T11:56:47.592Z,102538.19
2022-12-03T12:01:47.237Z,102559.91
2022-12-03T12:06:47.457Z,102513.00
2022-12-03T12:11:53.164Z,102554.72
2022-12-03T12:16:52.897Z,102494.78
2022-12-03T12:21:50.288Z,102491.31
2022-12-03T12:26:50.893Z,102509.53
2022-12-03T12:31:53.726Z,102549.50
2022-12-03T12:36:52.675Z,102546.00
2022-12-03T12:41:51.415Z,102481.75
2022-12-03T12:46:54.577Z,102448.75
2022-12-03T12:51:53.863Z,102514.75
2022-12-03T12:56:51.137Z,102491.25
2022-12-03T13:01:49.932Z,102551.22
2022-12-03T13:06:54.526Z,102502.59
2022-12-03T13:11:53.936Z,102544.31
2022-12-03T13:16:55.356Z,102575.59
2022-12-03T13:21:54.110Z,102575.59
2022-12-03T13:26:53.451Z,102452.19
2022-12-03T13:31:54.520Z,102457.41
2022-12-03T13:36:57.697Z,102487.81
2022-12-03T13:42:14.716Z,102473.03
2022-12-03T13:47:14.885Z,102490.41
2022-12-03T13:52:16.574Z,102531.25
2022-12-03T13:57:15.090Z,102537.34
2022-12-03T14:02:18.552Z,102528.63
2022-12-03T14:07:20.476Z,102538.19
2022-12-03T14:12:26.862Z,102592.94
2022-12-03T14:17:29.436Z,102521.66
2022-12-03T14:22:29.136Z,102592.09
2022-12-03T14:27:28.072Z,102560.78
2022-12-03T14:32:30.678Z,102536.41
2022-12-03T14:37:29.434Z,102494.66
2022-12-03T14:42:29.828Z,102496.38
2022-12-03T14:47:27.008Z,102597.25
2022-12-03T14:52:25.492Z,102582.50
2022-12-03T14:57:22.931Z,102538.13
2022-12-03T15:02:23.628Z,102602.50
2022-12-03T15:07:20.784Z,102595.53
2022-12-03T15:12:17.891Z,102627.66
2022-12-03T15:17:15.061Z,102627.69
2022-12-03T15:22:13.135Z,102621.59
2022-12-03T15:27:10.479Z,102598.97
2022-12-03T15:32:07.559Z,102578.94
2022-12-03T15:37:05.710Z,102608.47
2022-12-03T15:42:03.981Z,102519.75
2022-12-03T15:47:01.322Z,102549.31
2022-12-03T15:52:03.997Z,102593.69
2022-12-03T15:57:04.076Z,102578.91
2022-12-03T16:02:02.360Z,102596.31
2022-12-03T16:07:02.269Z,102611.09
2022-12-03T16:12:01.683Z,102593.69
2022-12-03T16:17:01.952Z,102619.78
2022-12-03T16:22:02.786Z,102582.38
2022-12-03T16:26:59.794Z,102620.66
2022-12-03T16:31:58.559Z,102617.13
2022-12-03T16:36:58.100Z,102556.22
2022-12-03T16:41:58.505Z,102627.59
2022-12-03T16:46:59.751Z,102623.28
2022-12-03T16:52:30.480Z,102610.16
2022-12-03T16:57:33.408Z,102661.47
2022-12-03T17:02:36.904Z,102663.19
2022-12-03T17:07:34.097Z,102595.28
2022-12-03T17:12:54.150Z,102617.00
2022-12-03T17:17:49.320Z,102678.84
2022-12-03T17:22:46.343Z,102566.53
2022-12-03T17:27:45.493Z,102686.56
2022-12-03T17:32:42.930Z,102649.16
2022-12-03T17:37:40.136Z,102627.28
2022-12-03T17:42:44.967Z,102629.91
2022-12-03T17:47:48.678Z,102657.75
2022-12-03T17:52:46.007Z,102680.28
2022-12-03T17:57:43.017Z,102676.78
2022-12-03T18:02:43.896Z,102651.44
2022-12-03T18:07:41.559Z,102687.97
2022-12-03T18:12:44.014Z,102673.97
2022-12-03T18:17:41.074Z,102712.28
2022-12-03T18:22:38.573Z,102738.47
2022-12-03T18:27:39.655Z,102673.16
2022-12-03T18:32:37.594Z,102742.81
2022-12-03T18:37:35.127Z,102694.09
2022-12-03T18:42:37.612Z,102732.41
2022-12-03T18:47:37.543Z,102705.38
2022-12-03T18:52:34.638Z,102607.81
2022-12-03T18:57:31.711Z,102719.38
2022-12-03T19:03:01.149Z,102677.44
2022-12-03T19:07:50.814Z,102632.94
2022-12-03T19:12:48.487Z,102749.66
2022-12-03T19:17:49.480Z,102699.03
2022-12-03T19:22:49.783Z,102701.53
2022-12-03T19:27:48.693Z,102731.09
2022-12-03T19:32:47.061Z,102639.59
2022-12-03T19:37:45.767Z,102705.69
2022-12-03T19:42:43.111Z,102645.53
2022-12-03T19:47:45.698Z,102726.59
2022-12-03T19:52:44.229Z,102745.63
2022-12-03T19:57:41.223Z,102755.16
2022-12-03T20:02:38.207Z,102721.03
2022-12-03T20:07:35.279Z,102775.88
2022-12-03T20:12:33.329Z,102676.53
2022-12-03T20:17:30.647Z,102648.50
2022-12-03T20:22:30.506Z,102724.38
2022-12-03T20:27:27.638Z,102755.81
2022-12-03T20:32:31.859Z,102748.81
2022-12-03T20:37:29.290Z,102744.38
2022-12-03T20:42:28.345Z,102782.63
2022-12-03T20:47:26.175Z,102646.47
2022-12-03T20:52:22.998Z,102746.06
2022-12-03T20:57:19.953Z,102740.63
2022-12-03T21:02:17.071Z,102777.34
2022-12-03T21:07:14.658Z,102767.72
2022-12-03T21:12:11.684Z,102725.69
2022-12-03T21:17:09.519Z,102741.41
2022-12-03T21:22:06.896Z,102777.97
2022-12-03T21:27:04.854Z,102725.59
2022-12-03T21:32:04.581Z,102774.28
2022-12-03T21:37:10.570Z,102798.75
2022-12-03T21:42:34.043Z,102791.75
2022-12-03T21:47:25.635Z,102735.06
2022-12-03T21:52:59.208Z,102786.47
2022-12-03T21:58:07.239Z,102789.88
2022-12-03T22:03:04.274Z,102764.59
2022-12-03T22:08:01.286Z,102739.22
2022-12-03T22:12:58.267Z,102756.53
2022-12-03T22:17:55.930Z,102733.13
2022-12-03T22:22:52.839Z,102785.31
2022-12-03T22:27:50.133Z,102733.06
2022-12-03T22:32:47.131Z,102667.59
2022-12-03T22:37:44.773Z,102657.91
2022-12-03T22:42:47.777Z,102657.97
2022-12-03T22:47:47.727Z,102779.09
2022-12-03T22:52:45.529Z,102760.69
2022-12-03T22:57:42.557Z,102784.28
2022-12-03T23:02:39.645Z,102736.34
2022-12-03T23:07:36.773Z,102758.94
2022-12-03T23:12:34.402Z,102779.03
2022-12-03T23:17:31.525Z,102740.66
2022-12-03T23:22:28.534Z,102766.91
2022-12-03T23:27:25.381Z,102760.00
2022-12-03T23:32:23.250Z,102751.34
2022-12-03T23:37:20.221Z,102772.00
2022-12-03T23:42:17.143Z,102757.22
2022-12-03T23:47:14.506Z,102743.94
2022-12-03T23:52:12.393Z,102649.81
2022-12-03T23:57:09.244Z,102714.28
