createdAt,value
2019-05-21T00:00:02.378Z,55.43
2019-05-21T00:02:30.949Z,53.28
2019-05-21T00:04:59.671Z,54.10
2019-05-21T00:07:28.521Z,56.65
2019-05-21T00:09:57.250Z,56.10
2019-05-21T00:12:25.801Z,52.65
2019-05-21T00:14:54.414Z,53.52
2019-05-21T00:17:22.863Z,48.17
2019-05-21T00:19:51.372Z,47.58
2019-05-21T00:22:19.964Z,49.33
2019-05-21T00:24:48.757Z,45.30
2019-05-21T00:27:17.331Z,39.90
2019-05-21T00:30:22.605Z,42.62
2019-05-21T00:33:27.670Z,41.15
2019-05-21T00:36:33.383Z,39.95
2019-05-21T00:44:41.034Z,43.48
2019-05-21T00:47:11.543Z,38.15
2019-05-21T00:49:40.379Z,41.20
2019-05-21T00:52:09.699Z,35.43
2019-05-21T00:54:38.441Z,33.45
2019-05-21T00:57:07.041Z,34.27
2019-05-21T00:59:35.648Z,35.70
2019-05-21T01:02:04.372Z,32.65
2019-05-21T01:04:33.079Z,31.00
2019-05-21T01:07:01.598Z,32.15
2019-05-21T01:09:30.135Z,35.25
2019-05-21T01:11:58.761Z,31.15
2019-05-21T01:14:27.226Z,32.00
2019-05-21T01:16:55.843Z,31.68
2019-05-21T01:19:24.451Z,36.25
2019-05-21T01:21:53.154Z,33.08
2019-05-21T01:24:21.749Z,35.33
2019-05-21T01:26:50.274Z,31.17
2019-05-21T01:29:18.729Z,33.08
2019-05-21T01:31:47.252Z,34.60
2019-05-21T01:34:15.777Z,35.52
2019-05-21T01:36:44.344Z,41.83
2019-05-21T01:39:12.925Z,41.70
2019-05-21T01:41:41.376Z,40.52
2019-05-21T01:44:09.924Z,40.17
2019-05-21T01:46:38.380Z,41.90
2019-05-21T01:49:06.933Z,43.20
2019-05-21T01:51:35.521Z,48.05
2019-05-21T01:54:04.121Z,49.80
2019-05-21T01:56:32.640Z,50.25
2019-05-21T01:59:01.200Z,53.08
2019-05-21T02:01:29.789Z,56.18
2019-05-21T02:03:58.315Z,58.45
2019-05-21T02:06:26.768Z,57.90
2019-05-21T02:08:55.366Z,60.15
2019-05-21T02:11:23.905Z,59.30
2019-05-21T02:13:52.429Z,58.02
2019-05-21T02:16:21.017Z,75.28
2019-05-21T02:18:49.660Z,63.23
2019-05-21T02:21:18.113Z,73.62
2019-05-21T02:23:46.639Z,67.25
2019-05-21T02:26:15.233Z,69.10
2019-05-21T02:28:43.720Z,73.28
2019-05-21T02:31:12.266Z,75.65
2019-05-21T02:33:40.783Z,72.22
2019-05-21T02:36:09.305Z,70.37
2019-05-21T02:38:37.900Z,76.45
2019-05-21T02:41:06.425Z,80.62
2019-05-21T02:43:34.987Z,70.57
2019-05-21T02:46:03.561Z,70.92
2019-05-21T02:48:32.083Z,80.65
2019-05-21T02:51:00.697Z,76.67
2019-05-21T02:53:33.651Z,76.33
2019-05-21T02:55:59.557Z,77.37
2019-05-21T02:58:28.110Z,72.87
2019-05-21T03:01:17.945Z,76.65
2019-05-21T03:03:46.680Z,73.12
2019-05-21T03:06:15.395Z,72.90
2019-05-21T03:08:43.973Z,75.37
2019-05-21T03:11:12.717Z,73.72
2019-05-21T03:13:41.237Z,62.50
2019-05-21T03:16:09.805Z,69.05
2019-05-21T03:18:38.424Z,67.12
2019-05-21T03:21:07.110Z,63.42
2019-05-21T03:23:35.705Z,62.80
2019-05-21T03:26:04.306Z,63.50
2019-05-21T03:28:32.925Z,57.58
2019-05-21T03:31:01.441Z,55.63
2019-05-21T03:33:29.882Z,59.75
2019-05-21T03:35:58.445Z,57.73
2019-05-21T03:38:27.086Z,51.45
2019-05-21T03:40:55.643Z,51.77
2019-05-21T03:43:24.158Z,50.65
2019-05-21T03:45:52.686Z,52.50
2019-05-21T03:48:21.281Z,48.33
2019-05-21T03:50:49.804Z,47.03
2019-05-21T03:53:18.485Z,41.92
2019-05-21T03:55:47.099Z,41.25
2019-05-21T03:58:15.694Z,41.65
2019-05-21T04:00:44.258Z,43.90
2019-05-21T04:03:12.767Z,40.05
2019-05-21T04:05:41.367Z,40.28
2019-05-21T04:08:09.830Z,39.65
2019-05-21T04:10:38.438Z,38.53
2019-05-21T04:13:07.567Z,36.60
2019-05-21T04:15:45.316Z,37.48
2019-05-21T04:18:21.335Z,38.17
2019-05-21T04:20:49.803Z,38.38
2019-05-21T04:23:18.430Z,35.55
2019-05-21T04:25:46.988Z,37.98
2019-05-21T04:28:15.579Z,37.85
2019-05-21T04:30:44.107Z,36.20
2019-05-21T04:33:12.857Z,37.13
2019-05-21T04:35:41.332Z,37.17
2019-05-21T04:38:09.929Z,34.73
2019-05-21T04:40:38.456Z,33.53
2019-05-21T04:43:06.989Z,36.65
2019-05-21T04:45:35.576Z,36.08
2019-05-21T04:48:04.180Z,34.63
2019-05-21T04:50:32.727Z,34.08
2019-05-21T04:53:01.319Z,34.45
2019-05-21T04:55:29.865Z,32.65
2019-05-21T04:57:58.456Z,32.90
2019-05-21T05:00:27.090Z,31.02
2019-05-21T05:02:55.607Z,32.70
2019-05-21T05:05:24.233Z,31.33
2019-05-21T05:07:52.762Z,32.17
2019-05-21T05:10:21.351Z,32.30
2019-05-21T05:12:49.827Z,31.55
2019-05-21T05:15:18.630Z,29.52
2019-05-21T05:17:47.448Z,30.52
2019-05-21T05:20:16.595Z,30.00
2019-05-21T05:22:45.107Z,29.15
2019-05-21T05:25:14.119Z,31.37
2019-05-21T05:27:42.593Z,30.75
2019-05-21T05:30:11.484Z,30.80
2019-05-21T05:32:40.132Z,28.57
2019-05-21T05:35:09.133Z,28.25
2019-05-21T05:37:43.920Z,29.12
2019-05-21T05:40:08.784Z,28.20
2019-05-21T05:42:37.373Z,27.52
2019-05-21T05:45:07.779Z,27.13
2019-05-21T05:47:36.316Z,26.00
2019-05-21T05:50:08.096Z,25.20
2019-05-21T05:52:36.575Z,26.62
2019-05-21T05:55:06.843Z,25.32
2019-05-21T05:57:35.401Z,23.77
2019-05-21T06:00:05.538Z,24.35
2019-05-21T06:02:34.057Z,26.05
2019-05-21T06:05:02.690Z,24.82
2019-05-21T06:07:31.141Z,23.07
2019-05-21T06:09:59.674Z,24.95
2019-05-21T06:12:28.266Z,22.67
2019-05-21T06:14:56.718Z,23.27
2019-05-21T06:17:25.240Z,24.98
2019-05-21T06:19:53.878Z,26.02
2019-05-21T06:22:22.398Z,25.82
2019-05-21T06:24:50.924Z,22.65
2019-05-21T06:27:19.550Z,26.23
2019-05-21T06:29:48.007Z,25.97
2019-05-21T06:32:16.492Z,27.40
2019-05-21T06:34:44.953Z,26.15
2019-05-21T06:37:13.573Z,27.60
2019-05-21T06:39:42.169Z,25.88
2019-05-21T06:42:10.700Z,25.05
2019-05-21T06:44:39.264Z,24.20
2019-05-21T06:47:07.791Z,23.38
2019-05-21T06:49:36.245Z,26.37
2019-05-21T06:52:04.970Z,26.27
2019-05-21T06:54:33.440Z,23.73
2019-05-21T06:57:01.965Z,23.70
2019-05-21T06:59:30.518Z,24.50
2019-05-21T07:01:59.061Z,21.75
2019-05-21T07:04:27.648Z,27.30
2019-05-21T07:06:56.268Z,23.47
2019-05-21T07:09:24.851Z,23.45
2019-05-21T07:11:53.551Z,22.93
2019-05-21T07:14:22.105Z,27.32
2019-05-21T07:16:52.130Z,26.07
2019-05-21T07:19:20.714Z,24.52
2019-05-21T07:21:49.439Z,23.70
2019-05-21T07:24:18.006Z,22.10
2019-05-21T07:26:47.672Z,25.88
2019-05-21T07:29:16.374Z,22.20
2019-05-21T07:31:44.874Z,24.30
2019-05-21T07:34:13.590Z,23.65
2019-05-21T07:36:42.180Z,22.02
2019-05-21T07:39:10.832Z,25.90
2019-05-21T07:41:39.372Z,21.70
2019-05-21T07:44:07.846Z,23.80
2019-05-21T07:46:39.526Z,22.52
2019-05-21T07:49:06.771Z,23.38
2019-05-21T07:51:35.348Z,22.70
2019-05-21T07:54:04.373Z,25.25
2019-05-21T07:56:32.860Z,20.25
2019-05-21T07:59:01.409Z,19.77
2019-05-21T08:01:30.385Z,22.10
2019-05-21T08:03:58.911Z,19.65
2019-05-21T08:06:27.604Z,19.15
2019-05-21T08:09:11.731Z,21.10
2019-05-21T08:11:26.514Z,20.23
2019-05-21T08:13:55.054Z,23.05
2019-05-21T08:16:23.645Z,19.73
2019-05-21T08:18:52.232Z,18.75
2019-05-21T08:21:20.829Z,19.62
2019-05-21T08:23:49.291Z,19.67
2019-05-21T08:26:17.814Z,21.68
2019-05-21T08:28:46.484Z,20.15
2019-05-21T08:31:15.012Z,19.95
2019-05-21T08:33:43.648Z,21.80
2019-05-21T08:36:12.203Z,20.77
2019-05-21T08:38:40.797Z,19.60
2019-05-21T08:41:09.555Z,20.40
2019-05-21T08:43:38.081Z,18.85
2019-05-21T08:46:06.700Z,21.23
2019-05-21T08:48:35.394Z,22.77
2019-05-21T08:51:03.983Z,20.40
2019-05-21T08:53:32.625Z,18.48
2019-05-21T08:56:01.197Z,18.62
2019-05-21T08:58:29.824Z,21.27
2019-05-21T09:00:58.481Z,18.95
2019-05-21T09:03:27.106Z,17.27
2019-05-21T09:05:55.930Z,19.70
2019-05-21T09:08:24.563Z,17.87
2019-05-21T09:10:53.091Z,19.02
2019-05-21T09:13:21.574Z,18.65
2019-05-21T09:15:50.169Z,17.25
2019-05-21T09:18:18.789Z,19.73
2019-05-21T09:20:47.385Z,20.68
2019-05-21T09:23:15.972Z,19.25
2019-05-21T09:25:44.512Z,21.20
2019-05-21T09:28:13.032Z,21.40
2019-05-21T09:30:41.597Z,20.12
2019-05-21T09:33:10.138Z,19.62
2019-05-21T09:35:38.748Z,20.55
2019-05-21T09:38:07.203Z,23.22
2019-05-21T09:40:35.791Z,24.32
2019-05-21T09:43:04.320Z,23.80
2019-05-21T09:45:32.923Z,23.52
2019-05-21T09:48:01.481Z,22.02
2019-05-21T09:50:29.971Z,22.05
2019-05-21T09:52:58.567Z,24.07
2019-05-21T09:55:27.169Z,23.85
2019-05-21T09:58:12.757Z,25.72
2019-05-21T10:00:58.949Z,24.63
2019-05-21T10:03:41.163Z,23.02
2019-05-21T10:06:09.887Z,28.38
2019-05-21T10:08:38.485Z,28.20
2019-05-21T10:11:07.150Z,30.02
2019-05-21T10:13:35.631Z,25.95
2019-05-21T10:16:04.154Z,30.23
2019-05-21T10:18:32.621Z,29.80
2019-05-21T10:21:01.222Z,27.93
2019-05-21T10:23:29.714Z,30.52
2019-05-21T10:25:58.334Z,29.35
2019-05-21T10:28:26.863Z,30.75
2019-05-21T10:30:55.454Z,28.57
2019-05-21T10:33:23.998Z,29.05
2019-05-21T10:35:52.594Z,32.25
2019-05-21T10:38:21.116Z,30.15
2019-05-21T10:40:49.749Z,30.20
2019-05-21T10:43:18.345Z,29.23
2019-05-21T10:45:46.990Z,31.82
2019-05-21T10:48:15.534Z,32.60
2019-05-21T10:50:44.115Z,28.57
2019-05-21T10:53:12.858Z,31.75
2019-05-21T10:55:41.404Z,29.67
2019-05-21T10:58:10.102Z,33.15
2019-05-21T11:00:38.942Z,37.30
2019-05-21T11:03:21.000Z,31.40
2019-05-21T11:06:09.055Z,35.48
2019-05-21T11:08:25.175Z,32.05
2019-05-21T11:10:54.232Z,31.82
2019-05-21T11:13:22.858Z,35.60
2019-05-21T11:15:51.380Z,36.35
2019-05-21T11:18:20.007Z,35.05
2019-05-21T11:20:48.602Z,39.23
2019-05-21T11:23:17.162Z,35.23
2019-05-21T11:25:45.715Z,34.45
2019-05-21T11:28:14.270Z,33.53
2019-05-21T11:30:42.989Z,32.95
2019-05-21T11:33:12.398Z,32.93
2019-05-21T11:35:41.017Z,34.18
2019-05-21T11:38:09.559Z,36.65
2019-05-21T11:40:38.190Z,36.83
2019-05-21T11:43:06.823Z,36.42
2019-05-21T11:45:35.419Z,35.13
2019-05-21T11:48:04.110Z,33.73
2019-05-21T11:50:32.647Z,33.88
2019-05-21T11:53:01.128Z,34.98
2019-05-21T11:55:29.578Z,33.65
2019-05-21T11:57:58.197Z,32.67
2019-05-21T12:00:28.535Z,33.15
2019-05-21T12:02:57.155Z,32.70
2019-05-21T12:05:25.702Z,33.13
2019-05-21T12:07:54.323Z,29.35
2019-05-21T12:10:22.919Z,33.42
2019-05-21T12:12:51.450Z,32.30
2019-05-21T12:15:20.059Z,35.10
2019-05-21T12:17:48.584Z,36.55
2019-05-21T12:20:34.904Z,35.52
2019-05-21T12:22:47.846Z,32.73
2019-05-21T12:25:16.653Z,35.90
2019-05-21T12:27:45.279Z,34.58
2019-05-21T12:30:14.280Z,33.10
2019-05-21T12:32:42.915Z,33.25
2019-05-21T12:35:11.646Z,35.03
2019-05-21T12:37:40.198Z,39.10
2019-05-21T12:40:10.293Z,33.30
2019-05-21T12:42:38.967Z,36.13
2019-05-21T12:45:07.737Z,34.83
2019-05-21T12:47:36.272Z,31.17
2019-05-21T12:50:06.172Z,33.85
2019-05-21T12:52:34.797Z,34.73
2019-05-21T12:55:04.797Z,31.85
2019-05-21T12:57:33.499Z,31.87
2019-05-21T13:00:02.220Z,36.10
2019-05-21T13:02:30.910Z,31.15
2019-05-21T13:04:59.501Z,30.45
2019-05-21T13:07:28.176Z,28.67
2019-05-21T13:09:56.609Z,30.05
2019-05-21T13:12:25.215Z,28.52
2019-05-21T13:14:53.806Z,32.58
2019-05-21T13:17:22.615Z,28.73
2019-05-21T13:19:51.194Z,32.05
2019-05-21T13:22:19.714Z,28.55
2019-05-21T13:24:48.378Z,32.50
2019-05-21T13:27:17.114Z,29.72
2019-05-21T13:29:46.142Z,27.95
2019-05-21T13:32:14.946Z,32.17
2019-05-21T13:34:43.494Z,27.07
2019-05-21T13:37:12.087Z,28.45
2019-05-21T13:39:49.590Z,27.80
2019-05-21T13:42:11.078Z,29.15
2019-05-21T13:44:39.685Z,27.80
2019-05-21T13:47:08.209Z,27.77
2019-05-21T13:49:36.737Z,30.02
2019-05-21T13:52:05.258Z,32.17
2019-05-21T13:54:33.805Z,32.23
2019-05-21T13:57:02.412Z,30.08
2019-05-21T13:59:31.134Z,30.15
2019-05-21T14:02:00.105Z,26.77
2019-05-21T14:04:28.704Z,30.32
2019-05-21T14:06:57.304Z,29.67
2019-05-21T14:09:25.884Z,30.55
2019-05-21T14:11:54.471Z,27.75
2019-05-21T14:14:23.070Z,28.67
2019-05-21T14:16:51.609Z,32.55
2019-05-21T14:19:20.183Z,32.23
2019-05-21T14:21:48.877Z,29.12
2019-05-21T14:24:17.470Z,30.97
2019-05-21T14:26:46.070Z,30.05
2019-05-21T14:29:14.599Z,34.18
2019-05-21T14:31:43.246Z,33.25
2019-05-21T14:34:11.706Z,33.75
2019-05-21T14:36:40.241Z,42.80
2019-05-21T14:39:10.478Z,43.85
2019-05-21T14:41:39.069Z,54.85
2019-05-21T14:44:07.588Z,61.73
2019-05-21T14:46:36.186Z,62.40
2019-05-21T14:49:04.788Z,68.35
2019-05-21T14:51:33.386Z,68.12
2019-05-21T14:54:03.552Z,69.12
2019-05-21T14:56:32.182Z,73.75
2019-05-21T14:59:00.782Z,82.50
2019-05-21T15:01:29.383Z,89.42
2019-05-21T15:03:58.220Z,89.00
2019-05-21T15:06:26.905Z,99.17
2019-05-21T15:08:55.436Z,92.40
2019-05-21T15:11:23.965Z,93.62
2019-05-21T15:13:52.499Z,86.40
2019-05-21T15:16:21.053Z,87.30
2019-05-21T15:18:49.567Z,86.10
2019-05-21T15:21:19.743Z,88.10
2019-05-21T15:23:57.138Z,81.35
2019-05-21T15:26:25.993Z,83.00
2019-05-21T15:28:54.794Z,76.45
2019-05-21T15:31:23.616Z,67.15
2019-05-21T15:33:52.310Z,63.05
2019-05-21T15:36:20.920Z,55.92
2019-05-21T15:38:51.122Z,53.73
2019-05-21T15:41:20.028Z,56.53
2019-05-21T15:43:48.720Z,57.03
2019-05-21T15:46:17.254Z,52.88
2019-05-21T15:48:45.852Z,55.20
2019-05-21T15:51:14.388Z,58.35
2019-05-21T15:53:43.103Z,54.70
2019-05-21T15:56:11.591Z,45.85
2019-05-21T15:58:40.316Z,51.88
2019-05-21T16:01:08.986Z,52.98
2019-05-21T16:03:37.512Z,48.70
2019-05-21T16:06:06.159Z,43.10
2019-05-21T16:08:35.009Z,38.65
2019-05-21T16:11:03.848Z,43.00
2019-05-21T16:13:32.444Z,37.58
2019-05-21T16:16:00.999Z,35.88
2019-05-21T16:18:29.606Z,36.55
2019-05-21T16:20:58.219Z,35.13
2019-05-21T16:23:26.741Z,35.92
2019-05-21T16:25:55.359Z,37.90
2019-05-21T16:28:23.955Z,37.17
2019-05-21T16:30:52.735Z,34.30
2019-05-21T16:33:21.296Z,36.25
2019-05-21T16:35:49.934Z,34.30
2019-05-21T16:38:19.303Z,37.98
2019-05-21T16:40:48.057Z,37.42
2019-05-21T16:43:16.677Z,32.28
2019-05-21T16:45:45.568Z,35.95
2019-05-21T16:48:14.869Z,34.43
2019-05-21T16:50:43.580Z,34.25
2019-05-21T16:53:12.554Z,37.67
2019-05-21T16:55:41.342Z,36.15
2019-05-21T16:58:10.243Z,35.35
2019-05-21T17:00:40.126Z,34.67
2019-05-21T17:03:09.027Z,38.10
2019-05-21T17:05:38.296Z,40.05
2019-05-21T17:08:07.276Z,34.63
2019-05-21T17:10:35.919Z,36.25
2019-05-21T17:13:09.211Z,42.08
2019-05-21T17:15:40.559Z,36.95
2019-05-21T17:18:12.460Z,34.35
2019-05-21T17:20:43.150Z,38.33
2019-05-21T17:23:14.052Z,37.58
2019-05-21T17:25:44.611Z,37.58
2019-05-21T17:28:15.312Z,37.40
2019-05-21T17:31:39.890Z,36.28
2019-05-21T17:34:10.191Z,37.28
2019-05-21T17:36:40.576Z,34.98
2019-05-21T17:39:10.778Z,36.68
2019-05-21T17:41:41.638Z,36.53
2019-05-21T17:44:12.959Z,31.33
2019-05-21T17:46:44.550Z,32.30
2019-05-21T17:49:15.423Z,34.45
2019-05-21T17:51:52.115Z,34.98
2019-05-21T17:54:23.633Z,33.45
2019-05-21T17:56:53.830Z,33.60
2019-05-21T17:59:24.915Z,33.80
2019-05-21T18:01:55.642Z,32.08
2019-05-21T18:04:27.458Z,35.15
2019-05-21T18:07:00.172Z,30.82
2019-05-21T18:09:33.543Z,31.17
2019-05-21T18:12:30.857Z,30.02
2019-05-21T18:14:49.711Z,30.12
2019-05-21T18:17:22.310Z,28.87
2019-05-21T18:19:54.288Z,34.85
2019-05-21T18:22:25.933Z,27.22
2019-05-21T18:24:57.337Z,31.23
2019-05-21T18:27:29.709Z,27.32
2019-05-21T18:30:03.906Z,30.15
2019-05-21T18:32:44.733Z,27.37
2019-05-21T18:35:18.109Z,25.97
2019-05-21T18:37:51.993Z,27.77
2019-05-21T18:40:25.538Z,33.20
2019-05-21T18:42:57.840Z,30.95
2019-05-21T18:45:36.368Z,31.07
2019-05-21T18:48:09.928Z,31.17
2019-05-21T18:50:44.052Z,30.40
2019-05-21T18:54:09.494Z,27.93
2019-05-21T18:56:43.505Z,31.73
2019-05-21T18:59:16.741Z,28.83
2019-05-21T19:01:50.009Z,31.02
2019-05-21T19:04:23.654Z,30.35
2019-05-21T19:06:57.838Z,27.60
2019-05-21T19:09:30.647Z,31.00
2019-05-21T19:12:04.082Z,29.37
2019-05-21T19:15:29.292Z,27.27
2019-05-21T19:18:02.913Z,31.07
2019-05-21T19:20:36.880Z,30.10
2019-05-21T19:23:10.364Z,30.25
2019-05-21T19:25:44.870Z,30.27
2019-05-21T19:30:50.391Z,29.12
2019-05-21T19:33:23.387Z,30.88
2019-05-21T19:39:42.703Z,31.07
2019-05-21T19:42:15.757Z,33.85
2019-05-21T19:44:48.783Z,34.83
2019-05-21T19:47:21.619Z,38.70
2019-05-21T19:49:54.543Z,34.25
2019-05-21T19:52:27.051Z,37.63
2019-05-21T19:55:00.400Z,44.67
2019-05-21T19:57:34.074Z,43.90
2019-05-21T20:00:58.872Z,36.70
2019-05-21T20:03:31.897Z,48.38
2019-05-21T20:06:04.332Z,48.05
2019-05-21T20:08:36.552Z,47.27
2019-05-21T20:11:08.773Z,43.35
2019-05-21T20:13:40.474Z,46.13
2019-05-21T20:16:12.579Z,45.23
2019-05-21T20:18:43.777Z,41.05
2019-05-21T20:22:10.067Z,42.15
2019-05-21T20:27:11.889Z,41.50
2019-05-21T20:29:43.260Z,39.33
2019-05-21T20:32:14.927Z,43.85
2019-05-21T20:34:46.201Z,35.23
2019-05-21T20:37:17.435Z,33.67
2019-05-21T20:39:49.911Z,36.08
2019-05-21T20:43:14.301Z,32.10
2019-05-21T20:45:47.095Z,33.45
2019-05-21T20:48:19.430Z,31.85
2019-05-21T20:50:50.577Z,35.05
2019-05-21T20:53:22.968Z,39.42
2019-05-21T20:55:53.034Z,36.95
2019-05-21T20:58:23.479Z,39.53
2019-05-21T21:00:55.814Z,38.08
2019-05-21T21:03:34.536Z,43.90
2019-05-21T21:06:05.624Z,41.85
2019-05-21T21:08:37.412Z,46.15
2019-05-21T21:11:08.945Z,46.35
2019-05-21T21:13:38.523Z,45.92
2019-05-21T21:16:08.799Z,38.80
2019-05-21T21:18:39.066Z,42.03
2019-05-21T21:21:08.798Z,41.42
2019-05-21T21:23:42.828Z,45.08
2019-05-21T21:26:12.136Z,42.60
2019-05-21T21:28:41.229Z,44.67
2019-05-21T21:31:10.338Z,40.58
2019-05-21T21:33:40.046Z,45.55
2019-05-21T21:36:09.037Z,46.13
2019-05-21T21:38:38.989Z,42.23
2019-05-21T21:41:08.264Z,41.58
2019-05-21T21:43:37.060Z,48.52
2019-05-21T21:46:06.191Z,47.03
2019-05-21T21:48:35.023Z,44.38
2019-05-21T21:51:04.537Z,49.83
2019-05-21T21:53:33.504Z,48.42
2019-05-21T21:56:02.213Z,47.48
2019-05-21T21:58:30.739Z,47.83
2019-05-21T22:01:21.339Z,44.08
2019-05-21T22:03:50.742Z,49.27
2019-05-21T22:06:21.085Z,45.95
2019-05-21T22:08:50.781Z,51.08
2019-05-21T22:11:20.055Z,51.80
2019-05-21T22:13:48.898Z,47.90
2019-05-21T22:16:17.793Z,53.85
2019-05-21T22:18:46.865Z,52.53
2019-05-21T22:21:17.063Z,50.78
2019-05-21T22:23:45.597Z,53.73
2019-05-21T22:26:14.297Z,56.30
2019-05-21T22:28:42.753Z,55.55
2019-05-21T22:31:11.350Z,54.98
2019-05-21T22:33:39.951Z,55.08
2019-05-21T22:36:08.547Z,46.90
2019-05-21T22:38:37.001Z,51.10
2019-05-21T22:41:05.545Z,55.05
2019-05-21T22:43:34.239Z,50.83
2019-05-21T22:46:02.836Z,53.65
2019-05-21T22:48:31.364Z,58.38
2019-05-21T22:50:59.891Z,51.92
2019-05-21T22:53:28.525Z,53.10
2019-05-21T22:55:57.305Z,51.50
2019-05-21T22:58:25.900Z,47.83
2019-05-21T23:00:55.387Z,52.62
2019-05-21T23:03:23.984Z,57.65
2019-05-21T23:05:52.758Z,48.65
2019-05-21T23:08:21.287Z,50.33
2019-05-21T23:10:49.820Z,51.45
2019-05-21T23:13:18.353Z,48.60
2019-05-21T23:15:47.718Z,51.35
2019-05-21T23:18:16.821Z,43.40
2019-05-21T23:20:46.583Z,41.25
2019-05-21T23:23:15.648Z,42.55
2019-05-21T23:25:44.460Z,40.05
2019-05-21T23:28:13.715Z,42.08
2019-05-21T23:30:42.170Z,45.73
2019-05-21T23:33:10.908Z,41.98
2019-05-21T23:35:41.285Z,40.70
2019-05-21T23:38:10.670Z,42.05
2019-05-21T23:40:39.470Z,39.35
2019-05-21T23:43:10.032Z,38.23
2019-05-21T23:45:38.492Z,39.90
2019-05-21T23:48:09.134Z,39.08
2019-05-21T23:50:38.028Z,37.00
2019-05-21T23:53:07.934Z,42.43
2019-05-21T23:55:36.992Z,39.30
2019-05-21T23:58:06.286Z,37.65
