createdAt,value
2023-04-23T00:00:12.534Z,37.10
2023-04-23T00:03:15.488Z,34.70
2023-04-23T00:06:20.216Z,37.20
2023-04-23T00:09:22.926Z,35.80
2023-04-23T00:12:25.208Z,29.40
2023-04-23T00:15:21.319Z,33.20
2023-04-23T00:18:01.370Z,39.60
2023-04-23T00:20:54.052Z,34.90
2023-04-23T00:23:47.290Z,33.30
2023-04-23T00:26:39.999Z,36.20
2023-04-23T00:29:26.168Z,34.40
2023-04-23T00:32:19.080Z,35.90
2023-04-23T00:35:14.205Z,43.40
2023-04-23T00:38:09.998Z,39.30
2023-04-23T00:41:02.706Z,40.50
2023-04-23T00:43:59.557Z,32.70
2023-04-23T00:46:54.254Z,39.00
2023-04-23T00:49:47.367Z,28.80
2023-04-23T00:52:41.119Z,33.30
2023-04-23T00:55:34.739Z,34.70
2023-04-23T00:58:27.769Z,33.90
2023-04-23T01:01:24.066Z,33.20
2023-04-23T01:04:19.125Z,31.20
2023-04-23T01:07:13.282Z,32.10
2023-04-23T01:10:08.075Z,37.10
2023-04-23T01:13:03.093Z,30.00
2023-04-23T01:15:56.452Z,36.20
2023-04-23T01:18:49.635Z,32.00
2023-04-23T01:21:43.516Z,34.00
2023-04-23T01:24:40.122Z,34.50
2023-04-23T01:27:36.478Z,32.30
2023-04-23T01:30:31.872Z,28.10
2023-04-23T01:33:27.616Z,32.20
2023-04-23T01:36:20.935Z,33.90
2023-04-23T01:39:13.572Z,34.00
2023-04-23T01:42:03.462Z,33.50
2023-04-23T01:44:49.856Z,28.10
2023-04-23T01:47:43.236Z,29.30
2023-04-23T01:50:37.297Z,30.90
2023-04-23T01:53:29.757Z,34.20
2023-04-23T01:56:26.771Z,29.10
2023-04-23T01:59:19.621Z,31.50
2023-04-23T02:02:14.041Z,28.40
2023-04-23T02:05:11.437Z,27.60
2023-04-23T02:08:08.745Z,27.10
2023-04-23T02:11:02.210Z,29.40
2023-04-23T02:13:57.110Z,26.00
2023-04-23T02:16:49.813Z,27.20
2023-04-23T02:19:35.902Z,24.80
2023-04-23T02:22:29.615Z,25.90
2023-04-23T02:25:22.479Z,28.80
2023-04-23T02:28:15.199Z,30.10
2023-04-23T02:31:08.737Z,24.90
2023-04-23T02:34:03.695Z,30.10
2023-04-23T02:36:58.086Z,28.00
2023-04-23T02:39:51.764Z,29.30
2023-04-23T02:42:45.391Z,24.10
2023-04-23T02:45:40.436Z,28.00
2023-04-23T02:48:34.236Z,24.70
2023-04-23T02:51:26.765Z,27.80
2023-04-23T02:54:21.766Z,26.80
2023-04-23T02:57:04.412Z,22.40
2023-04-23T02:59:57.485Z,23.70
2023-04-23T03:02:50.068Z,23.20
2023-04-23T03:05:44.270Z,20.10
2023-04-23T03:08:47.608Z,23.10
2023-04-23T03:11:41.390Z,29.60
2023-04-23T03:14:33.844Z,22.90
2023-04-23T03:17:27.952Z,27.90
2023-04-23T03:20:20.571Z,26.10
2023-04-23T03:23:13.010Z,30.00
2023-04-23T03:26:05.906Z,25.70
2023-04-23T03:28:58.355Z,28.10
2023-04-23T03:31:54.363Z,23.50
2023-04-23T03:34:47.248Z,25.40
2023-04-23T03:37:41.372Z,24.00
2023-04-23T03:40:27.080Z,22.80
2023-04-23T03:43:23.601Z,23.60
2023-04-23T03:46:33.146Z,21.70
2023-04-23T03:49:28.841Z,23.30
2023-04-23T03:52:22.390Z,23.20
2023-04-23T03:55:15.588Z,24.00
2023-04-23T03:58:09.451Z,22.50
2023-04-23T04:01:00.964Z,22.80
2023-04-23T04:03:56.687Z,25.50
2023-04-23T04:06:51.519Z,26.50
2023-04-23T04:09:44.781Z,24.60
2023-04-23T04:12:32.466Z,24.40
2023-04-23T04:15:27.113Z,23.70
2023-04-23T04:18:12.596Z,25.90
2023-04-23T04:20:55.981Z,20.90
2023-04-23T04:23:40.629Z,22.20
2023-04-23T04:26:32.606Z,22.90
2023-04-23T04:29:25.047Z,17.80
2023-04-23T04:32:22.542Z,20.20
2023-04-23T04:35:16.904Z,22.20
2023-04-23T04:38:14.155Z,22.70
2023-04-23T04:41:09.480Z,20.40
2023-04-23T04:44:04.782Z,19.70
2023-04-23T04:47:13.718Z,19.70
2023-04-23T04:50:11.301Z,23.70
2023-04-23T04:53:09.615Z,26.60
2023-04-23T04:55:55.413Z,27.90
2023-04-23T04:58:48.320Z,20.10
2023-04-23T05:01:44.942Z,22.00
2023-04-23T05:04:38.945Z,16.50
2023-04-23T05:07:32.493Z,17.30
2023-04-23T05:10:27.662Z,16.40
2023-04-23T05:13:04.150Z,18.10
2023-04-23T05:15:57.125Z,18.60
2023-04-23T05:18:50.597Z,16.00
2023-04-23T05:21:54.098Z,15.40
2023-04-23T05:24:47.807Z,16.30
2023-04-23T05:27:43.907Z,15.20
2023-04-23T05:30:40.134Z,15.20
2023-04-23T05:33:39.101Z,14.70
2023-04-23T05:36:37.404Z,15.80
2023-04-23T05:40:30.344Z,19.00
2023-04-23T05:42:46.225Z,16.00
2023-04-23T05:45:43.372Z,12.70
2023-04-23T05:48:40.353Z,16.80
2023-04-23T05:51:28.608Z,15.80
2023-04-23T05:54:21.137Z,13.60
2023-04-23T05:57:34.572Z,14.70
2023-04-23T06:00:28.048Z,13.40
2023-04-23T06:03:25.830Z,16.20
2023-04-23T06:06:26.454Z,13.20
2023-04-23T06:09:26.267Z,13.80
2023-04-23T06:12:30.827Z,14.40
2023-04-23T06:15:27.243Z,15.40
2023-04-23T06:18:26.256Z,14.20
2023-04-23T06:21:19.729Z,13.60
2023-04-23T06:24:12.392Z,14.60
2023-04-23T06:27:05.702Z,12.90
2023-04-23T06:29:58.308Z,10.20
2023-04-23T06:32:51.685Z,9.30
2023-04-23T06:35:34.740Z,12.10
2023-04-23T06:38:27.224Z,9.60
2023-04-23T06:41:24.323Z,8.20
2023-04-23T06:44:16.995Z,12.20
2023-04-23T06:47:15.910Z,9.90
2023-04-23T06:50:10.771Z,11.20
2023-04-23T06:53:04.194Z,11.30
2023-04-23T06:55:56.903Z,11.90
2023-04-23T06:58:49.637Z,10.90
2023-04-23T07:01:46.387Z,9.10
2023-04-23T07:04:41.997Z,7.60
2023-04-23T07:07:37.700Z,9.40
2023-04-23T07:10:22.333Z,11.00
2023-04-23T07:13:18.946Z,9.30
2023-04-23T07:16:14.171Z,9.00
2023-04-23T07:19:06.903Z,9.30
2023-04-23T07:21:59.972Z,8.50
2023-04-23T07:24:51.523Z,8.20
2023-04-23T07:27:35.149Z,9.20
2023-04-23T07:30:29.213Z,9.10
2023-04-23T07:33:23.088Z,9.30
2023-04-23T07:36:18.327Z,9.20
2023-04-23T07:39:13.613Z,7.60
2023-04-23T07:42:06.708Z,10.10
2023-04-23T07:44:59.233Z,7.50
2023-04-23T07:47:53.109Z,6.70
2023-04-23T07:50:49.157Z,6.60
2023-04-23T07:53:43.097Z,7.10
2023-04-23T07:56:39.276Z,8.90
2023-04-23T07:59:33.106Z,5.80
2023-04-23T08:02:27.811Z,7.80
2023-04-23T08:05:20.885Z,6.70
2023-04-23T08:08:15.306Z,7.60
2023-04-23T08:11:09.952Z,5.90
2023-04-23T08:13:55.231Z,5.60
2023-04-23T08:16:48.179Z,5.80
2023-04-23T08:19:41.297Z,5.50
2023-04-23T08:22:34.508Z,4.70
2023-04-23T08:25:52.331Z,7.20
2023-04-23T08:28:45.186Z,5.70
2023-04-23T08:31:41.265Z,7.30
2023-04-23T08:34:35.787Z,5.10
2023-04-23T08:37:31.531Z,4.70
2023-04-23T08:40:25.409Z,7.60
2023-04-23T08:43:16.865Z,7.00
2023-04-23T08:46:16.304Z,5.10
2023-04-23T08:49:15.249Z,4.90
2023-04-23T08:52:17.230Z,7.60
2023-04-23T08:55:16.081Z,5.10
2023-04-23T08:58:10.473Z,5.90
2023-04-23T09:01:04.821Z,6.20
2023-04-23T09:03:58.244Z,6.20
2023-04-23T09:06:50.991Z,5.30
2023-04-23T09:09:44.577Z,3.80
2023-04-23T09:12:28.703Z,7.30
2023-04-23T09:15:21.380Z,3.80
2023-04-23T09:18:15.283Z,4.10
2023-04-23T09:21:08.538Z,4.60
2023-04-23T09:24:06.386Z,5.30
2023-04-23T09:27:00.862Z,3.40
2023-04-23T09:29:59.762Z,3.70
2023-04-23T09:32:53.749Z,3.80
2023-04-23T09:35:30.925Z,6.40
2023-04-23T09:38:24.236Z,7.10
2023-04-23T09:41:28.172Z,4.90
2023-04-23T09:44:20.841Z,4.70
2023-04-23T09:47:15.956Z,6.40
2023-04-23T09:50:12.537Z,7.60
2023-04-23T09:53:06.903Z,7.30
2023-04-23T09:55:59.649Z,5.30
2023-04-23T09:58:52.734Z,3.80
2023-04-23T10:01:48.038Z,3.70
2023-04-23T10:04:42.625Z,4.30
2023-04-23T10:07:38.924Z,4.30
2023-04-23T10:10:32.208Z,5.10
2023-04-23T10:13:28.344Z,3.70
2023-04-23T10:16:25.473Z,5.80
2023-04-23T10:19:26.014Z,4.00
2023-04-23T10:22:21.453Z,3.70
2023-04-23T10:25:16.353Z,5.00
2023-04-23T10:28:13.383Z,4.50
2023-04-23T10:31:08.079Z,4.20
2023-04-23T10:34:06.917Z,4.70
2023-04-23T10:37:01.490Z,3.30
2023-04-23T10:40:01.468Z,4.80
2023-04-23T10:42:55.820Z,10.10
2023-04-23T10:45:50.979Z,4.60
2023-04-23T10:49:09.930Z,3.50
2023-04-23T10:52:19.607Z,4.40
2023-04-23T10:55:21.680Z,3.80
2023-04-23T10:58:15.052Z,3.10
2023-04-23T11:01:09.370Z,3.20
2023-04-23T11:04:30.049Z,8.30
2023-04-23T11:07:34.081Z,3.30
2023-04-23T11:10:27.910Z,3.60
2023-04-23T11:13:31.503Z,5.00
2023-04-23T11:16:46.380Z,4.00
2023-04-23T11:20:06.769Z,6.50
2023-04-23T11:24:10.567Z,3.70
2023-04-23T11:26:22.486Z,6.20
2023-04-23T11:29:17.230Z,3.70
2023-04-23T11:32:13.136Z,3.40
2023-04-23T11:35:28.791Z,3.70
2023-04-23T11:38:23.587Z,3.40
2023-04-23T11:41:34.415Z,3.70
2023-04-23T11:44:42.534Z,3.40
2023-04-23T11:47:41.553Z,4.60
2023-04-23T11:50:37.546Z,3.40
2023-04-23T11:53:35.433Z,3.50
2023-04-23T11:56:35.544Z,2.80
2023-04-23T11:59:56.153Z,4.60
2023-04-23T12:02:59.680Z,4.80
2023-04-23T12:06:07.918Z,6.80
2023-04-23T12:09:03.738Z,3.50
2023-04-23T12:11:58.484Z,5.00
2023-04-23T12:15:09.671Z,4.50
2023-04-23T12:18:13.270Z,3.70
2023-04-23T12:21:10.224Z,3.60
2023-04-23T12:24:06.914Z,6.90
2023-04-23T12:26:54.871Z,4.00
2023-04-23T12:29:48.758Z,3.40
2023-04-23T12:32:49.316Z,3.60
2023-04-23T12:35:54.244Z,4.90
2023-04-23T12:38:47.414Z,3.80
2023-04-23T12:41:40.245Z,3.90
2023-04-23T12:44:39.121Z,4.70
2023-04-23T12:47:52.407Z,4.70
2023-04-23T12:50:47.144Z,5.40
2023-04-23T12:53:44.558Z,3.20
2023-04-23T12:56:41.563Z,4.20
2023-04-23T12:59:38.153Z,5.40
2023-04-23T13:02:31.994Z,4.10
2023-04-23T13:05:25.342Z,4.70
2023-04-23T13:08:18.088Z,3.90
2023-04-23T13:11:11.543Z,6.00
2023-04-23T13:14:09.224Z,25.00
2023-04-23T13:17:10.734Z,5.10
2023-04-23T13:20:08.032Z,4.30
2023-04-23T13:23:01.999Z,5.00
2023-04-23T13:25:54.368Z,5.00
2023-04-23T13:28:48.220Z,4.80
2023-04-23T13:31:38.762Z,4.10
2023-04-23T13:35:21.328Z,4.40
2023-04-23T13:37:42.495Z,4.50
2023-04-23T13:40:46.804Z,6.90
2023-04-23T13:43:42.421Z,5.90
2023-04-23T13:46:45.066Z,4.90
2023-04-23T13:49:42.157Z,4.20
2023-04-23T13:53:01.056Z,4.60
2023-04-23T13:55:48.776Z,5.90
2023-04-23T13:58:46.407Z,4.60
2023-04-23T14:01:47.309Z,3.20
2023-04-23T14:04:41.719Z,5.40
2023-04-23T14:07:39.709Z,4.40
2023-04-23T14:10:32.598Z,4.90
2023-04-23T14:13:26.164Z,3.40
2023-04-23T14:16:20.576Z,5.40
2023-04-23T14:19:17.665Z,5.20
2023-04-23T14:22:11.027Z,6.50
2023-04-23T14:25:10.617Z,6.40
2023-04-23T14:28:17.863Z,4.30
2023-04-23T14:31:12.078Z,4.70
2023-04-23T14:34:06.521Z,6.70
2023-04-23T14:36:54.467Z,6.40
2023-04-23T14:39:48.640Z,3.90
2023-04-23T14:42:31.791Z,4.90
2023-04-23T14:45:26.425Z,3.90
2023-04-23T14:48:21.353Z,7.60
2023-04-23T14:51:14.004Z,7.10
2023-04-23T14:54:07.369Z,7.90
2023-04-23T14:56:59.726Z,4.60
2023-04-23T14:59:56.252Z,5.30
2023-04-23T15:02:46.479Z,5.00
2023-04-23T15:05:45.042Z,6.10
2023-04-23T15:08:34.960Z,6.10
2023-04-23T15:11:34.123Z,5.20
2023-04-23T15:14:34.696Z,4.00
2023-04-23T15:17:32.116Z,5.90
2023-04-23T15:21:19.427Z,5.40
2023-04-23T15:23:43.079Z,4.80
2023-04-23T15:26:36.499Z,6.00
2023-04-23T15:29:32.609Z,6.60
2023-04-23T15:32:27.898Z,4.80
2023-04-23T15:35:21.728Z,5.90
2023-04-23T15:38:19.781Z,6.40
2023-04-23T15:41:14.438Z,7.40
2023-04-23T15:44:15.282Z,5.80
2023-04-23T15:47:08.524Z,4.10
2023-04-23T15:50:07.827Z,4.20
2023-04-23T15:53:03.342Z,4.20
2023-04-23T15:56:12.912Z,3.90
2023-04-23T15:59:32.171Z,5.00
2023-04-23T16:02:35.426Z,5.20
2023-04-23T16:05:31.842Z,4.50
2023-04-23T16:08:25.007Z,4.80
2023-04-23T16:11:17.588Z,5.70
2023-04-23T16:14:13.643Z,6.60
2023-04-23T16:17:06.354Z,7.20
2023-04-23T16:21:50.238Z,4.50
2023-04-23T16:25:32.302Z,4.90
2023-04-23T16:28:00.113Z,4.30
2023-04-23T16:30:55.231Z,4.90
2023-04-23T16:33:47.874Z,6.60
2023-04-23T16:40:09.269Z,5.50
2023-04-23T16:43:01.817Z,6.70
2023-04-23T16:45:54.465Z,8.20
2023-04-23T16:49:02.060Z,5.40
2023-04-23T16:51:59.075Z,7.10
2023-04-23T16:54:53.110Z,5.80
2023-04-23T16:57:58.381Z,4.80
2023-04-23T17:00:48.661Z,6.00
2023-04-23T17:03:36.873Z,6.80
2023-04-23T17:06:31.830Z,7.20
2023-04-23T17:09:24.771Z,6.80
2023-04-23T17:12:24.484Z,8.80
2023-04-23T17:15:18.008Z,6.60
2023-04-23T17:18:31.786Z,6.80
2023-04-23T17:21:24.508Z,7.30
2023-04-23T17:24:08.430Z,8.40
2023-04-23T17:27:02.796Z,6.10
2023-04-23T17:29:56.080Z,7.90
2023-04-23T17:32:48.633Z,5.20
2023-04-23T17:35:42.326Z,7.50
2023-04-23T17:38:38.617Z,7.40
2023-04-23T17:41:51.482Z,5.90
2023-04-23T17:44:37.199Z,6.70
2023-04-23T17:47:30.115Z,7.40
2023-04-23T17:50:22.905Z,7.10
2023-04-23T17:53:48.751Z,7.30
2023-04-23T17:56:45.335Z,8.90
2023-04-23T17:59:43.623Z,8.80
2023-04-23T18:02:40.788Z,7.20
2023-04-23T18:05:34.033Z,7.20
2023-04-23T18:08:27.474Z,6.70
2023-04-23T18:11:21.279Z,7.20
2023-04-23T18:14:14.989Z,8.30
2023-04-23T18:17:06.523Z,9.30
2023-04-23T18:20:02.413Z,8.80
2023-04-23T18:26:27.070Z,9.10
2023-04-23T18:29:19.989Z,10.10
2023-04-23T18:32:20.988Z,10.40
2023-04-23T18:35:20.843Z,10.40
2023-04-23T18:38:32.748Z,9.50
2023-04-23T18:41:30.453Z,8.50
2023-04-23T18:44:24.376Z,9.00
2023-04-23T18:47:21.600Z,8.70
2023-04-23T18:50:50.067Z,11.80
2023-04-23T18:53:44.207Z,8.80
2023-04-23T18:57:37.836Z,9.60
2023-04-23T18:59:52.056Z,8.20
2023-04-23T19:02:48.733Z,8.60
2023-04-23T19:05:46.025Z,12.10
2023-04-23T19:08:41.548Z,10.30
2023-04-23T19:11:35.562Z,10.10
2023-04-23T19:14:28.166Z,7.50
2023-04-23T19:17:21.399Z,7.70
2023-04-23T19:20:15.948Z,12.20
2023-04-23T19:23:10.038Z,7.70
2023-04-23T19:26:03.944Z,7.00
2023-04-23T19:28:57.454Z,5.10
2023-04-23T19:31:50.822Z,7.50
2023-04-23T19:34:45.984Z,6.60
2023-04-23T19:37:39.217Z,5.90
2023-04-23T19:40:32.780Z,5.70
2023-04-23T19:43:25.647Z,6.50
2023-04-23T19:46:22.041Z,6.30
2023-04-23T19:49:17.256Z,7.10
2023-04-23T19:52:45.312Z,6.40
2023-04-23T19:55:49.911Z,7.20
2023-04-23T19:58:42.764Z,6.90
2023-04-23T20:01:39.099Z,7.70
2023-04-23T20:04:31.626Z,7.00
2023-04-23T20:07:25.547Z,7.60
2023-04-23T20:09:58.132Z,8.60
2023-04-23T20:12:50.763Z,7.70
2023-04-23T20:15:44.725Z,9.10
2023-04-23T20:18:39.292Z,10.30
2023-04-23T20:21:33.249Z,8.70
2023-04-23T20:24:27.365Z,8.20
2023-04-23T20:27:19.962Z,7.80
2023-04-23T20:30:16.670Z,7.60
2023-04-23T20:33:11.184Z,10.20
2023-04-23T20:36:32.664Z,7.60
2023-04-23T20:39:26.024Z,9.10
2023-04-23T20:42:18.454Z,9.40
2023-04-23T20:45:14.592Z,9.00
2023-04-23T20:48:08.258Z,7.70
2023-04-23T20:51:02.780Z,9.60
2023-04-23T20:53:57.716Z,9.10
2023-04-23T20:56:54.419Z,8.70
2023-04-23T20:59:47.919Z,9.20
2023-04-23T21:02:42.023Z,10.80
2023-04-23T21:05:45.043Z,9.50
2023-04-23T21:08:41.508Z,10.20
2023-04-23T21:11:38.020Z,7.30
2023-04-23T21:14:31.994Z,9.40
2023-04-23T21:17:24.806Z,8.80
2023-04-23T21:20:14.452Z,8.00
2023-04-23T21:23:09.022Z,12.90
2023-04-23T21:26:01.597Z,10.30
2023-04-23T21:28:44.096Z,9.90
2023-04-23T21:31:49.177Z,9.30
2023-04-23T21:34:44.366Z,9.80
2023-04-23T21:37:38.340Z,6.00
2023-04-23T21:40:34.196Z,11.30
2023-04-23T21:43:26.644Z,11.10
2023-04-23T21:46:19.141Z,10.30
2023-04-23T21:49:13.253Z,8.80
2023-04-23T21:52:06.815Z,11.30
2023-04-23T21:54:59.576Z,12.00
2023-04-23T21:57:52.228Z,9.40
2023-04-23T22:00:39.432Z,10.40
2023-04-23T22:03:38.521Z,9.70
2023-04-23T22:06:34.735Z,13.30
2023-04-23T22:09:27.425Z,11.20
2023-04-23T22:12:20.560Z,10.50
2023-04-23T22:15:15.370Z,13.10
2023-04-23T22:18:08.818Z,10.00
2023-04-23T22:21:01.833Z,11.30
2023-04-23T22:23:54.837Z,9.50
2023-04-23T22:26:47.685Z,8.80
2023-04-23T22:29:41.364Z,8.70
2023-04-23T22:32:34.059Z,10.70
2023-04-23T22:35:27.412Z,13.70
2023-04-23T22:38:20.002Z,9.20
2023-04-23T22:41:15.964Z,11.80
2023-04-23T22:43:58.380Z,11.80
2023-04-23T22:46:51.242Z,9.50
2023-04-23T22:49:46.802Z,10.90
2023-04-23T22:52:39.539Z,11.10
2023-04-23T22:55:32.498Z,14.70
2023-04-23T22:58:25.074Z,10.60
2023-04-23T23:01:20.560Z,11.60
2023-04-23T23:04:13.908Z,11.90
2023-04-23T23:07:07.253Z,13.80
2023-04-23T23:10:00.139Z,16.30
2023-04-23T23:12:54.704Z,9.90
2023-04-23T23:15:50.301Z,10.70
2023-04-23T23:18:43.889Z,11.00
2023-04-23T23:21:36.516Z,9.60
2023-04-23T23:24:29.004Z,10.90
2023-04-23T23:27:21.778Z,10.70
2023-04-23T23:30:09.812Z,12.10
2023-04-23T23:33:02.438Z,12.00
2023-04-23T23:36:28.059Z,17.50
2023-04-23T23:39:22.081Z,10.90
2023-04-23T23:42:16.417Z,10.90
2023-04-23T23:45:12.059Z,11.60
2023-04-23T23:48:06.008Z,10.40
2023-04-23T23:50:58.753Z,12.40
2023-04-23T23:53:51.156Z,10.70
2023-04-23T23:56:37.304Z,12.10
2023-04-23T23:59:29.686Z,10.70
