createdAt,value
2022-12-12T00:02:17.459Z,99321.38
2022-12-12T00:07:19.127Z,99321.25
2022-12-12T00:12:20.757Z,99319.84
2022-12-12T00:17:22.395Z,99321.31
2022-12-12T00:22:24.019Z,99326.56
2022-12-12T00:27:25.661Z,99331.53
2022-12-12T00:32:27.619Z,99329.31
2022-12-12T00:37:29.218Z,99339.69
2022-12-12T00:42:30.852Z,99350.03
2022-12-12T00:47:32.437Z,99354.16
2022-12-12T00:52:34.046Z,99353.81
2022-12-12T00:57:35.896Z,99352.41
2022-12-12T01:02:37.523Z,99364.00
2022-12-12T01:07:39.259Z,99356.28
2022-12-12T01:12:40.854Z,99360.41
2022-12-12T01:17:42.469Z,99357.31
2022-12-12T01:22:44.098Z,99365.31
2022-12-12T01:27:46.650Z,99359.66
2022-12-12T01:32:48.803Z,99361.13
2022-12-12T01:37:50.623Z,99360.41
2022-12-12T01:42:52.758Z,99351.94
2022-12-12T01:47:54.378Z,99355.25
2022-12-12T01:52:56.052Z,99342.44
2022-12-12T01:57:57.838Z,99344.00
2022-12-12T02:02:59.619Z,99354.41
2022-12-12T02:08:03.309Z,99348.28
2022-12-12T02:13:14.878Z,99359.13
2022-12-12T02:18:21.523Z,99364.81
2022-12-12T02:23:51.296Z,99369.78
2022-12-12T02:29:04.659Z,99374.34
2022-12-12T02:34:40.124Z,99371.72
2022-12-12T02:40:15.532Z,99380.97
2022-12-12T02:45:23.864Z,99375.59
2022-12-12T02:50:28.201Z,99377.31
2022-12-12T02:55:33.758Z,99373.91
2022-12-12T03:01:11.291Z,99377.28
2022-12-12T03:06:54.904Z,99381.41
2022-12-12T03:12:14.380Z,99382.81
2022-12-12T03:17:27.104Z,99391.28
2022-12-12T03:22:49.390Z,99376.50
2022-12-12T03:28:09.117Z,99366.28
2022-12-12T03:33:25.793Z,99373.56
2022-12-12T03:38:35.220Z,99380.66
2022-12-12T03:43:46.925Z,99379.56
2022-12-12T03:49:00.898Z,99382.88
2022-12-12T03:54:30.808Z,99385.28
2022-12-12T03:59:42.482Z,99379.44
2022-12-12T04:04:48.482Z,99389.09
2022-12-12T04:10:09.193Z,99405.31
2022-12-12T04:15:25.794Z,99403.59
2022-12-12T04:21:07.566Z,99401.50
2022-12-12T04:26:30.535Z,99403.28
2022-12-12T04:31:36.666Z,99403.16
2022-12-12T04:36:40.061Z,99407.25
2022-12-12T04:41:45.825Z,99410.28
2022-12-12T04:46:52.068Z,99406.53
2022-12-12T04:52:01.054Z,99413.34
2022-12-12T04:57:07.713Z,99412.75
2022-12-12T05:02:29.236Z,99425.97
2022-12-12T05:07:41.141Z,99419.44
2022-12-12T05:12:45.585Z,99416.91
2022-12-12T05:18:08.469Z,99422.66
2022-12-12T05:23:10.115Z,99419.00
2022-12-12T05:28:11.781Z,99422.38
2022-12-12T05:33:13.382Z,99433.47
2022-12-12T05:38:14.958Z,99429.97
2022-12-12T05:43:16.673Z,99433.47
2022-12-12T05:48:23.986Z,99431.72
2022-12-12T05:53:26.032Z,99437.69
2022-12-12T05:58:27.832Z,99424.03
2022-12-12T06:03:29.477Z,99418.44
2022-12-12T06:08:31.225Z,99438.63
2022-12-12T06:13:33.023Z,99442.94
2022-12-12T06:18:34.846Z,99448.03
2022-12-12T06:23:38.223Z,99448.59
2022-12-12T06:28:40.327Z,99457.50
2022-12-12T06:33:43.183Z,99457.50
2022-12-12T06:38:44.918Z,99459.91
2022-12-12T06:43:47.033Z,99459.25
2022-12-12T06:48:49.245Z,99455.28
2022-12-12T06:53:51.218Z,99472.16
2022-12-12T06:58:54.542Z,99461.75
2022-12-12T07:03:56.251Z,99459.78
2022-12-12T07:08:59.345Z,99466.50
2022-12-12T07:14:03.784Z,99465.63
2022-12-12T07:19:05.428Z,99470.66
2022-12-12T07:24:07.166Z,99488.03
2022-12-12T07:29:08.770Z,99493.63
2022-12-12T07:34:10.348Z,99500.59
2022-12-12T07:39:15.928Z,99491.78
2022-12-12T07:44:21.950Z,99505.38
2022-12-12T07:49:23.629Z,99509.00
2022-12-12T07:54:25.214Z,99515.56
2022-12-12T07:59:27.092Z,99520.28
2022-12-12T08:04:28.867Z,99525.22
2022-12-12T08:09:30.843Z,99522.44
2022-12-12T08:14:32.576Z,99530.16
2022-12-12T08:19:34.192Z,99526.63
2022-12-12T08:24:35.789Z,99535.03
2022-12-12T08:29:37.646Z,99535.63
2022-12-12T08:34:39.271Z,99531.16
2022-12-12T08:39:40.867Z,99534.97
2022-12-12T08:44:42.480Z,99538.94
2022-12-12T08:49:44.125Z,99545.75
2022-12-12T08:54:45.783Z,99551.06
2022-12-12T08:59:47.462Z,99553.41
2022-12-12T09:04:49.245Z,99556.50
2022-12-12T09:09:50.899Z,99550.81
2022-12-12T09:14:52.486Z,99561.97
2022-12-12T09:19:54.111Z,99565.41
2022-12-12T09:24:55.705Z,99568.13
2022-12-12T09:29:57.782Z,99573.63
2022-12-12T09:34:59.424Z,99578.53
2022-12-12T09:40:01.418Z,99577.28
2022-12-12T09:45:06.609Z,99578.81
2022-12-12T09:50:21.649Z,99577.72
2022-12-12T09:55:34.056Z,99575.94
2022-12-12T10:00:41.635Z,99576.91
2022-12-12T10:05:57.292Z,99571.47
2022-12-12T10:11:36.663Z,99563.34
2022-12-12T10:16:40.174Z,99559.22
2022-12-12T10:21:42.100Z,99561.72
2022-12-12T10:26:43.937Z,99570.25
2022-12-12T10:32:15.575Z,99575.84
2022-12-12T10:38:02.168Z,99569.47
2022-12-12T10:43:19.823Z,99576.91
2022-12-12T10:48:21.640Z,99568.28
2022-12-12T10:53:24.465Z,99569.88
2022-12-12T10:58:28.026Z,99563.84
2022-12-12T11:03:35.473Z,99558.00
2022-12-12T11:08:37.500Z,99553.72
2022-12-12T11:14:01.089Z,99547.09
2022-12-12T11:19:25.677Z,99552.25
2022-12-12T11:24:32.758Z,99554.06
2022-12-12T11:29:41.035Z,99546.56
2022-12-12T11:34:49.495Z,99549.06
2022-12-12T11:39:53.884Z,99542.00
2022-12-12T11:45:14.354Z,99539.41
2022-12-12T11:50:28.279Z,99531.78
2022-12-12T11:56:02.763Z,99537.22
2022-12-12T12:01:17.694Z,99533.97
2022-12-12T12:06:46.907Z,99526.81
2022-12-12T12:11:57.938Z,99513.31
2022-12-12T12:17:22.162Z,99514.47
2022-12-12T12:22:44.206Z,99516.50
2022-12-12T12:28:03.282Z,99518.47
2022-12-12T12:33:35.871Z,99521.44
2022-12-12T12:39:08.359Z,99519.31
2022-12-12T12:44:35.989Z,99519.91
2022-12-12T12:50:10.296Z,99510.97
2022-12-12T12:55:19.119Z,99507.59
2022-12-12T13:00:24.787Z,99494.13
2022-12-12T13:05:26.433Z,99496.09
2022-12-12T13:10:29.658Z,99497.88
2022-12-12T13:15:37.055Z,99489.69
2022-12-12T13:20:42.542Z,99492.25
2022-12-12T13:26:06.812Z,99491.00
2022-12-12T13:31:30.198Z,99491.59
2022-12-12T13:36:35.008Z,99492.53
2022-12-12T13:42:07.378Z,99489.06
2022-12-12T13:47:18.378Z,99484.75
2022-12-12T13:52:23.493Z,99479.22
2022-12-12T13:57:30.493Z,99486.47
2022-12-12T14:02:44.399Z,99477.28
2022-12-12T14:07:57.584Z,99478.19
2022-12-12T14:13:21.462Z,99477.25
2022-12-12T14:18:39.058Z,99483.31
2022-12-12T14:23:44.671Z,99483.50
2022-12-12T14:28:46.289Z,99479.56
2022-12-12T14:34:01.882Z,99471.84
2022-12-12T14:39:28.770Z,99474.13
2022-12-12T14:44:37.226Z,99484.16
2022-12-12T14:49:40.491Z,99497.94
2022-12-12T14:54:42.453Z,99483.56
2022-12-12T14:59:44.872Z,99490.41
2022-12-12T15:04:51.514Z,99494.78
2022-12-12T15:09:53.352Z,99509.56
2022-12-12T15:14:57.483Z,99504.69
2022-12-12T15:20:03.074Z,99509.69
2022-12-12T15:25:19.467Z,99513.09
2022-12-12T15:30:39.417Z,99515.63
2022-12-12T15:35:57.896Z,99516.53
2022-12-12T15:41:11.298Z,99517.63
2022-12-12T15:46:15.998Z,99513.19
2022-12-12T15:51:24.642Z,99504.50
2022-12-12T15:56:29.358Z,99518.94
2022-12-12T16:01:31.587Z,99526.09
2022-12-12T16:06:40.838Z,99528.84
2022-12-12T16:11:51.421Z,99535.78
2022-12-12T16:16:59.932Z,99536.72
2022-12-12T16:22:08.122Z,99542.84
2022-12-12T16:27:10.097Z,99542.88
2022-12-12T16:32:17.266Z,99549.84
2022-12-12T16:37:19.000Z,99550.81
2022-12-12T16:42:22.086Z,99546.63
2022-12-12T16:47:24.528Z,99540.75
2022-12-12T16:52:26.184Z,99540.19
2022-12-12T16:57:28.165Z,99544.59
2022-12-12T17:02:29.771Z,99556.84
2022-12-12T17:07:31.360Z,99552.56
2022-12-12T17:12:32.966Z,99556.03
2022-12-12T17:17:34.565Z,99562.06
2022-12-12T17:22:36.229Z,99565.63
2022-12-12T17:27:38.154Z,99566.66
2022-12-12T17:32:40.558Z,99581.22
2022-12-12T17:37:42.718Z,99578.75
2022-12-12T17:42:44.503Z,99575.34
2022-12-12T17:47:46.190Z,99572.75
2022-12-12T17:52:47.847Z,99575.38
2022-12-12T17:57:49.544Z,99566.31
2022-12-12T18:02:51.174Z,99565.66
2022-12-12T18:07:52.912Z,99571.75
2022-12-12T18:12:54.664Z,99564.22
2022-12-12T18:17:56.396Z,99561.63
2022-12-12T18:22:58.082Z,99555.81
2022-12-12T18:27:59.797Z,99552.53
2022-12-12T18:33:03.232Z,99558.41
2022-12-12T18:38:05.168Z,99571.09
2022-12-12T18:43:07.061Z,99562.50
2022-12-12T18:48:09.646Z,99570.97
2022-12-12T18:53:11.912Z,99575.16
2022-12-12T18:58:13.752Z,99572.72
2022-12-12T19:03:15.824Z,99566.03
2022-12-12T19:08:17.459Z,99573.66
2022-12-12T19:13:19.151Z,99585.50
2022-12-12T19:18:22.270Z,99587.03
2022-12-12T19:23:25.253Z,99586.03
2022-12-12T19:28:27.098Z,99579.19
2022-12-12T19:33:28.764Z,99580.84
2022-12-12T19:38:30.803Z,99573.84
2022-12-12T19:43:33.487Z,99567.59
2022-12-12T19:48:36.345Z,99567.78
2022-12-12T19:53:40.921Z,99576.09
2022-12-12T19:58:43.405Z,99578.63
2022-12-12T20:03:57.476Z,99578.47
2022-12-12T20:09:00.122Z,99567.94
2022-12-12T20:14:01.786Z,99570.34
2022-12-12T20:19:03.670Z,99571.13
2022-12-12T20:24:05.785Z,99562.81
2022-12-12T20:29:08.916Z,99569.06
2022-12-12T20:34:11.913Z,99562.94
2022-12-12T20:39:22.376Z,99563.81
2022-12-12T20:44:25.575Z,99565.00
2022-12-12T20:49:29.312Z,99568.69
2022-12-12T20:54:31.077Z,99574.13
2022-12-12T20:59:32.715Z,99585.34
2022-12-12T21:04:35.380Z,99575.50
2022-12-12T21:09:37.165Z,99573.28
2022-12-12T21:14:38.764Z,99572.44
2022-12-12T21:19:40.441Z,99580.97
2022-12-12T21:24:42.063Z,99575.91
2022-12-12T21:29:43.793Z,99577.72
2022-12-12T21:34:45.377Z,99582.91
2022-12-12T21:39:47.209Z,99583.81
2022-12-12T21:44:48.798Z,99589.81
2022-12-12T21:49:50.418Z,99587.34
2022-12-12T21:54:52.008Z,99581.44
2022-12-12T21:59:53.581Z,99581.41
2022-12-12T22:04:55.172Z,99580.47
2022-12-12T22:09:57.233Z,99568.44
2022-12-12T22:15:12.112Z,99572.59
2022-12-12T22:20:13.903Z,99568.28
2022-12-12T22:25:15.847Z,99572.78
2022-12-12T22:30:17.864Z,99578.72
2022-12-12T22:35:19.576Z,99578.66
2022-12-12T22:40:21.168Z,99577.88
2022-12-12T22:45:22.769Z,99575.41
2022-12-12T22:50:24.347Z,99575.56
2022-12-12T22:55:25.940Z,99572.91
2022-12-12T23:00:27.717Z,99576.19
2022-12-12T23:05:29.893Z,99566.63
2022-12-12T23:10:31.555Z,99570.09
2022-12-12T23:15:37.383Z,99555.53
2022-12-12T23:20:38.979Z,99553.75
2022-12-12T23:25:40.643Z,99560.56
2022-12-12T23:30:42.788Z,99558.41
2022-12-12T23:35:48.967Z,99561.63
2022-12-12T23:40:50.557Z,99551.50
2022-12-12T23:45:52.242Z,99556.78
2022-12-12T23:50:53.811Z,99555.97
2022-12-12T23:55:55.658Z,99537.34
