createdAt,value
2019-05-30T00:00:07.751Z,2.70
2019-05-30T00:02:26.286Z,2.50
2019-05-30T00:04:56.124Z,2.70
2019-05-30T00:07:25.724Z,2.40
2019-05-30T00:09:56.332Z,2.57
2019-05-30T00:12:26.002Z,2.03
2019-05-30T00:14:56.508Z,2.80
2019-05-30T00:17:26.242Z,3.40
2019-05-30T00:19:56.751Z,3.33
2019-05-30T00:22:45.637Z,2.33
2019-05-30T00:25:15.334Z,3.00
2019-05-30T00:27:44.876Z,2.03
2019-05-30T00:30:24.385Z,1.73
2019-05-30T00:32:46.214Z,1.90
2019-05-30T00:35:18.872Z,1.97
2019-05-30T00:37:48.395Z,2.00
2019-05-30T00:40:18.106Z,2.37
2019-05-30T00:42:47.612Z,1.73
2019-05-30T00:45:20.992Z,1.27
2019-05-30T00:47:48.782Z,2.03
2019-05-30T00:50:18.380Z,1.30
2019-05-30T00:52:48.048Z,3.40
2019-05-30T00:55:17.581Z,1.43
2019-05-30T00:57:47.129Z,2.07
2019-05-30T01:00:16.716Z,1.90
2019-05-30T01:02:46.285Z,1.67
2019-05-30T01:05:16.211Z,2.43
2019-05-30T01:07:45.827Z,1.50
2019-05-30T01:10:16.208Z,1.90
2019-05-30T01:12:45.700Z,1.80
2019-05-30T01:15:15.713Z,2.23
2019-05-30T01:17:45.184Z,2.60
2019-05-30T01:20:15.597Z,1.70
2019-05-30T01:22:45.092Z,2.80
2019-05-30T01:25:15.130Z,3.87
2019-05-30T01:27:44.701Z,1.87
2019-05-30T01:30:15.736Z,1.67
2019-05-30T01:32:45.306Z,2.60
2019-05-30T01:35:15.180Z,1.50
2019-05-30T01:37:44.674Z,1.93
2019-05-30T01:40:14.319Z,3.50
2019-05-30T01:42:43.877Z,1.40
2019-05-30T01:45:14.028Z,2.90
2019-05-30T01:47:43.671Z,1.93
2019-05-30T01:50:13.699Z,2.20
2019-05-30T01:52:43.263Z,5.23
2019-05-30T01:55:13.864Z,2.30
2019-05-30T01:57:43.475Z,2.70
2019-05-30T02:00:21.214Z,2.63
2019-05-30T02:02:49.312Z,3.00
2019-05-30T02:05:20.479Z,2.30
2019-05-30T02:07:49.994Z,2.53
2019-05-30T02:10:19.782Z,2.47
2019-05-30T02:12:49.402Z,1.73
2019-05-30T02:15:19.151Z,2.43
2019-05-30T02:17:48.798Z,2.00
2019-05-30T02:20:18.561Z,2.00
2019-05-30T02:22:48.162Z,2.13
2019-05-30T02:25:18.095Z,4.70
2019-05-30T02:27:47.692Z,2.10
2019-05-30T02:30:18.018Z,1.83
2019-05-30T02:32:47.687Z,2.13
2019-05-30T02:35:17.348Z,2.53
2019-05-30T02:37:46.842Z,1.83
2019-05-30T02:40:17.770Z,2.10
2019-05-30T02:42:47.355Z,6.30
2019-05-30T02:45:17.411Z,3.60
2019-05-30T02:47:46.975Z,2.30
2019-05-30T02:50:16.825Z,1.93
2019-05-30T02:52:46.705Z,7.70
2019-05-30T02:55:16.480Z,4.33
2019-05-30T02:57:46.246Z,3.07
2019-05-30T03:00:17.835Z,2.63
2019-05-30T03:02:47.559Z,3.77
2019-05-30T03:05:17.134Z,3.50
2019-05-30T03:07:46.771Z,4.33
2019-05-30T03:10:16.725Z,2.07
2019-05-30T03:12:46.390Z,2.00
2019-05-30T03:15:16.569Z,2.77
2019-05-30T03:17:46.100Z,2.03
2019-05-30T03:20:22.638Z,2.10
2019-05-30T03:22:47.825Z,2.50
2019-05-30T03:25:17.618Z,2.50
2019-05-30T03:27:47.320Z,1.70
2019-05-30T03:30:26.837Z,2.37
2019-05-30T03:33:05.446Z,2.53
2019-05-30T03:35:28.766Z,3.03
2019-05-30T03:37:51.527Z,2.37
2019-05-30T03:40:23.503Z,5.03
2019-05-30T03:42:52.659Z,2.50
2019-05-30T03:45:22.285Z,1.80
2019-05-30T03:47:56.460Z,4.27
2019-05-30T03:50:29.051Z,2.70
2019-05-30T03:52:59.601Z,2.23
2019-05-30T03:55:32.118Z,2.33
2019-05-30T03:58:21.237Z,2.50
2019-05-30T04:01:01.310Z,7.00
2019-05-30T04:04:09.340Z,2.13
2019-05-30T04:06:46.640Z,2.40
2019-05-30T04:09:24.269Z,2.90
2019-05-30T04:12:15.013Z,3.33
2019-05-30T04:14:50.192Z,2.23
2019-05-30T04:17:20.096Z,2.47
2019-05-30T04:19:49.570Z,1.90
2019-05-30T04:22:19.731Z,4.30
2019-05-30T04:24:49.754Z,2.33
2019-05-30T04:27:19.300Z,2.20
2019-05-30T04:29:48.875Z,2.80
2019-05-30T04:32:18.741Z,4.20
2019-05-30T04:34:48.443Z,3.67
2019-05-30T04:37:19.051Z,2.10
2019-05-30T04:39:48.782Z,8.70
2019-05-30T04:42:20.570Z,2.50
2019-05-30T04:44:49.693Z,2.43
2019-05-30T04:47:20.772Z,2.43
2019-05-30T04:49:50.705Z,3.53
2019-05-30T04:52:24.099Z,2.67
2019-05-30T04:54:51.580Z,2.23
2019-05-30T04:57:26.764Z,2.80
2019-05-30T04:59:52.632Z,3.10
2019-05-30T05:02:23.346Z,3.47
2019-05-30T05:04:52.996Z,3.43
2019-05-30T05:07:22.765Z,2.37
2019-05-30T05:09:52.313Z,2.90
2019-05-30T05:12:22.425Z,4.50
2019-05-30T05:14:52.501Z,2.47
2019-05-30T05:17:23.106Z,2.53
2019-05-30T05:19:52.807Z,2.50
2019-05-30T05:22:23.365Z,3.40
2019-05-30T05:24:53.021Z,2.70
2019-05-30T05:27:23.805Z,3.80
2019-05-30T05:29:53.571Z,3.43
2019-05-30T05:32:23.047Z,2.50
2019-05-30T05:34:52.668Z,4.27
2019-05-30T05:37:23.263Z,3.83
2019-05-30T05:39:53.018Z,3.50
2019-05-30T05:42:26.300Z,3.00
2019-05-30T05:44:55.803Z,3.00
2019-05-30T05:47:25.654Z,5.40
2019-05-30T05:49:55.317Z,2.70
2019-05-30T05:52:25.078Z,3.97
2019-05-30T05:54:54.642Z,2.47
2019-05-30T05:57:24.982Z,4.03
2019-05-30T05:59:54.580Z,2.80
2019-05-30T06:02:25.188Z,3.73
2019-05-30T06:04:56.236Z,4.60
2019-05-30T06:07:25.703Z,4.10
2019-05-30T06:09:55.285Z,2.97
2019-05-30T06:12:25.766Z,3.63
2019-05-30T06:14:55.477Z,2.60
2019-05-30T06:17:25.161Z,2.63
2019-05-30T06:19:54.775Z,3.07
2019-05-30T06:22:24.312Z,2.50
2019-05-30T06:24:54.963Z,2.70
2019-05-30T06:27:24.703Z,2.70
2019-05-30T06:29:54.657Z,2.60
2019-05-30T06:32:24.691Z,2.80
2019-05-30T06:34:54.236Z,2.70
2019-05-30T06:37:23.739Z,2.70
2019-05-30T06:39:53.334Z,5.37
2019-05-30T06:42:23.652Z,2.23
2019-05-30T06:44:53.523Z,4.13
2019-05-30T06:47:24.310Z,2.37
2019-05-30T06:49:53.950Z,2.07
2019-05-30T06:52:23.525Z,2.10
2019-05-30T06:54:53.239Z,2.60
2019-05-30T06:57:23.157Z,2.80
2019-05-30T06:59:52.683Z,2.33
2019-05-30T07:02:22.423Z,2.50
2019-05-30T07:04:52.971Z,2.10
2019-05-30T07:07:23.447Z,4.73
2019-05-30T07:09:54.220Z,3.40
2019-05-30T07:12:25.981Z,4.33
2019-05-30T07:14:55.258Z,2.50
2019-05-30T07:17:25.261Z,3.17
2019-05-30T07:19:55.085Z,2.93
2019-05-30T07:22:25.581Z,2.43
2019-05-30T07:24:55.283Z,3.60
2019-05-30T07:27:26.088Z,2.30
2019-05-30T07:29:55.845Z,2.13
2019-05-30T07:32:25.885Z,2.00
2019-05-30T07:35:05.944Z,2.53
2019-05-30T07:37:30.202Z,2.57
2019-05-30T07:39:59.941Z,2.07
2019-05-30T07:42:30.656Z,2.27
2019-05-30T07:45:01.382Z,3.93
2019-05-30T07:47:32.151Z,2.03
2019-05-30T07:50:01.743Z,3.40
2019-05-30T07:52:31.307Z,3.20
2019-05-30T07:55:01.149Z,1.60
2019-05-30T07:57:30.858Z,2.23
2019-05-30T08:00:01.348Z,2.53
2019-05-30T08:02:31.593Z,4.07
2019-05-30T08:05:01.273Z,3.17
2019-05-30T08:07:31.127Z,2.30
2019-05-30T08:10:00.688Z,1.93
2019-05-30T08:12:30.195Z,1.87
2019-05-30T08:14:59.802Z,2.80
2019-05-30T08:17:29.576Z,1.53
2019-05-30T08:19:59.176Z,2.10
2019-05-30T08:22:29.942Z,1.40
2019-05-30T08:24:59.697Z,2.40
2019-05-30T08:27:30.129Z,3.33
2019-05-30T08:29:59.767Z,1.63
2019-05-30T08:32:30.543Z,3.23
2019-05-30T08:35:00.217Z,2.83
2019-05-30T08:37:31.977Z,1.40
2019-05-30T08:40:01.713Z,1.87
2019-05-30T08:42:31.356Z,3.10
2019-05-30T08:45:01.103Z,2.70
2019-05-30T08:47:31.857Z,2.13
2019-05-30T08:50:01.736Z,2.00
2019-05-30T08:52:32.404Z,1.73
2019-05-30T08:55:02.184Z,2.27
2019-05-30T08:57:32.359Z,2.67
2019-05-30T09:00:02.082Z,2.80
2019-05-30T09:02:31.627Z,2.87
2019-05-30T09:05:01.304Z,4.50
2019-05-30T09:07:31.723Z,2.23
2019-05-30T09:10:01.572Z,1.67
2019-05-30T09:12:31.076Z,2.80
2019-05-30T09:15:00.681Z,2.13
2019-05-30T09:17:30.187Z,2.97
2019-05-30T09:19:59.780Z,3.07
2019-05-30T09:22:29.459Z,1.80
2019-05-30T09:24:59.181Z,2.30
2019-05-30T09:27:28.819Z,2.53
2019-05-30T09:29:58.443Z,2.20
2019-05-30T09:32:27.991Z,2.60
2019-05-30T09:34:57.605Z,3.83
2019-05-30T09:37:27.356Z,2.17
2019-05-30T09:39:57.038Z,2.20
2019-05-30T09:42:26.840Z,2.37
2019-05-30T09:44:56.427Z,3.23
2019-05-30T09:47:25.887Z,2.40
2019-05-30T09:49:55.908Z,2.60
2019-05-30T09:52:25.581Z,2.40
2019-05-30T09:54:55.605Z,2.33
2019-05-30T09:57:25.364Z,2.30
2019-05-30T09:59:54.883Z,1.90
2019-05-30T10:02:24.749Z,2.03
2019-05-30T10:04:54.313Z,2.80
2019-05-30T10:07:23.959Z,3.73
2019-05-30T10:09:53.622Z,2.20
2019-05-30T10:12:23.202Z,2.90
2019-05-30T10:14:53.003Z,2.80
2019-05-30T10:17:22.732Z,3.37
2019-05-30T10:19:53.026Z,2.63
2019-05-30T10:22:22.770Z,2.63
2019-05-30T10:24:53.279Z,4.43
2019-05-30T10:27:22.973Z,2.53
2019-05-30T10:29:53.381Z,4.37
2019-05-30T10:32:23.195Z,3.10
2019-05-30T10:34:56.000Z,2.17
2019-05-30T10:37:25.790Z,3.80
2019-05-30T10:39:57.792Z,2.77
2019-05-30T10:42:26.705Z,5.50
2019-05-30T10:44:56.754Z,2.60
2019-05-30T10:47:26.392Z,2.87
2019-05-30T10:49:55.898Z,3.00
2019-05-30T10:52:25.590Z,2.60
2019-05-30T10:54:55.609Z,3.53
2019-05-30T10:57:25.342Z,2.80
2019-05-30T10:59:54.876Z,2.50
2019-05-30T11:02:24.744Z,2.80
2019-05-30T11:04:55.051Z,2.87
2019-05-30T11:08:03.934Z,3.30
2019-05-30T11:10:41.669Z,2.53
2019-05-30T11:13:15.561Z,2.33
2019-05-30T11:15:46.872Z,3.50
2019-05-30T11:18:17.199Z,3.60
2019-05-30T11:20:47.848Z,2.90
2019-05-30T11:23:17.531Z,2.37
2019-05-30T11:25:48.476Z,2.60
2019-05-30T11:28:18.275Z,2.70
2019-05-30T11:30:48.607Z,5.63
2019-05-30T11:33:18.408Z,3.57
2019-05-30T11:35:51.129Z,4.93
2019-05-30T11:38:20.773Z,4.30
2019-05-30T11:40:51.350Z,3.20
2019-05-30T11:43:21.226Z,3.40
2019-05-30T11:45:51.644Z,4.00
2019-05-30T11:48:21.679Z,4.73
2019-05-30T11:50:52.017Z,5.30
2019-05-30T11:53:22.326Z,4.63
2019-05-30T11:55:52.306Z,4.10
2019-05-30T11:58:22.077Z,4.10
2019-05-30T12:00:53.145Z,4.10
2019-05-30T12:03:23.384Z,4.70
2019-05-30T12:05:52.976Z,4.27
2019-05-30T12:08:22.673Z,4.57
2019-05-30T12:10:53.085Z,4.43
2019-05-30T12:13:22.953Z,4.70
2019-05-30T12:15:53.402Z,4.37
2019-05-30T12:18:23.224Z,7.43
2019-05-30T12:20:53.579Z,5.20
2019-05-30T12:23:23.363Z,5.53
2019-05-30T12:25:53.954Z,5.13
2019-05-30T12:28:23.561Z,5.60
2019-05-30T12:30:59.073Z,4.03
2019-05-30T12:33:24.652Z,3.90
2019-05-30T12:35:54.478Z,4.20
2019-05-30T12:38:24.175Z,3.57
2019-05-30T12:40:54.693Z,3.63
2019-05-30T12:43:24.348Z,4.50
2019-05-30T12:45:54.910Z,4.60
2019-05-30T12:48:24.676Z,10.27
2019-05-30T12:50:55.180Z,4.70
2019-05-30T12:53:24.839Z,5.47
2019-05-30T12:55:54.537Z,3.80
2019-05-30T12:58:24.144Z,6.53
2019-05-30T13:00:54.600Z,7.93
2019-05-30T13:03:24.341Z,4.93
2019-05-30T13:05:55.076Z,4.97
2019-05-30T13:08:24.865Z,5.00
2019-05-30T13:10:55.509Z,8.10
2019-05-30T13:13:25.093Z,4.70
2019-05-30T13:15:54.743Z,5.30
2019-05-30T13:18:24.290Z,4.73
2019-05-30T13:20:54.091Z,9.20
2019-05-30T13:23:23.804Z,4.63
2019-05-30T13:25:53.456Z,4.53
2019-05-30T13:28:23.123Z,4.50
2019-05-30T13:30:52.759Z,5.80
2019-05-30T13:33:22.473Z,3.93
2019-05-30T13:35:52.069Z,4.53
2019-05-30T13:38:26.634Z,6.17
2019-05-30T13:40:52.946Z,12.20
2019-05-30T13:43:22.730Z,18.03
2019-05-30T13:45:52.497Z,4.90
2019-05-30T13:48:22.299Z,5.83
2019-05-30T13:50:51.965Z,3.70
2019-05-30T13:53:21.440Z,4.93
2019-05-30T13:55:50.916Z,5.53
2019-05-30T13:58:20.478Z,6.63
2019-05-30T14:00:50.201Z,5.13
2019-05-30T14:03:19.932Z,7.70
2019-05-30T14:05:49.579Z,4.90
2019-05-30T14:08:19.406Z,3.90
2019-05-30T14:10:49.080Z,7.30
2019-05-30T14:13:18.739Z,6.00
2019-05-30T14:15:48.489Z,7.43
2019-05-30T14:18:18.241Z,9.80
2019-05-30T14:20:47.798Z,6.87
2019-05-30T14:23:17.448Z,9.97
2019-05-30T14:25:47.281Z,14.13
2019-05-30T14:28:16.873Z,8.90
2019-05-30T14:30:46.636Z,18.30
2019-05-30T14:33:16.324Z,5.47
2019-05-30T14:35:46.033Z,11.20
2019-05-30T14:38:15.663Z,13.57
2019-05-30T14:40:45.241Z,19.90
2019-05-30T14:43:14.864Z,13.00
2019-05-30T14:45:44.535Z,13.03
2019-05-30T14:48:14.053Z,10.00
2019-05-30T14:50:43.883Z,22.70
2019-05-30T14:53:13.511Z,8.30
2019-05-30T14:55:43.115Z,12.13
2019-05-30T14:58:13.375Z,8.97
2019-05-30T15:00:43.360Z,10.70
2019-05-30T15:03:15.781Z,7.87
2019-05-30T15:05:44.320Z,5.67
2019-05-30T15:08:14.005Z,7.03
2019-05-30T15:10:43.989Z,5.43
2019-05-30T15:13:13.731Z,86.97
2019-05-30T15:15:43.459Z,80.97
2019-05-30T15:18:13.324Z,34.80
2019-05-30T15:20:42.979Z,14.43
2019-05-30T15:23:13.709Z,23.90
2019-05-30T15:25:43.889Z,23.50
2019-05-30T15:28:14.162Z,23.07
2019-05-30T15:30:43.892Z,22.20
2019-05-30T15:33:14.506Z,22.60
2019-05-30T15:35:44.278Z,22.83
2019-05-30T15:38:15.017Z,26.37
2019-05-30T15:40:44.850Z,19.30
2019-05-30T15:43:15.527Z,28.17
2019-05-30T15:45:47.403Z,34.03
2019-05-30T15:48:18.384Z,36.93
2019-05-30T15:50:48.014Z,27.47
2019-05-30T15:53:17.607Z,23.80
2019-05-30T15:55:47.269Z,19.80
2019-05-30T15:58:18.154Z,20.00
2019-05-30T16:00:47.888Z,26.90
2019-05-30T16:03:18.476Z,26.27
2019-05-30T16:05:48.124Z,126.03
2019-05-30T16:08:18.770Z,26.63
2019-05-30T16:10:48.462Z,28.57
2019-05-30T16:13:18.015Z,19.80
2019-05-30T16:15:47.673Z,17.43
2019-05-30T16:18:17.763Z,14.40
2019-05-30T16:20:47.589Z,15.40
2019-05-30T16:23:18.715Z,10.07
2019-05-30T16:25:48.617Z,6.10
2019-05-30T16:28:18.190Z,5.07
2019-05-30T16:30:47.773Z,5.20
2019-05-30T16:33:20.648Z,4.80
2019-05-30T16:35:50.215Z,4.83
2019-05-30T16:38:20.141Z,5.37
2019-05-30T16:40:49.787Z,5.43
2019-05-30T16:43:20.372Z,25.40
2019-05-30T16:45:50.335Z,7.30
2019-05-30T16:48:20.491Z,5.10
2019-05-30T16:50:50.257Z,4.93
2019-05-30T16:53:23.039Z,6.23
2019-05-30T16:55:51.094Z,6.03
2019-05-30T16:58:21.975Z,5.40
2019-05-30T17:00:51.670Z,6.77
2019-05-30T17:03:21.916Z,4.83
2019-05-30T17:05:52.393Z,5.80
2019-05-30T17:08:24.292Z,5.97
2019-05-30T17:10:54.092Z,5.00
2019-05-30T17:13:23.936Z,6.20
2019-05-30T17:15:53.500Z,5.80
2019-05-30T17:18:24.255Z,6.13
2019-05-30T17:20:53.891Z,5.60
2019-05-30T17:23:23.496Z,5.93
2019-05-30T17:25:53.107Z,7.13
2019-05-30T17:28:22.772Z,6.33
2019-05-30T17:30:52.589Z,6.23
2019-05-30T17:33:23.448Z,5.77
2019-05-30T17:35:53.675Z,5.53
2019-05-30T17:38:24.533Z,5.93
2019-05-30T17:40:54.107Z,6.33
2019-05-30T17:43:24.947Z,5.00
2019-05-30T17:45:54.571Z,4.90
2019-05-30T17:48:24.098Z,5.30
2019-05-30T17:50:53.733Z,5.30
2019-05-30T17:53:24.018Z,4.93
2019-05-30T17:55:53.845Z,5.50
2019-05-30T17:58:23.951Z,5.17
2019-05-30T18:00:56.850Z,6.00
2019-05-30T18:03:24.995Z,4.77
2019-05-30T18:05:54.697Z,5.57
2019-05-30T18:08:24.857Z,5.77
2019-05-30T18:10:54.838Z,5.97
2019-05-30T18:13:25.022Z,4.77
2019-05-30T18:15:54.724Z,5.50
2019-05-30T18:18:25.301Z,5.90
2019-05-30T18:20:55.065Z,5.40
2019-05-30T18:23:25.526Z,4.63
2019-05-30T18:25:55.384Z,4.43
2019-05-30T18:28:25.747Z,5.30
2019-05-30T18:30:55.361Z,5.03
2019-05-30T18:33:26.135Z,4.77
2019-05-30T18:35:56.053Z,5.43
2019-05-30T18:38:26.373Z,5.13
2019-05-30T18:41:10.341Z,5.10
2019-05-30T18:43:28.757Z,5.87
2019-05-30T18:45:58.623Z,6.33
2019-05-30T18:48:29.277Z,5.30
2019-05-30T18:50:59.277Z,6.80
2019-05-30T18:53:28.813Z,5.23
2019-05-30T18:55:58.387Z,4.57
2019-05-30T18:58:28.904Z,5.20
2019-05-30T19:00:58.626Z,4.27
2019-05-30T19:03:28.844Z,7.23
2019-05-30T19:05:58.477Z,5.27
2019-05-30T19:08:28.051Z,4.77
2019-05-30T19:10:57.588Z,4.43
2019-05-30T19:13:27.214Z,3.90
2019-05-30T19:15:56.999Z,4.00
2019-05-30T19:18:27.279Z,4.30
2019-05-30T19:20:57.374Z,4.67
2019-05-30T19:23:28.006Z,6.70
2019-05-30T19:25:57.617Z,4.27
2019-05-30T19:28:28.443Z,4.50
2019-05-30T19:30:58.340Z,4.87
2019-05-30T19:33:28.859Z,3.83
2019-05-30T19:35:58.596Z,3.67
2019-05-30T19:38:29.425Z,3.60
2019-05-30T19:40:59.298Z,4.90
2019-05-30T19:43:29.817Z,4.13
2019-05-30T19:45:59.501Z,3.83
2019-05-30T19:48:30.266Z,4.07
2019-05-30T19:50:59.899Z,4.30
2019-05-30T19:53:30.688Z,4.20
2019-05-30T19:56:00.388Z,4.87
2019-05-30T19:58:31.445Z,4.43
2019-05-30T20:01:01.181Z,4.23
2019-05-30T20:03:39.537Z,4.37
2019-05-30T20:06:02.241Z,5.23
2019-05-30T20:08:47.023Z,4.43
2019-05-30T20:11:03.164Z,4.80
2019-05-30T20:13:33.138Z,3.83
2019-05-30T20:16:02.654Z,4.37
2019-05-30T20:18:33.330Z,5.23
2019-05-30T20:21:03.119Z,4.20
2019-05-30T20:23:46.787Z,5.13
2019-05-30T20:26:04.062Z,4.50
2019-05-30T20:28:34.804Z,6.27
2019-05-30T20:31:04.403Z,4.37
2019-05-30T20:33:34.470Z,4.30
2019-05-30T20:36:04.465Z,5.07
2019-05-30T20:38:34.567Z,4.53
2019-05-30T20:41:04.521Z,4.50
2019-05-30T20:43:34.956Z,5.03
2019-05-30T20:46:04.718Z,5.90
2019-05-30T20:48:34.969Z,4.70
2019-05-30T20:51:04.754Z,4.97
2019-05-30T20:53:35.272Z,6.60
2019-05-30T20:56:05.300Z,4.97
2019-05-30T20:58:35.487Z,4.37
2019-05-30T21:01:05.233Z,4.20
2019-05-30T21:03:35.592Z,4.60
2019-05-30T21:06:05.349Z,6.47
2019-05-30T21:08:36.960Z,5.23
2019-05-30T21:11:08.640Z,6.13
2019-05-30T21:13:38.208Z,3.80
2019-05-30T21:16:09.150Z,4.37
2019-05-30T21:18:39.698Z,5.50
2019-05-30T21:21:09.314Z,4.67
2019-05-30T21:23:38.821Z,5.07
2019-05-30T21:26:08.449Z,5.30
2019-05-30T21:28:38.712Z,6.10
2019-05-30T21:31:08.322Z,4.53
2019-05-30T21:33:38.519Z,4.70
2019-05-30T21:36:09.188Z,4.53
2019-05-30T21:38:39.712Z,4.17
2019-05-30T21:41:09.710Z,4.13
2019-05-30T21:43:40.382Z,5.23
2019-05-30T21:46:10.095Z,5.30
2019-05-30T21:48:40.832Z,5.00
2019-05-30T21:51:10.471Z,5.03
2019-05-30T21:53:41.403Z,5.40
2019-05-30T21:56:12.946Z,5.13
2019-05-30T21:58:42.423Z,5.60
2019-05-30T22:01:25.615Z,5.70
2019-05-30T22:03:55.202Z,7.33
2019-05-30T22:06:24.827Z,5.97
2019-05-30T22:08:54.357Z,5.53
2019-05-30T22:11:23.997Z,5.97
2019-05-30T22:13:53.856Z,6.70
2019-05-30T22:16:23.498Z,5.70
2019-05-30T22:18:53.305Z,5.57
2019-05-30T22:21:23.052Z,5.30
2019-05-30T22:23:52.723Z,5.60
2019-05-30T22:26:22.271Z,6.73
2019-05-30T22:28:52.689Z,6.20
2019-05-30T22:31:22.541Z,5.37
2019-05-30T22:33:53.307Z,5.87
2019-05-30T22:36:22.964Z,8.27
2019-05-30T22:38:53.181Z,5.50
2019-05-30T22:41:23.251Z,6.27
2019-05-30T22:43:53.017Z,6.20
2019-05-30T22:46:22.721Z,5.87
2019-05-30T22:48:52.986Z,6.40
2019-05-30T22:51:22.780Z,5.77
2019-05-30T22:53:53.266Z,6.10
2019-05-30T22:56:22.951Z,5.63
2019-05-30T22:58:53.805Z,5.50
2019-05-30T23:01:23.570Z,4.90
2019-05-30T23:03:53.990Z,4.70
2019-05-30T23:06:23.777Z,6.47
2019-05-30T23:08:53.271Z,8.73
2019-05-30T23:11:22.877Z,4.40
2019-05-30T23:13:52.507Z,4.43
2019-05-30T23:16:22.057Z,5.03
2019-05-30T23:18:52.584Z,4.97
2019-05-30T23:21:22.270Z,5.80
2019-05-30T23:23:52.220Z,4.90
2019-05-30T23:26:22.881Z,4.57
2019-05-30T23:28:53.707Z,4.27
2019-05-30T23:31:23.448Z,5.83
2019-05-30T23:33:54.346Z,4.43
2019-05-30T23:36:24.059Z,4.30
2019-05-30T23:38:54.798Z,4.30
2019-05-30T23:41:24.441Z,4.20
2019-05-30T23:44:03.690Z,3.83
2019-05-30T23:46:25.463Z,3.83
2019-05-30T23:48:55.851Z,3.97
2019-05-30T23:51:25.621Z,4.67
2019-05-30T23:53:56.237Z,4.50
2019-05-30T23:56:26.163Z,4.90
2019-05-30T23:58:56.763Z,4.23
