createdAt,value
2022-09-22T00:01:22.337Z,99.90
2022-09-22T00:03:52.385Z,99.90
2022-09-22T00:06:24.417Z,99.90
2022-09-22T00:08:53.749Z,99.90
2022-09-22T00:11:23.304Z,99.90
2022-09-22T00:13:55.885Z,99.90
2022-09-22T00:16:26.864Z,99.90
2022-09-22T00:18:53.540Z,99.90
2022-09-22T00:21:22.364Z,99.90
2022-09-22T00:23:49.626Z,99.90
2022-09-22T00:26:21.574Z,99.90
2022-09-22T00:28:49.451Z,99.90
2022-09-22T00:31:22.650Z,99.90
2022-09-22T00:33:50.318Z,99.90
2022-09-22T00:36:18.084Z,99.90
2022-09-22T00:38:44.674Z,99.90
2022-09-22T00:41:23.961Z,99.90
2022-09-22T00:44:12.691Z,99.90
2022-09-22T00:46:41.263Z,99.90
2022-09-22T00:49:08.608Z,99.90
2022-09-22T00:51:38.152Z,99.90
2022-09-22T00:54:08.069Z,99.90
2022-09-22T00:56:44.677Z,99.90
2022-09-22T00:59:15.904Z,99.90
2022-09-22T01:01:42.782Z,99.90
2022-09-22T01:04:09.408Z,99.90
2022-09-22T01:06:38.725Z,99.90
2022-09-22T01:09:05.884Z,99.90
2022-09-22T01:11:33.620Z,99.90
2022-09-22T01:14:08.862Z,99.90
2022-09-22T01:16:50.466Z,99.90
2022-09-22T01:19:26.047Z,99.90
2022-09-22T01:21:52.646Z,99.90
2022-09-22T01:24:42.213Z,99.90
2022-09-22T01:27:34.252Z,99.90
2022-09-22T01:30:25.276Z,99.90
2022-09-22T01:33:00.781Z,99.90
2022-09-22T01:35:38.311Z,99.90
2022-09-22T01:38:30.048Z,99.90
2022-09-22T01:41:19.124Z,99.90
2022-09-22T01:43:55.246Z,99.90
2022-09-22T01:46:32.916Z,99.90
2022-09-22T01:49:04.351Z,99.90
2022-09-22T01:51:38.897Z,99.90
2022-09-22T01:54:11.390Z,99.90
2022-09-22T01:56:41.838Z,99.90
2022-09-22T01:59:11.724Z,99.90
2022-09-22T02:01:46.045Z,99.90
2022-09-22T02:04:18.519Z,99.90
2022-09-22T02:07:20.815Z,99.90
2022-09-22T02:09:49.314Z,99.90
2022-09-22T02:12:19.680Z,99.90
2022-09-22T02:14:46.940Z,99.90
2022-09-22T02:17:14.576Z,99.90
2022-09-22T02:19:41.637Z,99.90
2022-09-22T02:22:10.393Z,99.90
2022-09-22T02:24:40.882Z,99.90
2022-09-22T02:27:23.864Z,99.90
2022-09-22T02:30:00.929Z,99.90
2022-09-22T02:32:29.028Z,99.90
2022-09-22T02:34:55.960Z,99.90
2022-09-22T02:37:50.441Z,99.90
2022-09-22T02:40:30.472Z,99.90
2022-09-22T02:43:29.125Z,99.90
2022-09-22T02:46:20.597Z,99.90
2022-09-22T02:48:51.316Z,99.90
2022-09-22T02:51:18.796Z,99.90
2022-09-22T02:53:45.620Z,99.90
2022-09-22T02:56:12.427Z,99.90
2022-09-22T02:58:39.043Z,99.90
2022-09-22T03:01:05.779Z,99.90
2022-09-22T03:03:32.745Z,99.90
2022-09-22T03:05:59.315Z,99.90
2022-09-22T03:08:25.925Z,99.90
2022-09-22T03:10:52.482Z,99.90
2022-09-22T03:13:19.158Z,99.90
2022-09-22T03:15:46.930Z,99.90
2022-09-22T03:18:13.969Z,99.90
2022-09-22T03:20:40.748Z,99.90
2022-09-22T03:23:07.684Z,99.90
2022-09-22T03:25:34.328Z,99.90
2022-09-22T03:28:01.051Z,99.90
2022-09-22T03:30:27.614Z,99.90
2022-09-22T03:32:54.305Z,99.90
2022-09-22T03:35:20.912Z,99.90
2022-09-22T03:37:47.488Z,99.90
2022-09-22T03:40:14.317Z,99.90
2022-09-22T03:42:40.955Z,99.90
2022-09-22T03:45:08.899Z,99.90
2022-09-22T03:47:35.441Z,99.90
2022-09-22T03:50:02.863Z,99.90
2022-09-22T03:52:29.535Z,99.90
2022-09-22T03:54:56.086Z,99.90
2022-09-22T03:57:22.680Z,99.90
2022-09-22T03:59:49.278Z,99.90
2022-09-22T04:02:16.287Z,99.90
2022-09-22T04:04:43.048Z,99.90
2022-09-22T04:07:09.688Z,99.90
2022-09-22T04:09:36.252Z,99.90
2022-09-22T04:12:03.059Z,99.90
2022-09-22T04:14:29.976Z,99.90
2022-09-22T04:16:56.617Z,99.90
2022-09-22T04:19:23.353Z,99.90
2022-09-22T04:21:54.582Z,99.90
2022-09-22T04:24:24.255Z,99.90
2022-09-22T04:27:08.483Z,99.90
2022-09-22T04:29:37.570Z,99.90
2022-09-22T04:32:04.345Z,99.90
2022-09-22T04:34:30.912Z,99.90
2022-09-22T04:36:57.489Z,99.90
2022-09-22T04:39:24.162Z,99.90
2022-09-22T04:41:50.871Z,99.90
2022-09-22T04:44:17.624Z,99.90
2022-09-22T04:46:46.046Z,99.90
2022-09-22T04:49:13.867Z,99.90
2022-09-22T04:51:40.529Z,99.90
2022-09-22T04:54:07.165Z,99.90
2022-09-22T04:56:33.801Z,99.90
2022-09-22T04:59:00.517Z,99.90
2022-09-22T05:01:27.383Z,99.90
2022-09-22T05:03:54.284Z,99.90
2022-09-22T05:06:20.824Z,99.90
2022-09-22T05:08:47.377Z,99.90
2022-09-22T05:11:14.419Z,99.90
2022-09-22T05:13:41.060Z,99.90
2022-09-22T05:16:08.557Z,99.90
2022-09-22T05:18:35.593Z,99.90
2022-09-22T05:21:02.601Z,99.90
2022-09-22T05:23:29.972Z,99.90
2022-09-22T05:25:56.879Z,99.90
2022-09-22T05:28:23.985Z,99.90
2022-09-22T05:30:51.376Z,99.90
2022-09-22T05:33:18.492Z,99.90
2022-09-22T05:35:45.357Z,99.90
2022-09-22T05:38:12.085Z,99.90
2022-09-22T05:40:38.725Z,99.90
2022-09-22T05:43:05.467Z,99.90
2022-09-22T05:45:32.275Z,99.90
2022-09-22T05:47:58.874Z,99.90
2022-09-22T05:50:25.450Z,99.90
2022-09-22T05:53:01.175Z,99.90
2022-09-22T05:55:27.725Z,99.90
2022-09-22T05:57:57.803Z,99.90
2022-09-22T06:00:24.397Z,99.90
2022-09-22T06:02:51.005Z,99.90
2022-09-22T06:05:19.473Z,99.90
2022-09-22T06:07:47.646Z,99.90
2022-09-22T06:10:14.520Z,99.90
2022-09-22T06:12:41.093Z,99.90
2022-09-22T06:15:07.986Z,99.90
2022-09-22T06:17:34.609Z,99.90
2022-09-22T06:20:01.415Z,99.90
2022-09-22T06:22:28.090Z,99.90
2022-09-22T06:24:54.757Z,99.90
2022-09-22T06:27:21.289Z,99.90
2022-09-22T06:29:47.853Z,99.90
2022-09-22T06:32:14.425Z,99.90
2022-09-22T06:34:40.968Z,99.90
2022-09-22T06:37:11.812Z,99.90
2022-09-22T06:39:38.345Z,99.90
2022-09-22T06:42:06.147Z,99.90
2022-09-22T06:44:32.835Z,99.90
2022-09-22T06:47:05.147Z,99.90
2022-09-22T06:49:31.741Z,99.90
2022-09-22T06:51:58.502Z,99.90
2022-09-22T06:54:25.832Z,97.90
2022-09-22T06:56:52.478Z,96.60
2022-09-22T06:59:19.618Z,95.10
2022-09-22T07:01:46.542Z,95.60
2022-09-22T07:04:13.729Z,95.80
2022-09-22T07:06:40.570Z,96.20
2022-09-22T07:09:09.280Z,94.80
2022-09-22T07:11:39.892Z,92.80
2022-09-22T07:14:08.451Z,90.60
2022-09-22T07:16:36.131Z,90.50
2022-09-22T07:19:02.961Z,88.20
2022-09-22T07:21:34.894Z,87.70
2022-09-22T07:24:01.919Z,88.00
2022-09-22T07:26:32.360Z,90.20
2022-09-22T07:29:01.084Z,89.60
2022-09-22T07:31:29.543Z,89.10
2022-09-22T07:33:56.718Z,90.20
2022-09-22T07:36:26.383Z,87.30
2022-09-22T07:38:54.653Z,82.00
2022-09-22T07:41:22.668Z,80.80
2022-09-22T07:43:51.712Z,82.50
2022-09-22T07:46:19.239Z,81.30
2022-09-22T07:48:46.827Z,81.80
2022-09-22T07:51:22.487Z,81.70
2022-09-22T07:54:16.757Z,78.80
2022-09-22T07:56:45.105Z,80.30
2022-09-22T07:59:16.648Z,81.30
2022-09-22T08:01:47.475Z,73.60
2022-09-22T08:04:16.480Z,78.00
2022-09-22T08:06:43.923Z,75.70
2022-09-22T08:09:10.991Z,78.70
2022-09-22T08:11:38.464Z,73.90
2022-09-22T08:14:08.188Z,76.30
2022-09-22T08:16:38.225Z,74.60
2022-09-22T08:19:12.222Z,79.80
2022-09-22T08:21:48.845Z,74.70
2022-09-22T08:24:22.529Z,71.20
2022-09-22T08:26:52.110Z,75.20
2022-09-22T08:29:18.666Z,76.60
2022-09-22T08:31:46.760Z,69.40
2022-09-22T08:34:16.687Z,70.50
2022-09-22T08:36:46.464Z,70.00
2022-09-22T08:39:13.593Z,73.70
2022-09-22T08:41:59.461Z,70.30
2022-09-22T08:44:51.124Z,68.50
2022-09-22T08:47:42.309Z,70.10
2022-09-22T08:50:50.924Z,70.40
2022-09-22T08:53:23.037Z,67.10
2022-09-22T08:56:17.004Z,68.50
2022-09-22T08:58:56.131Z,68.00
2022-09-22T09:01:52.761Z,68.90
2022-09-22T09:04:52.880Z,66.00
2022-09-22T09:07:22.759Z,73.90
2022-09-22T09:10:10.916Z,65.10
2022-09-22T09:13:00.581Z,64.70
2022-09-22T09:15:55.599Z,66.10
2022-09-22T09:18:28.698Z,71.00
2022-09-22T09:20:59.336Z,69.30
2022-09-22T09:26:20.993Z,66.80
2022-09-22T09:29:04.135Z,65.60
2022-09-22T09:31:38.169Z,68.50
2022-09-22T09:34:08.685Z,67.00
2022-09-22T09:36:39.796Z,70.30
2022-09-22T09:39:39.745Z,70.10
2022-09-22T09:42:19.845Z,70.70
2022-09-22T09:44:53.252Z,74.50
2022-09-22T09:47:34.784Z,70.70
2022-09-22T09:50:01.773Z,69.50
2022-09-22T09:52:28.789Z,73.20
2022-09-22T09:54:55.558Z,76.70
2022-09-22T09:57:27.714Z,74.30
2022-09-22T10:00:33.798Z,77.00
2022-09-22T10:03:03.904Z,75.30
2022-09-22T10:05:32.396Z,77.70
2022-09-22T10:08:24.328Z,77.00
2022-09-22T10:10:58.126Z,74.70
2022-09-22T10:13:36.322Z,74.10
2022-09-22T10:16:18.074Z,74.60
2022-09-22T10:18:44.693Z,72.90
2022-09-22T10:21:23.900Z,74.90
2022-09-22T10:23:52.882Z,76.40
2022-09-22T10:26:26.335Z,78.50
2022-09-22T10:29:20.007Z,74.40
2022-09-22T10:32:12.785Z,77.90
2022-09-22T10:37:24.718Z,73.40
2022-09-22T10:40:00.173Z,73.70
2022-09-22T10:42:33.316Z,74.20
2022-09-22T10:45:22.616Z,75.80
2022-09-22T10:47:56.366Z,74.80
2022-09-22T10:50:37.449Z,75.30
2022-09-22T10:53:36.392Z,75.40
2022-09-22T10:56:12.056Z,71.20
2022-09-22T10:59:11.885Z,70.90
2022-09-22T11:02:00.964Z,70.30
2022-09-22T11:04:51.936Z,72.50
2022-09-22T11:07:46.398Z,72.30
2022-09-22T11:10:46.371Z,73.20
2022-09-22T11:13:40.346Z,79.40
2022-09-22T11:16:06.912Z,77.00
2022-09-22T11:19:05.909Z,74.40
2022-09-22T11:21:58.369Z,72.00
2022-09-22T11:24:48.429Z,72.70
2022-09-22T11:27:28.845Z,75.60
2022-09-22T11:30:02.391Z,76.30
2022-09-22T11:32:41.820Z,73.50
2022-09-22T11:35:41.656Z,71.70
2022-09-22T11:38:16.084Z,75.50
2022-09-22T11:41:00.895Z,76.00
2022-09-22T11:43:39.575Z,79.30
2022-09-22T11:46:29.373Z,78.00
2022-09-22T11:49:29.868Z,80.20
2022-09-22T11:52:21.421Z,80.50
2022-09-22T11:55:00.996Z,83.00
2022-09-22T11:57:33.695Z,83.80
2022-09-22T12:00:06.941Z,84.40
2022-09-22T12:02:49.230Z,86.10
2022-09-22T12:05:21.889Z,83.10
2022-09-22T12:07:59.242Z,83.00
2022-09-22T12:10:35.786Z,82.60
2022-09-22T12:13:04.394Z,79.90
2022-09-22T12:15:40.147Z,80.50
2022-09-22T12:18:14.970Z,80.00
2022-09-22T12:20:58.412Z,80.40
2022-09-22T12:23:31.229Z,81.60
2022-09-22T12:26:02.493Z,80.10
2022-09-22T12:28:32.017Z,79.00
2022-09-22T12:31:06.706Z,78.80
2022-09-22T12:33:36.276Z,78.20
2022-09-22T12:36:03.944Z,78.60
2022-09-22T12:38:31.403Z,77.60
2022-09-22T12:41:02.878Z,78.70
2022-09-22T12:43:30.642Z,79.20
2022-09-22T12:46:01.659Z,83.10
2022-09-22T12:48:33.767Z,82.90
2022-09-22T12:51:15.583Z,82.70
2022-09-22T12:53:43.845Z,83.10
2022-09-22T12:56:46.986Z,83.60
2022-09-22T12:59:35.526Z,83.10
2022-09-22T13:02:11.195Z,84.30
2022-09-22T13:04:38.157Z,84.90
2022-09-22T13:07:25.278Z,85.20
2022-09-22T13:10:23.930Z,84.00
2022-09-22T13:13:12.088Z,83.00
2022-09-22T13:15:49.105Z,83.00
2022-09-22T13:18:39.880Z,82.70
2022-09-22T13:21:12.193Z,82.60
2022-09-22T13:24:02.799Z,81.00
2022-09-22T13:26:36.684Z,82.20
2022-09-22T13:29:13.698Z,79.80
2022-09-22T13:31:50.958Z,81.40
2022-09-22T13:34:35.475Z,79.30
2022-09-22T13:37:28.745Z,81.70
2022-09-22T13:39:55.354Z,79.70
2022-09-22T13:42:24.097Z,78.10
2022-09-22T13:45:18.969Z,78.80
2022-09-22T13:47:47.929Z,80.60
2022-09-22T13:50:22.345Z,83.30
2022-09-22T13:52:51.233Z,82.30
2022-09-22T13:55:38.211Z,84.40
2022-09-22T13:58:16.267Z,82.40
2022-09-22T14:01:12.112Z,81.60
2022-09-22T14:03:38.647Z,83.20
2022-09-22T14:06:11.729Z,85.00
2022-09-22T14:08:38.643Z,85.50
2022-09-22T14:11:16.461Z,86.40
2022-09-22T14:13:55.051Z,84.70
2022-09-22T14:16:30.292Z,83.80
2022-09-22T14:19:16.587Z,83.80
2022-09-22T14:21:57.224Z,84.90
2022-09-22T14:24:24.865Z,83.80
2022-09-22T14:27:01.564Z,84.10
2022-09-22T14:29:36.915Z,85.80
2022-09-22T14:32:24.508Z,84.20
2022-09-22T14:34:58.342Z,83.20
2022-09-22T14:37:34.553Z,83.20
2022-09-22T14:40:05.548Z,83.20
2022-09-22T14:42:33.558Z,84.20
2022-09-22T14:45:09.342Z,84.70
2022-09-22T14:47:40.405Z,84.90
2022-09-22T14:50:19.897Z,84.80
2022-09-22T14:53:05.064Z,86.20
2022-09-22T14:55:38.964Z,84.90
2022-09-22T14:58:20.441Z,85.60
2022-09-22T15:01:39.486Z,84.70
2022-09-22T15:04:26.342Z,85.50
2022-09-22T15:06:56.610Z,86.40
2022-09-22T15:09:32.596Z,86.90
2022-09-22T15:12:01.748Z,86.40
2022-09-22T15:14:34.234Z,87.10
2022-09-22T15:17:20.879Z,87.60
2022-09-22T15:19:56.997Z,88.30
2022-09-22T15:22:24.420Z,88.30
2022-09-22T15:24:51.609Z,88.50
2022-09-22T15:27:19.041Z,88.90
2022-09-22T15:29:46.540Z,89.00
2022-09-22T15:32:13.124Z,89.40
2022-09-22T15:34:42.586Z,89.70
2022-09-22T15:37:19.370Z,89.30
2022-09-22T15:39:46.016Z,89.60
2022-09-22T15:42:12.756Z,90.00
2022-09-22T15:44:39.790Z,89.60
2022-09-22T15:47:16.885Z,90.20
2022-09-22T15:49:44.858Z,90.40
2022-09-22T15:52:11.588Z,90.60
2022-09-22T15:54:38.134Z,90.60
2022-09-22T15:57:05.976Z,90.60
2022-09-22T15:59:33.338Z,90.50
2022-09-22T16:02:01.618Z,90.50
2022-09-22T16:04:32.238Z,91.00
2022-09-22T16:07:03.821Z,91.10
2022-09-22T16:09:31.437Z,91.50
2022-09-22T16:11:57.990Z,92.00
2022-09-22T16:14:24.589Z,91.80
2022-09-22T16:16:52.111Z,91.70
2022-09-22T16:19:18.770Z,91.90
2022-09-22T16:21:54.077Z,92.40
2022-09-22T16:24:22.421Z,91.80
2022-09-22T16:26:50.099Z,92.10
2022-09-22T16:29:16.825Z,92.00
2022-09-22T16:31:43.575Z,92.30
2022-09-22T16:34:11.793Z,92.70
2022-09-22T16:36:39.813Z,92.70
2022-09-22T16:39:06.517Z,92.90
2022-09-22T16:41:35.467Z,93.20
2022-09-22T16:44:03.680Z,93.40
2022-09-22T16:46:33.371Z,93.50
2022-09-22T16:49:05.162Z,93.90
2022-09-22T16:51:33.437Z,94.20
2022-09-22T16:54:00.200Z,94.30
2022-09-22T16:56:29.432Z,94.60
2022-09-22T16:58:56.817Z,94.90
2022-09-22T17:01:24.155Z,95.20
2022-09-22T17:03:52.357Z,95.50
2022-09-22T17:06:27.184Z,95.60
2022-09-22T17:08:57.118Z,95.90
2022-09-22T17:11:36.253Z,96.80
2022-09-22T17:14:12.662Z,97.70
2022-09-22T17:16:47.970Z,97.90
2022-09-22T17:19:20.392Z,99.20
2022-09-22T17:21:48.789Z,99.70
2022-09-22T17:24:15.775Z,99.90
2022-09-22T17:26:48.054Z,99.90
2022-09-22T17:29:24.820Z,99.90
2022-09-22T17:31:55.512Z,99.90
2022-09-22T17:34:22.122Z,99.90
2022-09-22T17:36:48.664Z,99.90
2022-09-22T17:39:15.279Z,99.90
2022-09-22T17:41:46.598Z,99.90
2022-09-22T17:44:20.821Z,99.90
2022-09-22T17:47:10.581Z,99.90
2022-09-22T17:49:56.373Z,99.90
2022-09-22T17:52:31.868Z,99.90
2022-09-22T17:55:06.592Z,99.90
2022-09-22T17:57:38.511Z,99.90
2022-09-22T18:00:07.990Z,99.90
2022-09-22T18:02:37.929Z,99.90
2022-09-22T18:05:06.831Z,99.90
2022-09-22T18:07:34.981Z,99.90
2022-09-22T18:10:02.597Z,99.90
2022-09-22T18:12:29.313Z,99.90
2022-09-22T18:14:56.182Z,99.90
2022-09-22T18:17:26.209Z,99.90
2022-09-22T18:19:57.317Z,99.90
2022-09-22T18:22:26.005Z,99.90
2022-09-22T18:24:57.345Z,99.90
2022-09-22T18:27:26.990Z,99.90
2022-09-22T18:29:58.348Z,99.90
2022-09-22T18:32:26.510Z,99.90
2022-09-22T18:34:53.740Z,99.90
2022-09-22T18:37:21.797Z,99.90
2022-09-22T18:39:50.297Z,99.90
2022-09-22T18:42:23.985Z,99.90
2022-09-22T18:44:53.873Z,99.90
2022-09-22T18:47:23.060Z,99.90
2022-09-22T18:49:51.376Z,99.90
2022-09-22T18:52:23.648Z,99.90
2022-09-22T18:54:53.636Z,99.90
2022-09-22T18:57:25.356Z,99.90
2022-09-22T18:59:52.274Z,99.90
2022-09-22T19:02:23.021Z,99.90
2022-09-22T19:04:51.463Z,99.90
2022-09-22T19:07:41.093Z,99.90
2022-09-22T19:10:11.128Z,99.90
2022-09-22T19:12:39.530Z,99.90
2022-09-22T19:15:18.668Z,99.90
2022-09-22T19:17:48.350Z,99.90
2022-09-22T19:20:24.785Z,99.90
2022-09-22T19:22:52.267Z,99.90
2022-09-22T19:25:21.362Z,99.90
2022-09-22T19:27:48.216Z,99.90
2022-09-22T19:30:14.815Z,99.90
2022-09-22T19:32:41.429Z,99.90
2022-09-22T19:35:08.525Z,99.90
2022-09-22T19:37:35.328Z,99.90
2022-09-22T19:40:02.471Z,99.90
2022-09-22T19:42:29.095Z,99.90
2022-09-22T19:44:55.749Z,99.90
2022-09-22T19:47:22.686Z,99.90
2022-09-22T19:49:49.391Z,99.90
2022-09-22T19:52:16.244Z,99.90
2022-09-22T19:54:43.086Z,99.90
2022-09-22T19:57:09.751Z,99.90
2022-09-22T19:59:36.383Z,99.90
2022-09-22T20:02:04.463Z,99.90
2022-09-22T20:04:34.209Z,99.90
2022-09-22T20:07:00.785Z,99.90
2022-09-22T20:09:27.341Z,99.90
2022-09-22T20:11:53.886Z,99.90
2022-09-22T20:14:20.569Z,99.90
2022-09-22T20:16:52.064Z,99.90
2022-09-22T20:19:19.262Z,99.90
2022-09-22T20:21:46.848Z,99.90
2022-09-22T20:24:16.408Z,99.90
2022-09-22T20:26:44.918Z,99.90
2022-09-22T20:29:13.102Z,99.90
2022-09-22T20:31:39.957Z,99.90
2022-09-22T20:34:07.089Z,99.90
2022-09-22T20:36:37.274Z,99.90
2022-09-22T20:39:05.744Z,99.90
2022-09-22T20:41:32.678Z,99.90
2022-09-22T20:43:59.353Z,99.90
2022-09-22T20:46:26.099Z,99.90
2022-09-22T20:48:55.948Z,99.90
2022-09-22T20:51:23.345Z,99.90
2022-09-22T20:53:50.238Z,99.90
2022-09-22T20:56:16.941Z,99.90
2022-09-22T20:58:45.508Z,99.90
2022-09-22T21:01:15.094Z,99.90
2022-09-22T21:03:41.909Z,99.90
2022-09-22T21:06:10.869Z,99.90
2022-09-22T21:09:00.810Z,99.90
2022-09-22T21:11:28.817Z,99.90
2022-09-22T21:13:58.671Z,99.90
2022-09-22T21:16:25.513Z,99.90
2022-09-22T21:18:52.230Z,99.90
2022-09-22T21:21:22.696Z,99.90
2022-09-22T21:23:49.665Z,99.90
2022-09-22T21:26:18.432Z,99.90
2022-09-22T21:28:46.134Z,99.90
2022-09-22T21:31:15.773Z,99.90
2022-09-22T21:33:42.756Z,99.90
2022-09-22T21:36:17.302Z,99.90
2022-09-22T21:38:48.696Z,99.90
2022-09-22T21:41:17.748Z,99.90
2022-09-22T21:43:45.094Z,99.90
2022-09-22T21:46:13.902Z,99.90
2022-09-22T21:48:41.029Z,99.90
2022-09-22T21:51:13.222Z,99.90
2022-09-22T21:53:40.776Z,99.90
2022-09-22T21:56:10.510Z,99.90
2022-09-22T21:58:40.086Z,99.90
2022-09-22T22:01:27.210Z,99.90
2022-09-22T22:03:55.800Z,99.90
2022-09-22T22:06:23.407Z,99.90
2022-09-22T22:08:51.135Z,99.90
2022-09-22T22:11:25.188Z,99.90
2022-09-22T22:13:56.972Z,99.90
2022-09-22T22:16:36.272Z,99.90
2022-09-22T22:19:02.816Z,99.90
2022-09-22T22:21:30.484Z,99.90
2022-09-22T22:24:19.516Z,99.90
2022-09-22T22:26:57.905Z,99.90
2022-09-22T22:29:26.581Z,99.90
2022-09-22T22:31:53.779Z,99.90
2022-09-22T22:34:22.495Z,99.90
2022-09-22T22:36:49.566Z,99.90
2022-09-22T22:39:16.378Z,99.90
2022-09-22T22:41:42.937Z,99.90
2022-09-22T22:44:09.591Z,99.90
2022-09-22T22:46:36.412Z,99.90
2022-09-22T22:49:03.239Z,99.90
2022-09-22T22:51:30.325Z,99.90
2022-09-22T22:53:56.925Z,99.90
2022-09-22T22:56:25.989Z,99.90
2022-09-22T22:58:53.250Z,99.90
2022-09-22T23:01:20.877Z,99.90
2022-09-22T23:03:51.780Z,99.90
2022-09-22T23:06:20.988Z,99.90
2022-09-22T23:08:47.666Z,99.90
2022-09-22T23:11:26.861Z,99.90
2022-09-22T23:14:05.388Z,99.90
2022-09-22T23:16:40.302Z,99.90
2022-09-22T23:19:08.608Z,99.90
2022-09-22T23:21:36.367Z,99.90
2022-09-22T23:24:04.869Z,99.90
2022-09-22T23:26:31.825Z,99.90
2022-09-22T23:28:58.748Z,99.90
2022-09-22T23:31:26.256Z,99.90
2022-09-22T23:33:53.584Z,99.90
2022-09-22T23:36:22.774Z,99.90
2022-09-22T23:38:53.153Z,99.90
2022-09-22T23:41:19.716Z,99.90
2022-09-22T23:43:46.420Z,99.90
2022-09-22T23:46:12.991Z,99.90
2022-09-22T23:48:39.796Z,99.90
2022-09-22T23:51:06.581Z,99.90
2022-09-22T23:53:35.562Z,99.90
2022-09-22T23:56:02.915Z,99.90
2022-09-22T23:58:30.129Z,99.90
