createdAt,value
2017-10-19T00:00:56.774Z,63.20
2017-10-19T00:03:24.282Z,63.90
2017-10-19T00:05:51.845Z,63.10
2017-10-19T00:08:19.381Z,63.00
2017-10-19T00:10:46.894Z,63.00
2017-10-19T00:13:15.204Z,63.00
2017-10-19T00:15:42.711Z,63.00
2017-10-19T00:18:10.238Z,63.00
2017-10-19T00:20:37.774Z,63.00
2017-10-19T00:23:05.293Z,62.90
2017-10-19T00:25:32.841Z,62.90
2017-10-19T00:28:00.422Z,62.90
2017-10-19T00:30:28.726Z,62.90
2017-10-19T00:32:56.384Z,62.80
2017-10-19T00:35:23.958Z,62.80
2017-10-19T00:37:51.471Z,62.80
2017-10-19T00:40:18.998Z,62.80
2017-10-19T00:42:46.543Z,62.70
2017-10-19T00:45:14.087Z,62.70
2017-10-19T00:47:41.599Z,62.70
2017-10-19T00:50:09.914Z,63.70
2017-10-19T00:52:37.453Z,62.70
2017-10-19T00:55:04.982Z,62.70
2017-10-19T00:57:32.539Z,62.70
2017-10-19T01:00:00.074Z,62.70
2017-10-19T01:02:27.579Z,62.70
2017-10-19T01:04:55.107Z,63.40
2017-10-19T01:07:22.655Z,62.60
2017-10-19T01:09:50.627Z,62.60
2017-10-19T01:12:18.595Z,62.70
2017-10-19T01:33:25.874Z,61.60
2017-10-19T01:35:54.187Z,61.90
2017-10-19T01:38:21.711Z,61.10
2017-10-19T07:21:26.919Z,64.50
2017-10-19T07:52:10.712Z,55.10
2017-10-19T08:09:12.827Z,53.50
2017-10-19T08:11:40.357Z,54.40
2017-10-19T08:14:08.654Z,54.70
2017-10-19T08:16:36.205Z,54.60
2017-10-19T08:19:03.738Z,54.20
2017-10-19T08:21:31.267Z,54.30
2017-10-19T08:23:58.845Z,55.00
2017-10-19T08:26:26.374Z,54.80
2017-10-19T08:28:53.905Z,54.90
2017-10-19T08:31:21.498Z,54.40
2017-10-19T08:33:49.026Z,54.00
2017-10-19T08:36:16.605Z,54.20
2017-10-19T08:38:44.154Z,54.00
2017-10-19T08:41:11.689Z,54.20
2017-10-19T08:43:40.026Z,54.70
2017-10-19T08:46:07.595Z,54.60
2017-10-19T08:48:35.125Z,54.40
2017-10-19T08:51:02.662Z,54.70
2017-10-19T08:53:30.218Z,54.80
2017-10-19T08:55:57.770Z,55.40
2017-10-19T08:58:26.081Z,56.20
2017-10-19T09:00:53.650Z,56.20
2017-10-19T09:03:21.220Z,56.60
2017-10-19T09:05:48.778Z,56.80
2017-10-19T09:08:16.326Z,57.10
2017-10-19T09:10:43.858Z,57.20
2017-10-19T09:13:11.428Z,57.40
2017-10-19T09:15:38.993Z,57.40
2017-10-19T09:18:06.678Z,57.60
2017-10-19T09:20:34.226Z,57.80
2017-10-19T09:23:01.790Z,57.90
2017-10-19T09:25:29.322Z,58.10
2017-10-19T09:27:56.880Z,58.80
2017-10-19T09:30:24.447Z,59.20
2017-10-19T09:32:52.001Z,59.30
2017-10-19T09:35:19.539Z,59.60
2017-10-19T09:37:47.880Z,59.70
2017-10-19T09:40:15.419Z,59.70
2017-10-19T09:42:42.955Z,59.80
2017-10-19T09:45:10.538Z,60.10
2017-10-19T09:47:38.079Z,60.10
2017-10-19T09:50:05.606Z,60.20
2017-10-19T09:52:34.159Z,60.20
2017-10-19T09:55:01.686Z,60.50
2017-10-19T09:57:29.210Z,60.50
2017-10-19T09:59:57.547Z,61.00
2017-10-19T10:02:25.078Z,60.90
2017-10-19T10:04:52.611Z,61.20
2017-10-19T10:07:20.945Z,61.60
2017-10-19T10:09:48.477Z,61.40
2017-10-19T10:12:16.007Z,61.60
2017-10-19T10:14:44.347Z,61.30
2017-10-19T10:17:11.874Z,61.20
2017-10-19T10:19:39.398Z,61.50
2017-10-19T10:22:06.945Z,62.60
2017-10-19T10:24:34.519Z,62.30
2017-10-19T10:27:02.046Z,62.20
2017-10-19T10:29:29.606Z,62.20
2017-10-19T10:31:57.146Z,62.20
2017-10-19T10:34:24.686Z,62.10
2017-10-19T10:36:52.248Z,62.00
2017-10-19T10:39:19.786Z,62.20
2017-10-19T10:41:48.090Z,62.10
2017-10-19T10:44:15.654Z,62.00
2017-10-19T10:46:43.179Z,62.30
2017-10-19T10:49:10.711Z,62.20
2017-10-19T10:51:38.275Z,62.30
2017-10-19T10:54:05.810Z,62.40
2017-10-19T10:56:33.356Z,62.50
2017-10-19T10:59:01.243Z,62.40
2017-10-19T11:01:28.771Z,62.40
2017-10-19T11:03:56.298Z,62.30
2017-10-19T11:06:23.864Z,62.40
2017-10-19T11:08:52.166Z,62.50
2017-10-19T11:11:19.708Z,62.30
2017-10-19T11:13:48.035Z,62.60
2017-10-19T11:16:15.574Z,62.40
2017-10-19T11:18:43.870Z,62.70
2017-10-19T11:21:11.436Z,62.70
2017-10-19T11:23:38.979Z,62.70
2017-10-19T11:26:06.512Z,62.70
2017-10-19T11:28:34.091Z,62.70
2017-10-19T11:31:01.626Z,62.70
2017-10-19T11:33:29.918Z,64.20
2017-10-19T11:35:57.507Z,64.10
2017-10-19T12:22:35.295Z,65.50
2017-10-19T12:59:02.907Z,65.80
2017-10-19T13:18:33.722Z,65.90
2017-10-19T13:21:01.262Z,66.20
2017-10-19T13:23:28.918Z,66.00
2017-10-19T13:25:57.269Z,66.00
2017-10-19T13:28:24.798Z,66.00
2017-10-19T13:46:58.240Z,66.20
2017-10-19T14:00:47.887Z,65.60
2017-10-19T14:03:15.417Z,66.20
2017-10-19T14:22:58.162Z,65.80
2017-10-19T14:32:07.837Z,66.20
2017-10-19T14:34:36.111Z,62.80
2017-10-19T14:37:03.623Z,65.90
2017-10-19T14:39:31.175Z,66.00
2017-10-19T14:41:58.711Z,66.10
2017-10-19T14:44:26.244Z,66.00
2017-10-19T14:46:53.808Z,66.10
2017-10-19T14:49:21.374Z,66.10
2017-10-19T14:51:49.869Z,66.40
2017-10-19T14:54:17.438Z,66.40
2017-10-19T14:56:44.970Z,66.20
2017-10-19T14:59:12.532Z,66.30
2017-10-19T15:01:40.159Z,66.50
2017-10-19T15:04:08.604Z,67.30
2017-10-19T15:06:36.249Z,66.60
2017-10-19T15:09:03.904Z,67.30
2017-10-19T15:11:31.487Z,66.60
2017-10-19T15:13:59.026Z,66.60
2017-10-19T15:16:26.589Z,66.60
2017-10-19T15:18:54.124Z,66.80
2017-10-19T15:21:22.420Z,66.80
2017-10-19T15:23:50.099Z,66.70
2017-10-19T15:26:17.640Z,66.80
2017-10-19T15:57:24.743Z,65.20
2017-10-19T17:14:45.344Z,66.40
2017-10-19T17:20:45.012Z,65.30
2017-10-19T17:23:12.555Z,65.70
2017-10-19T17:25:40.099Z,65.60
2017-10-19T17:28:07.646Z,65.50
2017-10-19T17:30:35.193Z,65.50
2017-10-19T17:33:02.754Z,66.20
2017-10-19T17:35:30.384Z,65.60
2017-10-19T17:37:57.915Z,65.60
2017-10-19T17:40:25.438Z,65.50
2017-10-19T17:42:53.034Z,65.60
2017-10-19T17:45:20.614Z,65.60
2017-10-19T17:47:48.171Z,65.40
2017-10-19T17:50:15.786Z,65.50
2017-10-19T17:52:43.314Z,65.60
2017-10-19T17:55:10.845Z,65.50
2017-10-19T17:57:38.386Z,65.50
2017-10-19T18:00:05.983Z,65.40
2017-10-19T18:02:34.313Z,65.50
2017-10-19T18:19:51.775Z,64.70
2017-10-19T18:22:19.403Z,65.10
2017-10-19T18:30:29.690Z,64.30
2017-10-19T18:32:57.219Z,64.60
2017-10-19T18:49:00.947Z,63.90
2017-10-19T20:04:21.244Z,63.80
2017-10-19T20:19:22.072Z,64.30
2017-10-19T20:44:34.356Z,64.30
2017-10-19T20:47:01.900Z,64.50
2017-10-19T20:59:54.058Z,64.30
2017-10-19T21:02:22.359Z,64.20
2017-10-19T21:04:49.894Z,64.10
2017-10-19T21:19:49.544Z,64.70
2017-10-19T21:22:17.099Z,64.70
2017-10-19T21:41:34.352Z,64.10
2017-10-19T21:44:01.920Z,64.60
2017-10-19T22:15:55.765Z,64.20
2017-10-19T22:20:34.991Z,65.00
2017-10-19T22:23:02.683Z,65.00
2017-10-19T22:40:53.922Z,64.40
2017-10-19T22:55:57.595Z,64.50
2017-10-19T22:58:25.165Z,65.70
2017-10-19T23:09:37.161Z,64.60
2017-10-19T23:27:14.139Z,64.60
2017-10-19T23:29:42.442Z,65.20
2017-10-19T23:32:09.975Z,65.10
2017-10-19T23:34:39.067Z,64.40
2017-10-19T23:37:07.738Z,64.70
2017-10-19T23:39:35.267Z,65.10
2017-10-19T23:43:31.931Z,64.80
