createdAt,value
2019-06-01T16:57:54.426Z,6.03
2019-06-01T17:00:26.386Z,6.03
2019-06-01T17:02:58.701Z,5.78
2019-06-01T17:05:30.796Z,5.30
2019-06-01T17:08:02.894Z,5.03
2019-06-01T17:10:34.919Z,5.20
2019-06-01T17:13:08.784Z,5.37
2019-06-01T17:15:40.967Z,5.03
2019-06-01T17:18:13.032Z,7.65
2019-06-01T17:20:51.625Z,6.80
2019-06-01T17:23:27.351Z,5.90
2019-06-01T17:25:58.394Z,5.60
2019-06-01T17:28:30.653Z,5.78
2019-06-01T17:31:04.226Z,5.70
2019-06-01T17:33:36.459Z,5.50
2019-06-01T17:36:08.976Z,5.90
2019-06-01T17:38:42.302Z,4.97
2019-06-01T17:41:14.401Z,5.40
2019-06-01T17:43:46.511Z,5.17
2019-06-01T17:46:18.586Z,4.92
2019-06-01T17:48:50.626Z,5.72
2019-06-01T17:51:22.647Z,5.28
2019-06-01T17:53:54.640Z,4.80
2019-06-01T17:56:26.664Z,4.72
2019-06-01T17:58:58.753Z,5.30
2019-06-01T18:01:30.831Z,5.33
2019-06-01T18:04:03.804Z,5.00
2019-06-01T18:06:37.126Z,5.28
2019-06-01T18:09:10.188Z,5.60
2019-06-01T18:11:42.255Z,5.72
2019-06-01T18:14:14.306Z,5.45
2019-06-01T18:16:46.396Z,5.50
2019-06-01T18:19:18.410Z,5.90
2019-06-01T18:21:50.393Z,5.65
2019-06-01T18:24:22.646Z,5.53
2019-06-01T18:26:54.642Z,5.50
2019-06-01T18:29:27.349Z,6.03
2019-06-01T18:31:59.442Z,5.92
2019-06-01T18:34:33.002Z,5.40
2019-06-01T18:37:07.366Z,5.35
2019-06-01T18:39:40.758Z,6.65
2019-06-01T18:42:14.463Z,5.92
2019-06-01T18:44:48.592Z,6.60
2019-06-01T18:47:31.915Z,6.75
2019-06-01T18:49:54.301Z,6.25
2019-06-01T18:52:28.784Z,6.60
2019-06-01T18:55:02.113Z,6.25
2019-06-01T18:57:35.273Z,6.87
2019-06-01T19:00:10.967Z,6.58
2019-06-01T19:02:43.182Z,6.60
2019-06-01T19:05:16.004Z,6.80
2019-06-01T19:07:48.064Z,7.10
2019-06-01T19:10:21.033Z,6.90
2019-06-01T19:12:53.050Z,6.00
2019-06-01T19:15:28.552Z,6.33
2019-06-01T19:17:58.695Z,8.23
2019-06-01T19:20:35.502Z,10.85
2019-06-01T19:23:08.590Z,10.65
2019-06-01T19:25:40.934Z,12.23
2019-06-01T19:28:13.252Z,12.25
2019-06-01T19:30:52.321Z,11.40
2019-06-01T19:33:24.364Z,11.53
2019-06-01T19:35:57.498Z,12.43
2019-06-01T19:38:31.026Z,15.55
2019-06-01T19:41:04.113Z,12.25
2019-06-01T19:43:36.156Z,12.00
2019-06-01T19:46:09.618Z,11.03
2019-06-01T19:48:41.999Z,12.00
2019-06-01T19:51:14.591Z,13.03
2019-06-01T19:53:46.860Z,25.45
2019-06-01T19:56:20.460Z,12.78
2019-06-01T19:58:52.494Z,12.10
2019-06-01T20:01:33.289Z,11.60
2019-06-01T20:04:08.421Z,9.48
2019-06-01T20:06:41.291Z,7.87
2019-06-01T20:09:19.264Z,7.83
2019-06-01T20:12:02.117Z,14.63
2019-06-01T20:17:00.037Z,15.83
2019-06-01T20:22:04.499Z,6.78
2019-06-01T20:24:36.592Z,5.35
2019-06-01T20:27:08.637Z,6.05
2019-06-01T20:32:11.728Z,5.67
2019-06-01T20:34:43.695Z,4.42
2019-06-01T20:37:15.994Z,4.05
2019-06-01T20:39:48.295Z,3.65
2019-06-01T20:44:54.263Z,4.42
2019-06-01T20:47:26.439Z,5.95
2019-06-01T20:49:58.794Z,5.92
2019-06-01T20:52:30.919Z,5.47
2019-06-01T20:55:07.369Z,5.87
2019-06-01T20:57:39.424Z,5.05
2019-06-01T21:00:13.433Z,4.33
2019-06-01T21:02:45.688Z,4.65
2019-06-01T21:05:18.004Z,4.70
2019-06-01T21:07:50.155Z,4.67
2019-06-01T21:10:22.367Z,5.20
2019-06-01T21:12:54.546Z,4.90
2019-06-01T21:15:26.548Z,5.30
2019-06-01T21:17:58.634Z,5.80
2019-06-01T21:20:32.326Z,5.58
2019-06-01T21:23:04.304Z,5.15
2019-06-01T21:25:36.311Z,6.20
2019-06-01T21:28:08.211Z,5.23
2019-06-01T21:30:40.324Z,5.25
2019-06-01T21:33:12.311Z,5.50
2019-06-01T21:35:44.315Z,5.47
2019-06-01T21:38:17.237Z,4.70
2019-06-01T21:40:49.323Z,4.60
2019-06-01T21:43:32.010Z,4.00
2019-06-01T21:45:55.213Z,4.40
2019-06-01T21:48:27.262Z,3.83
2019-06-01T21:50:59.594Z,3.83
2019-06-01T21:53:31.548Z,3.85
2019-06-01T21:56:03.527Z,3.77
2019-06-01T21:58:35.571Z,3.50
2019-06-01T22:01:08.664Z,4.05
2019-06-01T22:03:40.716Z,3.60
2019-06-01T22:06:12.733Z,3.47
2019-06-01T22:08:52.184Z,4.08
2019-06-01T22:11:19.454Z,3.62
2019-06-01T22:13:51.536Z,3.15
2019-06-01T22:16:23.714Z,3.02
2019-06-01T22:18:56.026Z,3.15
2019-06-01T22:21:28.130Z,2.75
2019-06-01T22:24:00.244Z,2.90
2019-06-01T22:26:32.247Z,2.75
2019-06-01T22:29:04.456Z,3.50
2019-06-01T22:31:36.412Z,4.00
2019-06-01T22:34:08.372Z,2.55
2019-06-01T22:36:40.335Z,2.92
2019-06-01T22:39:12.481Z,2.85
2019-06-01T22:41:44.495Z,3.20
2019-06-01T22:44:20.045Z,2.95
2019-06-01T22:46:51.637Z,2.77
2019-06-01T22:49:24.717Z,3.15
2019-06-01T22:51:58.337Z,3.80
2019-06-01T22:54:31.317Z,2.83
2019-06-01T22:57:03.472Z,3.40
2019-06-01T22:59:35.523Z,3.98
2019-06-01T23:02:08.153Z,3.37
2019-06-01T23:04:40.203Z,2.85
2019-06-01T23:07:12.282Z,3.22
2019-06-01T23:09:44.270Z,3.15
2019-06-01T23:12:16.308Z,2.72
2019-06-01T23:14:48.179Z,2.65
2019-06-01T23:17:21.462Z,2.62
2019-06-01T23:19:53.629Z,3.02
2019-06-01T23:22:26.068Z,2.75
2019-06-01T23:24:58.167Z,3.15
2019-06-01T23:27:31.098Z,3.20
2019-06-01T23:30:05.015Z,2.90
2019-06-01T23:32:37.150Z,3.05
2019-06-01T23:35:09.116Z,3.45
2019-06-01T23:37:41.179Z,4.28
2019-06-01T23:40:13.441Z,3.45
2019-06-01T23:42:45.608Z,3.30
2019-06-01T23:45:17.589Z,3.40
2019-06-01T23:47:49.714Z,3.25
2019-06-01T23:50:22.987Z,3.20
2019-06-01T23:52:55.299Z,3.10
2019-06-01T23:55:27.759Z,2.80
2019-06-01T23:58:00.818Z,2.92
