createdAt,value
2019-02-15T00:04:04.630Z,-2.00
2019-02-15T00:06:51.233Z,0.00
2019-02-15T00:09:37.902Z,-0.70
2019-02-15T00:12:24.321Z,-0.20
2019-02-15T00:15:10.766Z,-2.00
2019-02-15T00:18:16.840Z,-1.90
2019-02-15T00:24:07.489Z,-1.60
2019-02-15T00:26:54.557Z,-1.90
2019-02-15T00:29:40.945Z,-2.00
2019-02-15T00:32:20.942Z,-2.00
2019-02-15T00:35:00.254Z,-2.60
2019-02-15T00:37:40.259Z,-0.90
2019-02-15T00:40:20.434Z,-2.20
2019-02-15T00:42:59.604Z,-1.60
2019-02-15T00:45:59.304Z,-2.20
2019-02-15T00:48:59.636Z,-2.20
2019-02-15T00:51:58.969Z,-2.30
2019-02-15T00:54:58.130Z,-1.10
2019-02-15T00:57:48.741Z,-1.30
2019-02-15T01:00:54.475Z,-2.30
2019-02-15T01:03:53.792Z,-2.30
2019-02-15T01:06:52.995Z,-1.80
2019-02-15T01:09:58.294Z,-2.20
2019-02-15T01:12:57.491Z,-2.00
2019-02-15T01:15:37.246Z,-3.10
2019-02-15T01:18:17.403Z,-1.00
2019-02-15T01:20:57.526Z,-2.50
2019-02-15T01:23:37.563Z,-2.30
2019-02-15T01:32:42.556Z,-2.50
2019-02-15T01:35:32.925Z,-2.60
2019-02-15T01:38:19.262Z,-2.60
2019-02-15T01:41:05.790Z,-1.60
2019-02-15T01:44:11.864Z,-2.50
2019-02-15T01:47:02.414Z,-3.10
2019-02-15T01:49:48.846Z,-2.60
2019-02-15T01:52:35.262Z,-2.60
2019-02-15T01:55:21.762Z,-2.60
2019-02-15T01:58:08.537Z,-3.20
2019-02-15T02:00:55.289Z,-2.50
2019-02-15T02:03:41.716Z,-2.80
2019-02-15T02:06:28.134Z,-2.50
2019-02-15T02:09:14.558Z,-2.20
2019-02-15T02:12:00.976Z,-2.80
2019-02-15T02:14:47.749Z,-2.90
2019-02-15T02:17:34.275Z,-3.50
2019-02-15T02:20:20.686Z,-1.70
2019-02-15T02:23:07.285Z,-2.70
2019-02-15T02:25:53.709Z,-3.00
2019-02-15T02:28:40.140Z,-2.30
2019-02-15T02:31:20.255Z,-2.70
2019-02-15T02:33:59.733Z,-2.80
2019-02-15T02:36:39.687Z,-2.10
2019-02-15T02:39:19.753Z,-2.90
2019-02-15T02:41:59.938Z,-3.10
2019-02-15T02:44:40.181Z,-2.80
2019-02-15T02:47:20.214Z,-2.70
2019-02-15T02:49:59.430Z,-2.20
2019-02-15T02:52:39.563Z,-1.70
2019-02-15T02:55:19.731Z,-2.90
2019-02-15T02:57:59.891Z,-2.60
2019-02-15T03:00:39.782Z,-2.40
2019-02-15T03:03:19.878Z,-2.30
2019-02-15T03:06:00.117Z,-2.90
2019-02-15T03:08:40.149Z,-3.20
2019-02-15T03:11:20.554Z,-2.70
2019-02-15T03:14:10.718Z,-0.80
2019-02-15T03:16:42.354Z,-2.50
2019-02-15T03:19:22.250Z,-3.10
2019-02-15T03:22:02.444Z,-2.70
2019-02-15T03:24:42.401Z,-1.50
2019-02-15T03:27:21.815Z,-3.00
2019-02-15T03:30:02.202Z,-3.00
2019-02-15T03:32:42.134Z,-2.80
2019-02-15T03:38:21.650Z,-3.20
2019-02-15T03:41:25.005Z,-3.60
2019-02-15T03:44:21.439Z,-3.00
2019-02-15T03:46:59.789Z,-3.30
2019-02-15T03:49:46.433Z,-2.20
2019-02-15T03:52:33.046Z,-3.20
2019-02-15T03:55:19.553Z,-3.40
2019-02-15T03:58:06.073Z,-2.80
2019-02-15T04:00:52.487Z,-3.40
2019-02-15T04:03:38.998Z,-3.10
2019-02-15T04:06:25.414Z,-3.50
2019-02-15T04:09:11.913Z,-3.00
2019-02-15T04:11:58.417Z,-3.60
2019-02-15T04:14:44.830Z,-3.00
2019-02-15T04:17:31.508Z,-3.70
2019-02-15T04:20:18.194Z,-4.20
2019-02-15T04:23:04.688Z,-3.30
2019-02-15T04:25:51.132Z,-3.20
2019-02-15T04:28:37.529Z,-3.40
2019-02-15T04:31:16.787Z,-3.30
2019-02-15T04:33:56.026Z,-3.30
2019-02-15T04:36:35.330Z,-3.60
2019-02-15T04:39:14.624Z,-2.40
2019-02-15T04:41:54.764Z,-3.30
2019-02-15T04:44:42.627Z,-3.40
2019-02-15T04:47:16.446Z,-3.80
2019-02-15T04:49:56.505Z,-3.50
2019-02-15T04:52:35.750Z,-3.40
2019-02-15T04:55:15.623Z,-2.50
2019-02-15T04:57:55.150Z,-4.20
2019-02-15T05:00:35.143Z,-4.50
2019-02-15T05:05:51.768Z,-3.50
2019-02-15T05:08:19.180Z,-4.80
2019-02-15T05:10:46.029Z,-3.50
2019-02-15T05:13:13.297Z,-3.40
2019-02-15T05:15:40.395Z,-3.50
2019-02-15T05:18:07.409Z,-3.70
2019-02-15T05:20:34.530Z,-3.70
2019-02-15T05:23:01.307Z,-3.50
2019-02-15T05:25:28.566Z,-3.70
2019-02-15T05:27:55.373Z,-3.60
2019-02-15T05:30:22.570Z,-3.60
2019-02-15T05:32:49.511Z,-3.70
2019-02-15T05:35:16.352Z,-3.60
2019-02-15T05:37:43.110Z,-3.60
2019-02-15T05:40:10.025Z,-3.70
2019-02-15T05:42:36.761Z,-3.80
2019-02-15T05:45:04.691Z,-3.80
2019-02-15T05:47:31.641Z,-3.80
2019-02-15T05:49:58.409Z,-3.80
2019-02-15T05:52:25.376Z,-3.90
2019-02-15T05:54:52.136Z,-3.90
2019-02-15T05:57:18.905Z,-3.80
2019-02-15T05:59:45.656Z,-3.80
2019-02-15T06:02:12.529Z,-3.80
2019-02-15T06:04:39.653Z,-3.80
2019-02-15T06:07:06.413Z,-3.80
2019-02-15T06:09:33.438Z,-3.80
2019-02-15T06:12:00.193Z,-3.90
2019-02-15T06:14:27.061Z,-3.90
2019-02-15T06:16:53.913Z,-3.90
2019-02-15T06:19:20.771Z,-4.00
2019-02-15T06:21:47.766Z,-3.90
2019-02-15T06:24:14.554Z,-4.00
2019-02-15T06:26:41.546Z,-4.00
2019-02-15T06:29:08.299Z,-3.90
2019-02-15T06:31:35.058Z,-3.80
2019-02-15T06:34:01.833Z,-3.80
2019-02-15T06:36:33.001Z,-3.90
2019-02-15T06:39:00.008Z,-3.90
2019-02-15T06:41:26.879Z,-3.80
2019-02-15T06:43:53.641Z,-3.80
2019-02-15T06:46:20.444Z,-3.70
2019-02-15T06:48:47.397Z,-3.70
2019-02-15T06:51:14.146Z,-3.50
2019-02-15T06:53:41.415Z,-3.60
2019-02-15T06:56:08.260Z,-3.50
2019-02-15T06:58:45.272Z,-3.40
2019-02-15T07:01:18.627Z,-3.40
2019-02-15T07:03:57.889Z,-3.40
2019-02-15T07:06:24.741Z,-3.30
2019-02-15T07:08:51.890Z,-3.10
2019-02-15T07:11:18.662Z,-2.80
2019-02-15T07:13:45.398Z,-2.90
2019-02-15T07:16:12.493Z,-2.60
2019-02-15T07:18:39.520Z,-1.10
2019-02-15T07:21:06.574Z,0.60
2019-02-15T07:26:00.595Z,3.20
2019-02-15T07:40:43.028Z,2.20
2019-02-15T07:43:09.884Z,0.60
2019-02-15T08:34:37.912Z,-0.10
2019-02-15T08:37:04.704Z,0.20
2019-02-15T08:39:31.732Z,0.20
2019-02-15T08:42:04.383Z,0.30
2019-02-15T08:49:23.409Z,0.40
2019-02-15T08:51:50.400Z,0.70
2019-02-15T09:16:22.352Z,10.40
2019-02-15T09:23:43.232Z,13.50
2019-02-15T09:26:18.042Z,13.70
2019-02-15T09:28:48.972Z,13.60
2019-02-15T09:31:16.209Z,13.60
2019-02-15T09:38:36.902Z,16.00
2019-02-15T09:41:03.660Z,16.70
2019-02-15T09:43:30.506Z,16.00
2019-02-15T09:45:57.369Z,16.80
2019-02-15T09:48:24.455Z,17.00
2019-02-15T09:50:51.270Z,16.20
2019-02-15T09:53:18.142Z,15.70
2019-02-15T09:55:45.150Z,15.90
2019-02-15T09:58:11.896Z,17.80
2019-02-15T10:00:38.913Z,17.80
2019-02-15T10:03:05.673Z,18.70
2019-02-15T10:05:32.565Z,17.80
2019-02-15T10:07:59.349Z,18.00
2019-02-15T10:10:26.113Z,18.20
2019-02-15T10:15:19.858Z,18.30
2019-02-15T10:17:46.634Z,17.90
2019-02-15T10:20:13.500Z,18.70
2019-02-15T10:22:40.573Z,18.70
2019-02-15T10:25:07.620Z,20.00
2019-02-15T10:30:02.593Z,17.20
2019-02-15T10:32:29.579Z,19.40
2019-02-15T10:37:24.057Z,19.60
2019-02-15T10:47:14.252Z,19.90
2019-02-15T10:49:40.976Z,19.20
2019-02-15T10:52:08.053Z,19.30
2019-02-15T10:59:28.952Z,21.30
2019-02-15T11:01:56.125Z,21.40
2019-02-15T11:04:23.178Z,19.60
2019-02-15T11:06:50.416Z,16.70
2019-02-15T11:09:17.165Z,16.50
2019-02-15T11:11:43.924Z,16.00
2019-02-15T11:28:55.297Z,11.50
2019-02-15T11:31:22.321Z,11.40
2019-02-15T11:33:49.098Z,11.80
2019-02-15T11:36:16.173Z,11.60
2019-02-15T12:22:54.021Z,11.80
2019-02-15T12:35:09.665Z,12.40
2019-02-15T12:37:36.429Z,12.50
2019-02-15T12:40:03.980Z,12.40
2019-02-15T12:42:30.717Z,12.30
2019-02-15T12:44:57.708Z,12.30
2019-02-15T12:47:24.703Z,12.40
2019-02-15T12:49:51.735Z,12.50
2019-02-15T12:52:18.722Z,12.60
2019-02-15T12:54:45.472Z,12.80
2019-02-15T12:57:12.477Z,12.60
2019-02-15T12:59:39.531Z,12.70
2019-02-15T13:02:06.261Z,12.70
2019-02-15T13:04:33.025Z,12.70
2019-02-15T13:06:59.781Z,12.80
2019-02-15T13:09:26.677Z,13.00
2019-02-15T13:11:53.425Z,13.10
2019-02-15T13:14:20.267Z,13.10
2019-02-15T13:16:47.020Z,12.90
2019-02-15T13:19:14.010Z,12.90
2019-02-15T13:21:41.014Z,12.80
2019-02-15T13:24:08.023Z,12.90
2019-02-15T13:26:34.770Z,13.30
2019-02-15T13:38:51.012Z,15.70
2019-02-15T13:55:59.593Z,22.30
2019-02-15T14:15:35.383Z,22.60
2019-02-15T14:18:02.233Z,22.70
2019-02-15T14:20:29.026Z,23.60
2019-02-15T14:22:55.894Z,23.90
2019-02-15T14:25:22.827Z,23.60
2019-02-15T14:27:50.461Z,22.50
2019-02-15T14:30:17.581Z,23.00
2019-02-15T14:32:44.364Z,22.80
2019-02-15T14:35:11.887Z,22.70
2019-02-15T14:37:38.742Z,23.90
2019-02-15T14:40:05.915Z,22.80
2019-02-15T14:42:33.129Z,23.50
2019-02-15T14:44:59.888Z,24.20
2019-02-15T14:47:26.744Z,25.00
2019-02-15T14:49:53.632Z,24.80
2019-02-15T14:52:20.500Z,23.20
2019-02-15T14:54:47.244Z,24.20
2019-02-15T14:57:14.012Z,23.70
2019-02-15T14:59:40.874Z,23.50
2019-02-15T15:02:07.755Z,23.10
2019-02-15T15:04:35.011Z,24.10
2019-02-15T15:07:01.944Z,23.20
2019-02-15T15:09:28.762Z,22.90
2019-02-15T15:11:55.801Z,22.90
2019-02-15T15:14:22.582Z,21.70
2019-02-15T15:16:49.837Z,19.20
2019-02-15T15:19:16.601Z,18.10
2019-02-15T15:21:43.468Z,17.20
2019-02-15T15:24:10.528Z,16.10
2019-02-15T15:26:37.293Z,17.00
2019-02-15T15:29:04.313Z,19.30
2019-02-15T15:31:31.141Z,19.50
2019-02-15T15:33:58.290Z,20.20
2019-02-15T15:36:25.053Z,18.40
2019-02-15T15:38:51.933Z,17.10
2019-02-15T15:46:13.125Z,14.20
2019-02-15T15:48:39.925Z,13.80
2019-02-15T15:51:07.172Z,13.50
2019-02-15T15:53:34.273Z,13.40
2019-02-15T15:56:01.344Z,13.70
2019-02-15T15:58:28.516Z,14.80
2019-02-15T16:00:55.637Z,15.10
2019-02-15T16:03:24.469Z,14.50
2019-02-15T16:05:52.873Z,13.40
2019-02-15T16:08:21.535Z,12.90
2019-02-15T16:10:48.642Z,12.40
2019-02-15T16:13:15.681Z,12.00
2019-02-15T16:20:39.778Z,11.10
2019-02-15T16:23:06.540Z,11.10
2019-02-15T16:25:33.371Z,10.80
2019-02-15T16:28:00.378Z,10.70
2019-02-15T16:30:27.164Z,10.50
2019-02-15T16:32:54.215Z,10.20
2019-02-15T16:35:21.460Z,9.90
2019-02-15T16:37:48.739Z,9.60
2019-02-15T16:40:15.786Z,9.30
2019-02-15T16:42:42.662Z,8.90
2019-02-15T16:45:10.953Z,8.70
2019-02-15T16:47:38.220Z,8.70
2019-02-15T16:50:05.240Z,8.60
2019-02-15T16:52:32.119Z,8.40
2019-02-15T16:54:59.097Z,8.10
2019-02-15T16:57:26.184Z,7.90
2019-02-15T16:59:53.732Z,7.80
2019-02-15T17:02:20.761Z,7.50
2019-02-15T17:04:48.157Z,7.40
2019-02-15T17:07:15.448Z,7.20
2019-02-15T17:09:42.432Z,7.10
2019-02-15T17:12:10.269Z,6.80
2019-02-15T17:14:37.305Z,6.50
2019-02-15T17:17:04.348Z,6.30
2019-02-15T17:19:31.214Z,6.20
2019-02-15T17:21:58.210Z,6.10
2019-02-15T17:24:24.958Z,6.00
2019-02-15T17:26:52.357Z,6.10
2019-02-15T17:29:19.161Z,6.00
2019-02-15T17:31:46.427Z,5.80
2019-02-15T17:34:13.568Z,5.60
2019-02-15T17:36:40.356Z,5.60
2019-02-15T17:39:07.653Z,5.50
2019-02-15T17:41:34.580Z,5.50
2019-02-15T17:44:01.712Z,5.40
2019-02-15T17:46:28.486Z,5.20
2019-02-15T17:49:00.731Z,4.90
2019-02-15T17:51:25.189Z,5.10
2019-02-15T17:53:53.212Z,4.70
2019-02-15T17:56:20.533Z,4.70
2019-02-15T17:58:47.585Z,4.70
2019-02-15T18:01:15.151Z,4.60
2019-02-15T18:03:42.457Z,4.50
2019-02-15T18:06:09.646Z,4.40
2019-02-15T18:08:36.792Z,4.30
2019-02-15T18:11:03.808Z,4.20
2019-02-15T18:13:30.704Z,4.20
2019-02-15T18:15:57.572Z,4.10
2019-02-15T18:18:25.009Z,4.00
2019-02-15T18:20:52.078Z,3.90
2019-02-15T18:23:18.865Z,3.80
2019-02-15T18:25:45.852Z,3.80
2019-02-15T18:28:12.869Z,3.90
2019-02-15T18:30:39.854Z,3.80
2019-02-15T18:33:07.121Z,3.70
2019-02-15T18:35:34.125Z,3.50
2019-02-15T18:38:01.204Z,3.50
2019-02-15T18:40:28.293Z,3.80
2019-02-15T18:42:55.500Z,3.60
2019-02-15T18:45:22.661Z,3.30
2019-02-15T18:47:49.741Z,3.10
2019-02-15T18:50:16.880Z,3.20
2019-02-15T18:52:44.242Z,3.10
2019-02-15T18:55:11.317Z,3.00
2019-02-15T18:57:38.328Z,3.00
2019-02-15T19:00:07.279Z,2.90
2019-02-15T19:02:34.124Z,2.90
2019-02-15T19:05:01.391Z,2.70
2019-02-15T19:07:28.243Z,2.70
2019-02-15T19:09:55.029Z,2.70
2019-02-15T19:12:21.833Z,2.50
2019-02-15T19:14:48.787Z,2.40
2019-02-15T19:17:15.970Z,2.30
2019-02-15T19:19:42.915Z,2.20
2019-02-15T19:22:09.835Z,2.10
2019-02-15T19:24:36.953Z,2.10
2019-02-15T19:27:04.342Z,2.10
2019-02-15T19:29:31.530Z,2.40
2019-02-15T19:31:58.963Z,2.40
2019-02-15T19:34:25.904Z,2.10
2019-02-15T19:36:53.037Z,2.10
2019-02-15T19:39:20.169Z,2.00
2019-02-15T19:41:47.202Z,1.90
2019-02-15T19:44:14.453Z,1.80
2019-02-15T19:46:41.696Z,1.70
2019-02-15T19:49:09.528Z,1.60
2019-02-15T19:51:36.654Z,1.50
2019-02-15T19:54:03.928Z,1.40
2019-02-15T19:56:30.721Z,1.40
2019-02-15T19:58:57.540Z,1.40
2019-02-15T20:01:24.402Z,1.40
2019-02-15T20:03:51.240Z,1.30
2019-02-15T20:06:18.211Z,1.50
2019-02-15T20:08:45.402Z,1.20
2019-02-15T20:11:12.402Z,1.00
2019-02-15T20:13:39.437Z,1.20
2019-02-15T20:16:06.229Z,1.30
2019-02-15T20:18:33.136Z,1.20
2019-02-15T20:21:00.193Z,1.20
2019-02-15T20:23:27.072Z,1.20
2019-02-15T20:25:53.839Z,1.10
2019-02-15T20:28:20.970Z,0.80
2019-02-15T20:30:48.063Z,0.90
2019-02-15T20:33:15.154Z,1.00
2019-02-15T20:35:41.934Z,1.00
2019-02-15T20:38:08.752Z,1.00
2019-02-15T20:40:35.833Z,1.10
2019-02-15T20:43:02.957Z,0.90
2019-02-15T20:45:30.022Z,0.80
2019-02-15T20:47:57.186Z,0.80
2019-02-15T20:50:24.633Z,0.60
2019-02-15T20:52:51.400Z,0.70
2019-02-15T20:55:18.440Z,0.60
2019-02-15T21:07:37.922Z,0.50
2019-02-15T21:29:45.321Z,-0.10
2019-02-15T21:32:12.369Z,-0.10
2019-02-15T21:34:39.141Z,-0.20
2019-02-15T21:37:06.043Z,-0.20
2019-02-15T21:39:33.072Z,-0.10
2019-02-15T21:42:00.177Z,0.00
2019-02-15T21:44:27.005Z,0.00
2019-02-15T21:46:53.768Z,-0.10
2019-02-15T21:49:20.912Z,-0.20
2019-02-15T21:51:47.702Z,-0.40
2019-02-15T21:54:14.446Z,-0.50
2019-02-15T21:56:41.459Z,-0.50
2019-02-15T21:59:08.218Z,-0.40
2019-02-15T22:04:02.352Z,-0.50
2019-02-15T22:06:29.236Z,-0.50
2019-02-15T22:08:56.082Z,-0.50
2019-02-15T22:11:22.849Z,-0.50
2019-02-15T22:13:50.230Z,-0.50
2019-02-15T22:16:17.441Z,-0.60
2019-02-15T22:21:11.178Z,-1.10
2019-02-15T22:23:38.050Z,-0.70
2019-02-15T22:26:04.942Z,-0.80
2019-02-15T22:28:31.706Z,-0.80
2019-02-15T22:30:58.713Z,-0.70
2019-02-15T22:33:25.816Z,-0.70
2019-02-15T22:35:52.585Z,-0.70
2019-02-15T22:38:19.365Z,-0.80
2019-02-15T22:40:47.728Z,-0.70
2019-02-15T22:43:22.134Z,-0.80
2019-02-15T22:45:49.416Z,-0.50
2019-02-15T22:48:16.553Z,-0.90
2019-02-15T22:50:43.390Z,-0.90
2019-02-15T22:53:10.397Z,-0.80
2019-02-15T22:55:37.733Z,-0.80
2019-02-15T22:58:05.121Z,-0.70
2019-02-15T23:00:45.649Z,-0.80
2019-02-15T23:03:13.864Z,-0.90
2019-02-15T23:05:40.733Z,-1.10
2019-02-15T23:08:07.746Z,-1.20
2019-02-15T23:10:34.497Z,-1.10
2019-02-15T23:15:28.476Z,-1.30
2019-02-15T23:17:55.249Z,-1.20
2019-02-15T23:20:22.041Z,-1.30
2019-02-15T23:22:48.796Z,-1.40
2019-02-15T23:25:15.802Z,-1.40
2019-02-15T23:27:42.559Z,-1.30
2019-02-15T23:30:09.512Z,-1.40
2019-02-15T23:32:36.306Z,-1.40
2019-02-15T23:35:03.465Z,-1.50
2019-02-15T23:37:30.317Z,-1.50
2019-02-15T23:39:57.098Z,-1.50
2019-02-15T23:42:24.118Z,-1.50
2019-02-15T23:44:50.881Z,-1.70
2019-02-15T23:47:17.872Z,-1.70
2019-02-15T23:49:44.917Z,-1.70
2019-02-15T23:52:11.673Z,-1.70
2019-02-15T23:54:38.812Z,-1.70
2019-02-15T23:57:05.822Z,-1.70
2019-02-15T23:59:32.819Z,-1.60
