createdAt,value
2022-09-14T00:00:43.806Z,99694.38
2022-09-14T00:03:33.950Z,99698.37
2022-09-14T00:06:11.657Z,99697.31
2022-09-14T00:08:44.634Z,99695.80
2022-09-14T00:11:18.932Z,99690.48
2022-09-14T00:13:51.788Z,99689.91
2022-09-14T00:16:26.308Z,99689.53
2022-09-14T00:19:01.123Z,99687.70
2022-09-14T00:21:33.577Z,99686.14
2022-09-14T00:24:07.412Z,99686.52
2022-09-14T00:26:39.639Z,99678.31
2022-09-14T00:29:13.258Z,99685.10
2022-09-14T00:31:45.596Z,99670.20
2022-09-14T00:34:19.079Z,99681.65
2022-09-14T00:36:53.206Z,99682.58
2022-09-14T00:39:26.106Z,99684.74
2022-09-14T00:41:58.452Z,99684.67
2022-09-14T00:45:06.948Z,99687.84
2022-09-14T00:47:39.103Z,99686.02
2022-09-14T00:50:12.532Z,99686.39
2022-09-14T00:52:48.672Z,99686.38
2022-09-14T00:55:23.615Z,99686.58
2022-09-14T00:57:55.485Z,99675.84
2022-09-14T01:00:29.630Z,99686.36
2022-09-14T01:03:02.430Z,99690.52
2022-09-14T01:05:46.440Z,99687.96
2022-09-14T01:08:38.810Z,99690.84
2022-09-14T01:11:23.119Z,99687.98
2022-09-14T01:14:04.535Z,99690.10
2022-09-14T01:16:44.131Z,99675.92
2022-09-14T01:19:26.192Z,99680.89
2022-09-14T01:22:08.664Z,99678.64
2022-09-14T01:24:47.830Z,99667.19
2022-09-14T01:27:30.017Z,99681.52
2022-09-14T01:30:08.078Z,99676.48
2022-09-14T01:32:46.514Z,99673.58
2022-09-14T01:35:24.298Z,99679.45
2022-09-14T01:38:02.074Z,99681.48
2022-09-14T01:40:38.160Z,99678.20
2022-09-14T01:43:13.852Z,99669.91
2022-09-14T01:45:50.998Z,99669.27
2022-09-14T01:48:28.324Z,99665.05
2022-09-14T01:51:02.522Z,99668.33
2022-09-14T01:53:40.447Z,99668.52
2022-09-14T01:56:20.224Z,99663.31
2022-09-14T01:58:59.136Z,99658.58
2022-09-14T02:01:36.541Z,99659.47
2022-09-14T02:04:13.109Z,99660.95
2022-09-14T02:06:48.808Z,99657.91
2022-09-14T02:09:26.632Z,99644.58
2022-09-14T02:12:00.943Z,99657.85
2022-09-14T02:14:33.732Z,99654.38
2022-09-14T02:17:08.274Z,99657.98
2022-09-14T02:19:46.027Z,99654.64
2022-09-14T02:22:18.381Z,99655.65
2022-09-14T02:24:51.336Z,99647.05
2022-09-14T02:27:23.684Z,99654.37
2022-09-14T02:29:56.376Z,99648.98
2022-09-14T02:32:33.315Z,99646.95
2022-09-14T02:35:11.600Z,99620.92
2022-09-14T02:37:51.356Z,99635.66
2022-09-14T02:40:31.470Z,99635.58
2022-09-14T02:43:13.724Z,99630.27
2022-09-14T02:45:55.161Z,99632.02
2022-09-14T02:48:36.037Z,99636.17
2022-09-14T02:51:16.489Z,99635.48
2022-09-14T02:53:55.102Z,99635.48
2022-09-14T02:56:28.492Z,99633.77
2022-09-14T02:59:00.816Z,99640.10
2022-09-14T03:01:33.043Z,99642.73
2022-09-14T03:04:05.591Z,99640.23
2022-09-14T03:06:37.851Z,99638.86
2022-09-14T03:09:10.069Z,99633.65
2022-09-14T03:11:42.104Z,99630.02
2022-09-14T03:14:14.371Z,99629.34
2022-09-14T03:16:46.413Z,99630.89
2022-09-14T03:19:18.912Z,99631.84
2022-09-14T03:21:51.037Z,99632.60
2022-09-14T03:24:23.389Z,99634.27
2022-09-14T03:26:55.703Z,99631.88
2022-09-14T03:29:27.819Z,99631.23
2022-09-14T03:31:59.838Z,99634.35
2022-09-14T03:34:32.046Z,99635.31
2022-09-14T03:37:04.147Z,99637.77
2022-09-14T03:39:36.088Z,99639.23
2022-09-14T03:42:08.450Z,99634.26
2022-09-14T03:44:40.394Z,99635.15
2022-09-14T03:47:12.404Z,99630.70
2022-09-14T03:49:44.433Z,99631.83
2022-09-14T03:52:16.600Z,99634.06
2022-09-14T03:54:49.221Z,99626.65
2022-09-14T03:57:21.540Z,99628.14
2022-09-14T03:59:53.462Z,99629.48
2022-09-14T04:02:25.769Z,99628.89
2022-09-14T04:04:57.798Z,99623.88
2022-09-14T04:07:30.044Z,99625.62
2022-09-14T04:10:02.272Z,99628.97
2022-09-14T04:12:38.529Z,99626.41
2022-09-14T04:15:11.922Z,99630.49
2022-09-14T04:17:43.903Z,99610.76
2022-09-14T04:20:16.189Z,99614.86
2022-09-14T04:22:48.458Z,99629.70
2022-09-14T04:25:23.122Z,99626.09
2022-09-14T04:28:16.803Z,99624.02
2022-09-14T04:30:55.202Z,99626.09
2022-09-14T04:33:28.039Z,99628.97
2022-09-14T04:36:03.019Z,99615.11
2022-09-14T04:38:36.222Z,99629.35
2022-09-14T04:41:11.544Z,99631.92
2022-09-14T04:43:44.974Z,99629.23
2022-09-14T04:46:20.875Z,99632.54
2022-09-14T04:48:53.715Z,99631.06
2022-09-14T04:51:27.969Z,99635.09
2022-09-14T04:54:02.670Z,99634.16
2022-09-14T04:56:34.570Z,99638.96
2022-09-14T04:59:07.154Z,99640.00
2022-09-14T05:01:41.126Z,99645.11
2022-09-14T05:04:14.844Z,99645.89
2022-09-14T05:06:47.255Z,99650.84
2022-09-14T05:09:20.461Z,99654.21
2022-09-14T05:11:52.995Z,99657.77
2022-09-14T05:14:25.419Z,99658.07
2022-09-14T05:17:01.297Z,99656.34
2022-09-14T05:19:33.759Z,99657.92
2022-09-14T05:22:05.815Z,99659.11
2022-09-14T05:24:38.381Z,99656.44
2022-09-14T05:27:10.847Z,99653.19
2022-09-14T05:29:42.934Z,99651.76
2022-09-14T05:32:15.397Z,99650.56
2022-09-14T05:34:47.712Z,99650.56
2022-09-14T05:37:19.677Z,99650.43
2022-09-14T05:39:51.786Z,99650.19
2022-09-14T05:42:23.723Z,99643.40
2022-09-14T05:44:56.336Z,99644.20
2022-09-14T05:47:29.990Z,99639.37
2022-09-14T05:50:02.008Z,99636.90
2022-09-14T05:52:33.991Z,99631.99
2022-09-14T05:55:07.305Z,99635.95
2022-09-14T05:57:39.781Z,99633.95
2022-09-14T06:00:13.891Z,99636.98
2022-09-14T06:02:50.057Z,99642.76
2022-09-14T06:05:21.652Z,99636.50
2022-09-14T06:07:56.791Z,99644.74
2022-09-14T06:10:28.813Z,99647.45
2022-09-14T06:13:01.946Z,99651.52
2022-09-14T06:15:36.020Z,99646.83
2022-09-14T06:18:07.983Z,99646.27
2022-09-14T06:20:40.123Z,99645.73
2022-09-14T06:23:12.488Z,99646.36
2022-09-14T06:25:44.677Z,99644.04
2022-09-14T06:28:16.813Z,99644.11
2022-09-14T06:30:49.572Z,99643.66
2022-09-14T06:33:22.073Z,99650.24
2022-09-14T06:36:01.288Z,99659.24
2022-09-14T06:38:34.103Z,99657.83
2022-09-14T06:41:08.240Z,99654.84
2022-09-14T06:43:42.185Z,99651.21
2022-09-14T06:46:19.601Z,99653.07
2022-09-14T06:48:53.248Z,99653.40
2022-09-14T06:51:28.236Z,99647.99
2022-09-14T06:54:01.133Z,99652.16
2022-09-14T06:56:34.997Z,99660.55
2022-09-14T06:59:09.099Z,99656.33
2022-09-14T07:01:42.310Z,99662.04
2022-09-14T07:04:15.138Z,99663.60
2022-09-14T07:06:49.580Z,99665.75
2022-09-14T07:09:22.235Z,99661.78
2022-09-14T07:11:54.993Z,99638.81
2022-09-14T07:14:31.595Z,99653.50
2022-09-14T07:17:05.144Z,99659.48
2022-09-14T07:19:37.798Z,99652.27
2022-09-14T07:22:10.048Z,99649.45
2022-09-14T07:24:42.544Z,99597.41
2022-09-14T07:27:15.174Z,99660.15
2022-09-14T07:29:47.465Z,99663.03
2022-09-14T07:32:19.911Z,99661.16
2022-09-14T07:34:52.359Z,99659.88
2022-09-14T07:37:24.830Z,99660.18
2022-09-14T07:39:57.350Z,99662.98
2022-09-14T07:42:29.537Z,99663.30
2022-09-14T07:45:01.871Z,99659.79
2022-09-14T07:47:34.517Z,99663.86
2022-09-14T07:50:07.550Z,99662.85
2022-09-14T07:52:40.309Z,99659.17
2022-09-14T07:55:13.502Z,99643.33
2022-09-14T07:57:56.134Z,99660.44
2022-09-14T08:00:29.380Z,99661.89
2022-09-14T08:03:02.030Z,99665.75
2022-09-14T08:05:34.360Z,99664.42
2022-09-14T08:08:06.717Z,99665.02
2022-09-14T08:10:38.769Z,99668.52
2022-09-14T08:13:10.718Z,99668.73
2022-09-14T08:15:42.599Z,99668.48
2022-09-14T08:18:15.031Z,99667.36
2022-09-14T08:20:46.985Z,99673.96
2022-09-14T08:23:18.934Z,99672.80
2022-09-14T08:25:50.809Z,99667.40
2022-09-14T08:28:22.919Z,99664.97
2022-09-14T08:30:55.218Z,99663.23
2022-09-14T08:33:27.465Z,99662.02
2022-09-14T08:35:59.559Z,99660.90
2022-09-14T08:38:31.818Z,99656.91
2022-09-14T08:41:11.776Z,99655.33
2022-09-14T08:43:44.053Z,99652.86
2022-09-14T08:46:25.647Z,99650.58
2022-09-14T08:48:57.852Z,99656.62
2022-09-14T08:51:30.967Z,99653.46
2022-09-14T08:54:03.091Z,99654.66
2022-09-14T08:56:37.460Z,99649.55
2022-09-14T08:59:37.377Z,99645.52
2022-09-14T09:02:26.757Z,99649.92
2022-09-14T09:05:04.884Z,99649.34
2022-09-14T09:07:48.902Z,99651.59
2022-09-14T09:10:21.948Z,99657.47
2022-09-14T09:12:58.401Z,99661.39
2022-09-14T09:15:33.662Z,99659.58
2022-09-14T09:18:10.593Z,99656.55
2022-09-14T09:20:47.438Z,99656.13
2022-09-14T09:23:22.454Z,99649.95
2022-09-14T09:26:00.226Z,99647.48
2022-09-14T09:28:33.675Z,99627.63
2022-09-14T09:31:14.505Z,99652.29
2022-09-14T09:33:59.379Z,99639.48
2022-09-14T09:36:36.739Z,99645.86
2022-09-14T09:39:09.244Z,99646.66
2022-09-14T09:41:47.439Z,99639.88
2022-09-14T09:44:19.733Z,99635.98
2022-09-14T09:46:55.520Z,99637.21
2022-09-14T09:49:31.312Z,99638.28
2022-09-14T09:52:12.303Z,99641.17
2022-09-14T09:54:50.555Z,99625.83
2022-09-14T09:57:28.757Z,99639.67
2022-09-14T10:00:22.421Z,99644.36
2022-09-14T10:02:56.123Z,99643.41
2022-09-14T10:05:31.669Z,99643.02
2022-09-14T10:08:11.200Z,99638.08
2022-09-14T10:10:45.006Z,99635.54
2022-09-14T10:13:27.214Z,99636.59
2022-09-14T10:16:13.365Z,99632.75
2022-09-14T10:18:50.792Z,99628.89
2022-09-14T10:21:25.761Z,99627.20
2022-09-14T10:24:19.394Z,99624.87
2022-09-14T10:26:51.312Z,99620.89
2022-09-14T10:29:37.815Z,99620.39
2022-09-14T10:32:20.090Z,99623.45
2022-09-14T10:34:52.822Z,99613.69
2022-09-14T10:37:33.628Z,99613.80
2022-09-14T10:40:18.751Z,99615.35
2022-09-14T10:43:05.721Z,99608.04
2022-09-14T10:45:42.743Z,99605.20
2022-09-14T10:48:31.959Z,99600.84
2022-09-14T10:51:20.654Z,99602.65
2022-09-14T10:53:58.567Z,99593.21
2022-09-14T10:56:42.655Z,99598.53
2022-09-14T10:59:27.844Z,99593.94
2022-09-14T11:02:19.912Z,99599.72
2022-09-14T11:05:12.256Z,99595.90
2022-09-14T11:07:58.344Z,99603.98
2022-09-14T11:10:37.181Z,99596.95
2022-09-14T11:13:31.986Z,99590.90
2022-09-14T11:16:13.874Z,99586.18
2022-09-14T11:18:53.639Z,99584.02
2022-09-14T11:21:38.578Z,99579.88
2022-09-14T11:24:20.585Z,99580.89
2022-09-14T11:27:01.556Z,99584.55
2022-09-14T11:29:38.481Z,99586.16
2022-09-14T11:32:21.464Z,99589.54
2022-09-14T11:34:58.503Z,99582.16
2022-09-14T11:37:40.772Z,99576.40
2022-09-14T11:40:22.166Z,99572.16
2022-09-14T11:43:02.158Z,99568.08
2022-09-14T11:45:41.235Z,99560.88
2022-09-14T11:48:41.781Z,99560.03
2022-09-14T11:51:16.140Z,99561.20
2022-09-14T11:53:48.558Z,99562.83
2022-09-14T11:56:26.603Z,99557.28
2022-09-14T11:59:01.027Z,99560.98
2022-09-14T12:01:37.649Z,99559.55
2022-09-14T12:04:18.178Z,99558.31
2022-09-14T12:06:57.964Z,99565.65
2022-09-14T12:09:45.658Z,99570.04
2022-09-14T12:12:36.561Z,99573.15
2022-09-14T12:15:29.274Z,99569.05
2022-09-14T12:18:23.088Z,99564.38
2022-09-14T12:21:07.367Z,99568.23
2022-09-14T12:23:52.453Z,99571.77
2022-09-14T12:26:33.798Z,99566.75
2022-09-14T12:29:25.891Z,99569.98
2022-09-14T12:32:25.102Z,99569.92
2022-09-14T12:35:33.628Z,99566.38
2022-09-14T12:38:35.512Z,99567.23
2022-09-14T12:41:47.138Z,99561.82
2022-09-14T12:44:40.607Z,99560.73
2022-09-14T12:47:51.033Z,99557.16
2022-09-14T12:50:24.836Z,99550.05
2022-09-14T12:53:16.707Z,99560.67
2022-09-14T12:55:59.399Z,99555.77
2022-09-14T12:58:59.295Z,99552.14
2022-09-14T13:01:41.566Z,99552.04
2022-09-14T13:04:18.145Z,99546.10
2022-09-14T13:06:52.386Z,99546.16
2022-09-14T13:09:26.886Z,99542.91
2022-09-14T13:12:01.116Z,99542.13
2022-09-14T13:14:37.819Z,99537.20
2022-09-14T13:17:16.413Z,99528.76
2022-09-14T13:19:59.494Z,99537.64
2022-09-14T13:22:32.833Z,99536.14
2022-09-14T13:25:04.995Z,99535.92
2022-09-14T13:27:39.592Z,99534.36
2022-09-14T13:30:22.933Z,99535.00
2022-09-14T13:32:58.122Z,99531.08
2022-09-14T13:35:37.173Z,99524.21
2022-09-14T13:38:15.741Z,99524.98
2022-09-14T13:40:49.858Z,99519.76
2022-09-14T13:43:24.085Z,99514.35
2022-09-14T13:45:57.206Z,99516.36
2022-09-14T13:48:30.166Z,99516.11
2022-09-14T13:51:02.582Z,99506.27
2022-09-14T13:53:43.566Z,99503.75
2022-09-14T13:56:28.231Z,99501.11
2022-09-14T13:59:23.456Z,99495.17
2022-09-14T14:01:59.730Z,99493.32
2022-09-14T14:04:37.550Z,99492.21
2022-09-14T14:07:20.990Z,99492.70
2022-09-14T14:09:55.869Z,99488.40
2022-09-14T14:12:30.564Z,99490.25
2022-09-14T14:15:04.354Z,99482.52
2022-09-14T14:17:39.013Z,99479.61
2022-09-14T14:20:33.211Z,99476.86
2022-09-14T14:23:24.125Z,99477.63
2022-09-14T14:26:07.818Z,99475.48
2022-09-14T14:28:40.999Z,99473.21
2022-09-14T14:31:19.923Z,99470.04
2022-09-14T14:33:53.504Z,99465.23
2022-09-14T14:36:25.642Z,99464.52
2022-09-14T14:38:58.588Z,99467.73
2022-09-14T14:41:30.725Z,99471.80
2022-09-14T14:44:03.162Z,99471.61
2022-09-14T14:46:35.379Z,99466.33
2022-09-14T14:49:09.249Z,99462.91
2022-09-14T14:51:41.689Z,99463.36
2022-09-14T14:54:16.818Z,99461.93
2022-09-14T14:56:47.917Z,99462.27
2022-09-14T14:59:31.020Z,99465.86
2022-09-14T15:02:03.174Z,99465.21
2022-09-14T15:04:35.285Z,99467.84
2022-09-14T15:07:07.489Z,99464.14
2022-09-14T15:09:39.503Z,99465.42
2022-09-14T15:12:12.684Z,99459.83
2022-09-14T15:14:44.681Z,99453.60
2022-09-14T15:17:17.823Z,99446.34
2022-09-14T15:19:50.151Z,99447.66
2022-09-14T15:22:22.688Z,99447.29
2022-09-14T15:24:54.781Z,99450.46
2022-09-14T15:27:26.997Z,99451.30
2022-09-14T15:29:59.942Z,99449.41
2022-09-14T15:32:32.721Z,99454.02
2022-09-14T15:35:05.054Z,99455.81
2022-09-14T15:37:37.448Z,99450.81
2022-09-14T15:40:11.891Z,99447.71
2022-09-14T15:42:43.096Z,99443.27
2022-09-14T15:45:15.105Z,99442.11
2022-09-14T15:47:47.392Z,99443.59
2022-09-14T15:50:22.666Z,99446.50
2022-09-14T15:52:53.274Z,99450.41
2022-09-14T15:55:25.869Z,99450.36
2022-09-14T15:57:57.838Z,99446.07
2022-09-14T16:00:29.851Z,99447.58
2022-09-14T16:03:02.200Z,99453.13
2022-09-14T16:05:37.951Z,99454.15
2022-09-14T16:08:09.991Z,99450.13
2022-09-14T16:10:42.555Z,99444.42
2022-09-14T16:13:14.595Z,99445.83
2022-09-14T16:15:46.562Z,99447.77
2022-09-14T16:18:18.726Z,99442.04
2022-09-14T16:20:50.893Z,99442.01
2022-09-14T16:23:23.227Z,99442.85
2022-09-14T16:25:55.527Z,99437.60
2022-09-14T16:28:28.266Z,99439.48
2022-09-14T16:31:09.273Z,99440.07
2022-09-14T16:33:43.492Z,99437.86
2022-09-14T16:36:18.825Z,99443.86
2022-09-14T16:38:51.022Z,99443.64
2022-09-14T16:41:23.043Z,99439.84
2022-09-14T16:43:58.271Z,99433.73
2022-09-14T16:46:31.753Z,99434.68
2022-09-14T16:49:05.795Z,99432.02
2022-09-14T16:51:38.632Z,99432.09
2022-09-14T16:54:11.997Z,99434.64
2022-09-14T16:56:44.778Z,99431.28
2022-09-14T16:59:17.908Z,99436.98
2022-09-14T17:01:54.599Z,99445.61
2022-09-14T17:04:27.552Z,99442.60
2022-09-14T17:07:00.467Z,99443.90
2022-09-14T17:09:34.391Z,99442.91
2022-09-14T17:12:07.277Z,99446.27
2022-09-14T17:14:39.325Z,99444.02
2022-09-14T17:17:11.300Z,99441.39
2022-09-14T17:19:43.883Z,99445.23
2022-09-14T17:22:16.787Z,99445.84
2022-09-14T17:24:48.978Z,99442.84
2022-09-14T17:27:21.083Z,99441.87
2022-09-14T17:29:53.188Z,99441.95
2022-09-14T17:32:25.277Z,99445.56
2022-09-14T17:34:57.325Z,99450.30
2022-09-14T17:37:29.321Z,99443.58
2022-09-14T17:40:01.810Z,99441.28
2022-09-14T17:42:34.247Z,99441.48
2022-09-14T17:45:07.274Z,99435.46
2022-09-14T17:47:40.017Z,99438.80
2022-09-14T17:50:12.939Z,99429.20
2022-09-14T17:52:45.148Z,99427.39
2022-09-14T17:55:17.452Z,99426.19
2022-09-14T17:57:49.897Z,99427.41
2022-09-14T18:00:22.448Z,99426.64
2022-09-14T18:02:55.076Z,99421.29
2022-09-14T18:05:27.715Z,99423.73
2022-09-14T18:07:59.692Z,99422.52
2022-09-14T18:10:32.419Z,99425.55
2022-09-14T18:13:04.452Z,99426.70
2022-09-14T18:15:40.348Z,99427.89
2022-09-14T18:18:12.733Z,99428.41
2022-09-14T18:20:44.908Z,99424.94
2022-09-14T18:23:25.994Z,99409.10
2022-09-14T18:25:58.409Z,99391.25
2022-09-14T18:28:30.596Z,99405.23
2022-09-14T18:31:07.231Z,99400.51
2022-09-14T18:33:39.699Z,99393.11
2022-09-14T18:36:12.364Z,99409.92
2022-09-14T18:38:45.196Z,99407.52
2022-09-14T18:41:18.683Z,99402.31
2022-09-14T18:43:55.944Z,99404.10
2022-09-14T18:46:28.819Z,99407.33
2022-09-14T18:49:03.223Z,99404.28
2022-09-14T18:51:35.540Z,99393.86
2022-09-14T18:54:11.048Z,99387.73
2022-09-14T18:56:43.565Z,99383.75
2022-09-14T18:59:16.898Z,99381.73
2022-09-14T19:01:49.281Z,99384.05
2022-09-14T19:04:21.603Z,99384.48
2022-09-14T19:06:54.655Z,99387.81
2022-09-14T19:09:27.333Z,99386.38
2022-09-14T19:11:59.490Z,99381.86
2022-09-14T19:14:32.317Z,99389.33
2022-09-14T19:17:04.464Z,99392.68
2022-09-14T19:19:36.524Z,99386.98
2022-09-14T19:22:08.805Z,99386.64
2022-09-14T19:24:41.366Z,99376.81
2022-09-14T19:27:13.586Z,99378.83
2022-09-14T19:29:46.369Z,99375.84
2022-09-14T19:32:18.848Z,99368.46
2022-09-14T19:34:51.112Z,99370.27
2022-09-14T19:37:24.255Z,99363.70
2022-09-14T19:39:57.898Z,99378.80
2022-09-14T19:42:30.398Z,99381.43
2022-09-14T19:45:03.113Z,99378.08
2022-09-14T19:47:35.520Z,99375.33
2022-09-14T19:50:10.070Z,99380.36
2022-09-14T19:52:42.886Z,99385.14
2022-09-14T19:55:15.757Z,99387.11
2022-09-14T19:57:49.052Z,99377.66
2022-09-14T20:00:22.956Z,99374.39
2022-09-14T20:02:55.323Z,99381.95
2022-09-14T20:05:31.024Z,99379.02
2022-09-14T20:08:03.653Z,99373.49
2022-09-14T20:10:37.446Z,99380.98
2022-09-14T20:13:09.634Z,99377.16
2022-09-14T20:15:42.452Z,99366.17
2022-09-14T20:18:15.041Z,99375.90
2022-09-14T20:20:47.025Z,99370.82
2022-09-14T20:23:20.165Z,99373.58
2022-09-14T20:25:52.721Z,99371.59
2022-09-14T20:28:28.899Z,99360.77
2022-09-14T20:31:02.490Z,99373.70
2022-09-14T20:33:34.845Z,99370.75
2022-09-14T20:36:09.683Z,99355.52
2022-09-14T20:38:48.507Z,99368.36
2022-09-14T20:41:23.210Z,99350.39
2022-09-14T20:43:56.202Z,99363.27
2022-09-14T20:46:31.928Z,99355.11
2022-09-14T20:49:05.566Z,99366.14
2022-09-14T20:51:39.058Z,99366.74
2022-09-14T20:54:14.131Z,99357.84
2022-09-14T20:56:47.502Z,99366.60
2022-09-14T20:59:22.337Z,99363.98
2022-09-14T21:01:54.838Z,99364.45
2022-09-14T21:04:28.339Z,99361.42
2022-09-14T21:07:00.266Z,99367.15
2022-09-14T21:09:33.143Z,99368.73
2022-09-14T21:12:05.686Z,99370.27
2022-09-14T21:14:38.211Z,99365.64
2022-09-14T21:17:10.383Z,99354.30
2022-09-14T21:19:42.439Z,99355.31
2022-09-14T21:22:14.361Z,99340.84
2022-09-14T21:24:46.495Z,99355.47
2022-09-14T21:27:18.871Z,99357.77
2022-09-14T21:29:51.921Z,99355.85
2022-09-14T21:32:24.338Z,99354.64
2022-09-14T21:34:56.363Z,99354.92
2022-09-14T21:37:30.017Z,99334.98
2022-09-14T21:40:02.394Z,99344.03
2022-09-14T21:42:34.438Z,99344.05
2022-09-14T21:45:09.673Z,99343.66
2022-09-14T21:47:41.692Z,99350.52
2022-09-14T21:50:14.121Z,99352.33
2022-09-14T21:52:46.308Z,99349.13
2022-09-14T21:55:19.253Z,99346.20
2022-09-14T21:57:51.782Z,99338.20
2022-09-14T22:00:28.736Z,99342.71
2022-09-14T22:03:02.974Z,99340.96
2022-09-14T22:05:35.313Z,99338.27
2022-09-14T22:08:07.283Z,99338.48
2022-09-14T22:10:39.869Z,99341.83
2022-09-14T22:13:11.826Z,99335.86
2022-09-14T22:15:44.472Z,99337.69
2022-09-14T22:18:16.761Z,99341.23
2022-09-14T22:20:55.992Z,99342.48
2022-09-14T22:23:28.246Z,99342.05
2022-09-14T22:26:03.822Z,99337.90
2022-09-14T22:28:36.041Z,99335.50
2022-09-14T22:31:09.109Z,99332.68
2022-09-14T22:33:41.504Z,99328.85
2022-09-14T22:36:14.968Z,99322.73
2022-09-14T22:38:47.566Z,99321.29
2022-09-14T22:41:22.705Z,99321.92
2022-09-14T22:43:56.236Z,99320.72
2022-09-14T22:46:28.660Z,99325.70
2022-09-14T22:49:00.607Z,99330.05
2022-09-14T22:51:32.936Z,99326.55
2022-09-14T22:54:05.225Z,99327.30
2022-09-14T22:56:39.191Z,99326.77
2022-09-14T22:59:12.396Z,99324.70
2022-09-14T23:01:44.684Z,99320.77
2022-09-14T23:04:16.788Z,99320.15
2022-09-14T23:06:49.864Z,99316.27
2022-09-14T23:09:23.092Z,99324.63
2022-09-14T23:11:55.172Z,99324.66
2022-09-14T23:14:27.933Z,99321.63
2022-09-14T23:16:59.906Z,99317.78
2022-09-14T23:19:31.964Z,99312.42
2022-09-14T23:22:05.097Z,99310.21
2022-09-14T23:24:37.052Z,99305.02
2022-09-14T23:27:09.194Z,99304.64
2022-09-14T23:29:41.401Z,99300.23
2022-09-14T23:32:13.385Z,99298.92
2022-09-14T23:34:45.349Z,99285.95
2022-09-14T23:37:17.920Z,99286.36
2022-09-14T23:39:50.215Z,99282.43
2022-09-14T23:42:22.276Z,99281.61
2022-09-14T23:44:54.860Z,99281.15
2022-09-14T23:47:27.117Z,99279.17
2022-09-14T23:49:59.304Z,99273.80
2022-09-14T23:52:31.245Z,99273.36
2022-09-14T23:55:03.771Z,99279.21
2022-09-14T23:57:36.746Z,99280.08
