createdAt,value
2018-05-16T00:04:55.263Z,2.16
2018-05-16T00:10:50.234Z,1.77
2018-05-16T00:16:45.192Z,1.93
2018-05-16T00:22:40.224Z,1.9
2018-05-16T00:28:35.236Z,1.57
2018-05-16T00:34:30.200Z,1.9
2018-05-16T00:40:25.206Z,1.64
2018-05-16T00:46:20.166Z,1.93
2018-05-16T00:52:15.192Z,1.81
2018-05-16T00:58:10.211Z,2.17
2018-05-16T01:04:05.236Z,1.81
2018-05-16T01:10:00.225Z,2.5
2018-05-16T01:15:55.196Z,2.49
2018-05-16T01:21:50.239Z,2.8
2018-05-16T01:27:45.229Z,2.55
2018-05-16T01:33:40.226Z,3.06
2018-05-16T01:39:35.195Z,3.62
2018-05-16T01:45:30.224Z,3.28
2018-05-16T01:51:25.294Z,3.55
2018-05-16T01:57:20.228Z,2.92
2018-05-16T02:03:15.185Z,3.13
2018-05-16T02:09:10.221Z,2.29
2018-05-16T02:15:05.278Z,2.79
2018-05-16T02:21:00.258Z,3
2018-05-16T02:26:55.235Z,2.56
2018-05-16T02:32:50.247Z,2.83
2018-05-16T02:38:45.222Z,2.76
2018-05-16T02:44:40.288Z,2.91
2018-05-16T02:50:35.239Z,2.79
2018-05-16T02:56:30.268Z,3.18
2018-05-16T03:02:25.242Z,2.62
2018-05-16T03:08:20.263Z,3
2018-05-16T03:14:15.265Z,3.38
2018-05-16T03:20:10.264Z,4.23
2018-05-16T03:26:05.222Z,3.77
2018-05-16T03:32:00.288Z,4.28
2018-05-16T03:37:55.257Z,4.2
2018-05-16T03:43:50.245Z,4.79
2018-05-16T03:49:45.270Z,5.07
2018-05-16T03:55:40.342Z,4.35
2018-05-16T04:01:35.248Z,4.33
2018-05-16T04:07:30.277Z,5.09
2018-05-16T04:13:25.324Z,5.2
2018-05-16T04:19:20.257Z,5.35
2018-05-16T04:25:15.335Z,5.72
2018-05-16T04:31:10.325Z,6.38
2018-05-16T04:37:05.246Z,6.48
2018-05-16T04:43:00.304Z,5.97
2018-05-16T04:48:55.250Z,7.38
2018-05-16T04:54:50.246Z,7.72
2018-05-16T05:00:45.296Z,7.8
2018-05-16T05:06:40.284Z,7.91
2018-05-16T05:12:35.305Z,7.58
2018-05-16T05:18:30.493Z,7.93
2018-05-16T05:24:25.253Z,7.44
2018-05-16T05:30:20.257Z,8.03
2018-05-16T05:36:15.317Z,7.17
2018-05-16T05:42:10.283Z,8.2
2018-05-16T05:48:05.340Z,8.43
2018-05-16T05:54:00.283Z,8.05
2018-05-16T05:59:55.408Z,7.4
2018-05-16T06:05:50.330Z,6.81
2018-05-16T06:11:45.273Z,7.26
2018-05-16T06:17:40.306Z,8.33
2018-05-16T06:23:35.297Z,9.67
2018-05-16T06:29:30.299Z,9.39
2018-05-16T06:35:25.351Z,8.95
2018-05-16T06:41:20.307Z,8.11
2018-05-16T06:47:15.313Z,7.81
2018-05-16T06:53:10.311Z,7.45
2018-05-16T06:59:05.308Z,7.29
2018-05-16T07:05:00.460Z,8.05
2018-05-16T07:10:55.322Z,8.19
2018-05-16T07:16:50.358Z,7.85
2018-05-16T07:22:45.442Z,7.64
2018-05-16T07:28:40.332Z,6.27
2018-05-16T07:34:35.303Z,6.91
2018-05-16T07:40:30.291Z,5.35
2018-05-16T07:46:25.318Z,6.87
2018-05-16T07:52:20.347Z,5.04
2018-05-16T07:58:15.292Z,6.56
2018-05-16T08:04:10.335Z,6.15
2018-05-16T08:10:05.319Z,5.88
2018-05-16T08:16:00.345Z,6.58
2018-05-16T08:21:55.427Z,7.02
2018-05-16T08:27:50.413Z,5.05
2018-05-16T08:33:45.399Z,4.13
2018-05-16T08:39:40.357Z,4.67
2018-05-16T08:45:35.331Z,4.32
2018-05-16T08:51:30.375Z,4.78
2018-05-16T08:57:25.361Z,4.16
2018-05-16T09:03:20.338Z,4.85
2018-05-16T09:09:15.335Z,4.52
2018-05-16T09:15:10.378Z,3.44
2018-05-16T09:21:05.385Z,3.92
2018-05-16T09:27:00.407Z,3.09
2018-05-16T09:32:55.353Z,2.67
2018-05-16T09:38:50.338Z,2.35
2018-05-16T09:44:45.357Z,1.97
2018-05-16T09:50:40.405Z,1.9
2018-05-16T09:56:35.366Z,2.13
2018-05-16T10:02:30.400Z,1.82
2018-05-16T10:08:25.342Z,2.16
2018-05-16T10:14:20.413Z,2.16
2018-05-16T10:20:15.398Z,2.01
2018-05-16T10:26:10.350Z,2.08
2018-05-16T10:32:05.345Z,2.39
2018-05-16T10:38:00.398Z,3.18
2018-05-16T10:43:55.391Z,2.12
2018-05-16T10:49:50.337Z,2.56
2018-05-16T10:55:45.346Z,2.26
2018-05-16T11:01:40.347Z,2.48
2018-05-16T11:07:35.448Z,2.23
2018-05-16T11:13:30.346Z,2.02
2018-05-16T11:19:25.348Z,3.03
2018-05-16T11:25:20.361Z,2.17
2018-05-16T11:31:15.371Z,2.19
2018-05-16T11:37:10.361Z,1.99
2018-05-16T11:43:05.354Z,1.8
2018-05-16T11:49:00.367Z,1.47
2018-05-16T11:54:55.402Z,1.73
2018-05-16T12:00:50.377Z,1.53
2018-05-16T12:06:45.357Z,1.54
2018-05-16T12:12:40.406Z,1.45
2018-05-16T12:18:35.360Z,1.8
2018-05-16T12:24:30.395Z,1.3
2018-05-16T12:30:25.469Z,1.22
2018-05-16T12:36:20.395Z,1.45
2018-05-16T12:42:15.446Z,3.32
2018-05-16T12:48:10.397Z,2.57
2018-05-16T12:54:05.361Z,2.55
2018-05-16T13:00:00.396Z,2.57
2018-05-16T13:05:55.946Z,2.54
2018-05-16T13:11:50.392Z,2.76
2018-05-16T13:17:45.474Z,2.42
2018-05-16T13:23:40.384Z,1.7
2018-05-16T13:29:35.424Z,2.23
2018-05-16T13:35:30.392Z,2.78
2018-05-16T13:41:25.431Z,2.54
2018-05-16T13:47:20.365Z,1.85
2018-05-16T13:53:15.363Z,2.31
2018-05-16T13:59:10.416Z,1.61
2018-05-16T14:05:05.410Z,2.07
2018-05-16T14:11:02.303Z,2.1
2018-05-16T14:16:55.451Z,1.83
2018-05-16T14:22:50.393Z,1.85
2018-05-16T14:28:45.413Z,2.14
2018-05-16T14:34:40.449Z,2.22
2018-05-16T14:40:35.598Z,1.94
2018-05-16T14:46:30.394Z,2.34
2018-05-16T14:52:25.387Z,2.82
2018-05-16T14:58:20.415Z,2.1
2018-05-16T15:04:15.442Z,2.18
2018-05-16T15:10:10.475Z,1.76
2018-05-16T15:16:05.444Z,2.01
2018-05-16T15:22:00.413Z,1.47
2018-05-16T15:27:55.426Z,1.93
2018-05-16T15:33:50.460Z,1.54
2018-05-16T15:39:45.500Z,1.4
2018-05-16T15:45:40.382Z,1.46
2018-05-16T15:51:35.411Z,1.31
2018-05-16T15:57:30.455Z,1.41
2018-05-16T16:03:25.427Z,1.5
2018-05-16T16:09:20.421Z,1.38
2018-05-16T16:15:15.404Z,1.73
2018-05-16T16:21:10.528Z,1.39
2018-05-16T16:27:05.407Z,1.91
2018-05-16T16:33:00.463Z,1.39
2018-05-16T16:38:55.491Z,1.68
2018-05-16T16:44:50.465Z,1.74
2018-05-16T16:50:45.477Z,1.69
2018-05-16T16:56:40.459Z,1.84
2018-05-16T17:02:35.438Z,1.44
2018-05-16T17:08:30.430Z,1.67
2018-05-16T17:14:25.411Z,2.42
2018-05-16T17:20:21.430Z,2.52
2018-05-16T17:26:15.437Z,2.15
2018-05-16T17:32:10.416Z,1.67
2018-05-16T17:38:05.433Z,3.1
2018-05-16T17:44:00.476Z,1.78
2018-05-16T17:49:55.515Z,2.23
2018-05-16T17:55:50.424Z,2.57
2018-05-16T18:01:45.437Z,2.22
2018-05-16T18:07:40.469Z,7.1
2018-05-16T18:13:35.418Z,1.7
2018-05-16T18:19:30.425Z,1.91
2018-05-16T18:25:25.437Z,2.12
2018-05-16T18:31:20.435Z,3.53
2018-05-16T18:37:15.414Z,3.23
2018-05-16T18:43:10.513Z,25.27
2018-05-16T18:49:05.463Z,10.72
2018-05-16T18:55:00.461Z,4.13
2018-05-16T19:00:55.498Z,2.2
2018-05-16T19:06:50.436Z,1.9
2018-05-16T19:12:45.465Z,2.42
2018-05-16T19:18:40.492Z,2.25
2018-05-16T19:24:35.448Z,2.63
2018-05-16T19:30:30.606Z,3.31
2018-05-16T19:36:25.477Z,2.38
2018-05-16T19:42:20.450Z,2.29
2018-05-16T19:48:15.466Z,2.16
2018-05-16T19:54:10.479Z,1.57
2018-05-16T20:00:05.448Z,1.84
2018-05-16T20:06:00.493Z,1.66
2018-05-16T20:11:55.514Z,2.09
2018-05-16T20:17:50.464Z,1.49
2018-05-16T20:23:45.540Z,3.11
2018-05-16T20:29:40.482Z,1.53
2018-05-16T20:35:35.573Z,1.78
2018-05-16T20:41:30.530Z,2.9
2018-05-16T20:47:25.488Z,2.07
2018-05-16T20:53:20.514Z,2.23
2018-05-16T20:59:15.510Z,4.05
2018-05-16T21:05:10.670Z,2.43
2018-05-16T21:11:05.581Z,2.63
2018-05-16T21:17:00.477Z,2.83
2018-05-16T21:22:55.467Z,1.89
2018-05-16T21:28:50.481Z,2.58
2018-05-16T21:34:45.534Z,2.53
2018-05-16T21:40:40.489Z,2.27
2018-05-16T21:46:35.507Z,2.36
2018-05-16T21:52:30.518Z,2.57
2018-05-16T21:58:25.527Z,2.57
2018-05-16T22:04:20.510Z,2.43
2018-05-16T22:10:15.506Z,1.96
2018-05-16T22:16:10.467Z,2.7
2018-05-16T22:22:05.549Z,2.62
2018-05-16T22:28:00.510Z,2.59
2018-05-16T22:33:55.634Z,2.67
2018-05-16T22:39:50.573Z,2.55
2018-05-16T22:45:45.566Z,2.91
2018-05-16T22:51:40.511Z,2.78
2018-05-16T22:57:35.483Z,2.63
2018-05-16T23:03:30.567Z,3.04
2018-05-16T23:09:25.561Z,2.71
2018-05-16T23:15:20.512Z,3
2018-05-16T23:21:15.545Z,3.54
2018-05-16T23:27:10.612Z,3.18
2018-05-16T23:33:05.560Z,3.61
2018-05-16T23:39:00.573Z,4.22
2018-05-16T23:44:55.521Z,3.24
2018-05-16T23:50:50.567Z,4.12
2018-05-16T23:56:45.565Z,4.26
