createdAt,value
2022-12-11T00:02:09.615Z,99.99
2022-12-11T00:04:39.298Z,99.99
2022-12-11T00:07:08.841Z,99.99
2022-12-11T00:09:38.694Z,99.99
2022-12-11T00:12:08.634Z,99.99
2022-12-11T00:14:38.423Z,99.99
2022-12-11T00:17:08.124Z,99.99
2022-12-11T00:19:37.934Z,99.99
2022-12-11T00:22:07.478Z,99.99
2022-12-11T00:24:37.024Z,99.99
2022-12-11T00:27:06.539Z,99.99
2022-12-11T00:29:37.558Z,99.99
2022-12-11T00:32:07.500Z,99.99
2022-12-11T00:34:37.472Z,99.99
2022-12-11T00:37:07.131Z,99.99
2022-12-11T00:39:38.154Z,99.99
2022-12-11T00:42:09.208Z,99.99
2022-12-11T00:44:39.326Z,99.99
2022-12-11T00:47:10.593Z,99.99
2022-12-11T00:49:42.851Z,99.99
2022-12-11T00:52:15.294Z,99.99
2022-12-11T00:54:45.139Z,99.99
2022-12-11T00:57:14.840Z,99.99
2022-12-11T00:59:44.372Z,99.99
2022-12-11T01:02:13.908Z,99.99
2022-12-11T01:04:43.408Z,99.99
2022-12-11T01:07:13.161Z,99.99
2022-12-11T01:10:00.734Z,99.99
2022-12-11T01:12:30.888Z,99.99
2022-12-11T01:15:00.409Z,99.99
2022-12-11T01:17:29.902Z,99.99
2022-12-11T01:19:59.455Z,99.99
2022-12-11T01:22:29.374Z,99.99
2022-12-11T01:25:00.332Z,99.99
2022-12-11T01:27:30.042Z,99.99
2022-12-11T01:29:59.570Z,99.99
2022-12-11T01:32:30.179Z,99.99
2022-12-11T01:35:00.594Z,99.99
2022-12-11T01:37:30.125Z,99.99
2022-12-11T01:39:59.700Z,99.99
2022-12-11T01:42:30.745Z,99.99
2022-12-11T01:45:39.799Z,99.99
2022-12-11T01:48:18.870Z,99.99
2022-12-11T01:50:58.342Z,99.99
2022-12-11T01:53:35.810Z,99.99
2022-12-11T01:56:07.806Z,99.99
2022-12-11T01:58:41.468Z,99.99
2022-12-11T02:01:16.570Z,99.99
2022-12-11T02:03:46.753Z,99.99
2022-12-11T02:06:52.999Z,99.99
2022-12-11T02:09:29.370Z,99.99
2022-12-11T02:12:19.074Z,99.99
2022-12-11T02:15:33.652Z,99.99
2022-12-11T02:18:21.879Z,99.99
2022-12-11T02:21:14.686Z,99.99
2022-12-11T02:23:59.412Z,99.99
2022-12-11T02:26:43.986Z,99.99
2022-12-11T02:29:21.442Z,99.99
2022-12-11T02:32:02.500Z,99.99
2022-12-11T02:34:53.218Z,99.99
2022-12-11T02:37:24.566Z,99.99
2022-12-11T02:39:57.084Z,99.99
2022-12-11T02:42:32.054Z,99.99
2022-12-11T02:45:04.873Z,99.99
2022-12-11T02:47:35.323Z,99.99
2022-12-11T02:50:13.644Z,99.99
2022-12-11T02:52:45.449Z,99.99
2022-12-11T02:55:18.180Z,99.99
2022-12-11T02:57:56.750Z,99.99
2022-12-11T03:00:26.433Z,99.99
2022-12-11T03:02:56.527Z,99.99
2022-12-11T03:05:28.235Z,99.99
2022-12-11T03:07:58.393Z,99.99
2022-12-11T03:10:27.926Z,99.99
2022-12-11T03:12:59.430Z,99.99
2022-12-11T03:15:51.972Z,99.99
2022-12-11T03:18:36.673Z,99.99
2022-12-11T03:21:16.794Z,99.99
2022-12-11T03:23:56.672Z,99.99
2022-12-11T03:26:26.667Z,99.99
2022-12-11T03:29:21.289Z,99.99
2022-12-11T03:32:06.053Z,99.99
2022-12-11T03:34:58.476Z,99.99
2022-12-11T03:37:32.738Z,99.99
2022-12-11T03:40:08.867Z,99.99
2022-12-11T03:42:40.688Z,99.99
2022-12-11T03:45:11.887Z,99.99
2022-12-11T03:47:44.677Z,99.99
2022-12-11T03:50:17.478Z,99.99
2022-12-11T03:52:49.105Z,99.99
2022-12-11T03:55:21.169Z,99.99
2022-12-11T03:57:50.845Z,99.99
2022-12-11T04:00:21.900Z,99.99
2022-12-11T04:03:13.568Z,99.99
2022-12-11T04:05:52.328Z,99.99
2022-12-11T04:08:23.515Z,99.99
2022-12-11T04:11:12.007Z,99.99
2022-12-11T04:13:43.401Z,99.99
2022-12-11T04:16:13.627Z,99.99
2022-12-11T04:19:01.224Z,99.99
2022-12-11T04:21:49.966Z,99.99
2022-12-11T04:24:20.232Z,99.99
2022-12-11T04:26:50.012Z,99.99
2022-12-11T04:29:19.498Z,99.99
2022-12-11T04:31:49.026Z,99.99
2022-12-11T04:34:18.816Z,99.99
2022-12-11T04:36:48.644Z,99.99
2022-12-11T04:39:18.403Z,99.99
2022-12-11T04:41:48.131Z,99.99
2022-12-11T04:44:17.957Z,99.99
2022-12-11T04:46:47.482Z,99.99
2022-12-11T04:49:17.049Z,99.99
2022-12-11T04:51:46.571Z,99.99
2022-12-11T04:54:16.070Z,99.99
2022-12-11T04:56:45.569Z,99.99
2022-12-11T04:59:15.925Z,99.99
2022-12-11T05:01:46.083Z,99.99
2022-12-11T05:04:16.101Z,99.99
2022-12-11T05:06:46.125Z,99.99
2022-12-11T05:09:15.654Z,99.99
2022-12-11T05:11:45.715Z,99.99
2022-12-11T05:14:15.433Z,99.99
2022-12-11T05:16:44.982Z,99.99
2022-12-11T05:19:15.256Z,99.99
2022-12-11T05:21:44.942Z,99.99
2022-12-11T05:24:14.450Z,99.99
2022-12-11T05:26:44.118Z,99.99
2022-12-11T05:29:13.760Z,99.99
2022-12-11T05:31:43.615Z,99.99
2022-12-11T05:34:13.730Z,99.99
2022-12-11T05:36:43.561Z,99.99
2022-12-11T05:39:13.470Z,99.99
2022-12-11T05:41:42.984Z,99.99
2022-12-11T05:44:14.425Z,99.99
2022-12-11T05:46:44.722Z,99.99
2022-12-11T05:49:16.597Z,99.99
2022-12-11T05:51:49.585Z,99.99
2022-12-11T05:54:19.199Z,99.99
2022-12-11T05:56:52.333Z,99.99
2022-12-11T05:59:22.721Z,99.99
2022-12-11T06:01:52.699Z,99.99
2022-12-11T06:04:22.240Z,99.99
2022-12-11T06:06:51.763Z,99.99
2022-12-11T06:09:21.257Z,99.99
2022-12-11T06:11:50.781Z,99.99
2022-12-11T06:14:20.459Z,99.99
2022-12-11T06:16:51.295Z,99.99
2022-12-11T06:19:21.033Z,99.99
2022-12-11T06:21:50.598Z,99.99
2022-12-11T06:24:20.634Z,99.99
2022-12-11T06:26:50.613Z,99.99
2022-12-11T06:29:20.490Z,99.99
2022-12-11T06:31:51.115Z,99.99
2022-12-11T06:34:20.949Z,99.99
2022-12-11T06:36:50.416Z,99.99
2022-12-11T06:39:20.027Z,99.99
2022-12-11T06:41:49.531Z,99.99
2022-12-11T06:44:19.300Z,99.99
2022-12-11T06:46:48.779Z,99.99
2022-12-11T06:49:18.259Z,99.99
2022-12-11T06:51:47.765Z,99.99
2022-12-11T06:54:17.296Z,99.99
2022-12-11T06:56:47.319Z,99.99
2022-12-11T06:59:16.783Z,99.99
2022-12-11T07:01:46.974Z,99.99
2022-12-11T07:04:16.644Z,99.99
2022-12-11T07:06:48.569Z,99.99
2022-12-11T07:09:18.714Z,99.99
2022-12-11T07:11:50.602Z,99.99
2022-12-11T07:14:21.192Z,99.99
2022-12-11T07:16:51.555Z,99.99
2022-12-11T07:19:21.529Z,99.99
2022-12-11T07:21:51.070Z,99.99
2022-12-11T07:24:20.825Z,99.99
2022-12-11T07:26:50.302Z,99.99
2022-12-11T07:29:19.926Z,99.99
2022-12-11T07:31:49.981Z,99.99
2022-12-11T07:34:19.587Z,99.99
2022-12-11T07:36:49.294Z,99.99
2022-12-11T07:39:18.774Z,99.99
2022-12-11T07:41:48.303Z,99.99
2022-12-11T07:44:19.406Z,99.99
2022-12-11T07:46:49.147Z,99.99
2022-12-11T07:49:18.651Z,99.99
2022-12-11T07:51:48.321Z,99.99
2022-12-11T07:54:18.390Z,99.99
2022-12-11T07:56:53.394Z,99.99
2022-12-11T07:59:24.590Z,99.99
2022-12-11T08:01:54.344Z,99.99
2022-12-11T08:04:23.834Z,99.99
2022-12-11T08:06:54.261Z,99.99
2022-12-11T08:09:23.761Z,99.99
2022-12-11T08:11:53.965Z,99.99
2022-12-11T08:14:23.443Z,99.99
2022-12-11T08:16:53.163Z,99.99
2022-12-11T08:19:22.802Z,99.99
2022-12-11T08:21:52.682Z,99.99
2022-12-11T08:24:23.087Z,99.99
2022-12-11T08:26:53.214Z,99.99
2022-12-11T08:29:22.792Z,99.99
2022-12-11T08:31:52.352Z,99.99
2022-12-11T08:34:21.885Z,99.99
2022-12-11T08:36:52.107Z,99.99
2022-12-11T08:39:21.877Z,99.99
2022-12-11T08:41:51.383Z,99.99
2022-12-11T08:44:21.067Z,99.99
2022-12-11T08:46:50.529Z,99.99
2022-12-11T08:49:20.081Z,99.99
2022-12-11T08:51:49.580Z,99.99
2022-12-11T08:54:19.340Z,99.99
2022-12-11T08:56:57.606Z,99.99
2022-12-11T08:59:28.382Z,99.99
2022-12-11T09:01:58.279Z,99.99
2022-12-11T09:04:27.762Z,99.99
2022-12-11T09:06:57.267Z,99.99
2022-12-11T09:09:27.102Z,99.99
2022-12-11T09:11:57.664Z,99.99
2022-12-11T09:14:27.234Z,99.99
2022-12-11T09:16:56.737Z,99.99
2022-12-11T09:19:31.923Z,99.99
2022-12-11T09:22:02.829Z,99.99
2022-12-11T09:24:32.752Z,99.99
2022-12-11T09:27:02.256Z,99.99
2022-12-11T09:29:31.877Z,99.99
2022-12-11T09:32:01.426Z,99.99
2022-12-11T09:34:31.261Z,99.99
2022-12-11T09:37:01.004Z,99.99
2022-12-11T09:39:30.491Z,99.99
2022-12-11T09:42:27.462Z,99.99
2022-12-11T09:45:01.809Z,99.99
2022-12-11T09:47:47.379Z,99.99
2022-12-11T09:50:29.196Z,99.99
2022-12-11T09:53:23.162Z,99.99
2022-12-11T09:56:02.830Z,99.99
2022-12-11T09:58:54.510Z,99.99
2022-12-11T10:01:35.979Z,99.99
2022-12-11T10:04:17.345Z,99.99
2022-12-11T10:07:08.661Z,99.99
2022-12-11T10:09:48.306Z,99.99
2022-12-11T10:12:46.268Z,99.99
2022-12-11T10:15:43.304Z,99.99
2022-12-11T10:18:22.348Z,99.99
2022-12-11T10:20:54.354Z,99.99
2022-12-11T10:23:39.622Z,99.99
2022-12-11T10:26:12.093Z,99.99
2022-12-11T10:28:42.069Z,99.99
2022-12-11T10:31:24.597Z,99.99
2022-12-11T10:34:01.931Z,99.99
2022-12-11T10:36:40.785Z,99.99
2022-12-11T10:39:21.345Z,99.99
2022-12-11T10:41:53.870Z,99.99
2022-12-11T10:44:26.871Z,99.99
2022-12-11T10:47:15.051Z,99.99
2022-12-11T10:49:57.022Z,99.99
2022-12-11T10:52:31.321Z,99.99
2022-12-11T10:55:04.861Z,99.99
2022-12-11T10:57:40.354Z,99.99
2022-12-11T11:00:30.693Z,99.99
2022-12-11T11:03:01.260Z,99.99
2022-12-11T11:05:38.548Z,99.99
2022-12-11T11:08:20.391Z,99.99
2022-12-11T11:11:00.175Z,99.99
2022-12-11T11:13:32.121Z,99.99
2022-12-11T11:16:03.560Z,99.99
2022-12-11T11:18:35.277Z,99.99
2022-12-11T11:21:05.603Z,99.99
2022-12-11T11:23:39.827Z,99.99
2022-12-11T11:26:13.917Z,99.99
2022-12-11T11:28:59.902Z,99.99
2022-12-11T11:31:35.983Z,98.94
2022-12-11T11:34:12.009Z,97.48
2022-12-11T11:36:42.669Z,96.59
2022-12-11T11:39:35.447Z,96.16
2022-12-11T11:42:20.483Z,94.52
2022-12-11T11:45:23.151Z,93.72
2022-12-11T11:48:26.180Z,90.23
2022-12-11T11:50:59.104Z,91.06
2022-12-11T11:53:42.775Z,90.86
2022-12-11T11:56:38.699Z,88.66
2022-12-11T11:59:26.807Z,88.64
2022-12-11T12:01:58.670Z,88.52
2022-12-11T12:04:38.013Z,89.54
2022-12-11T12:07:51.360Z,90.68
2022-12-11T12:10:33.045Z,88.26
2022-12-11T12:13:48.085Z,87.52
2022-12-11T12:16:51.143Z,86.90
2022-12-11T12:19:16.380Z,87.51
2022-12-11T12:21:51.751Z,87.34
2022-12-11T12:24:29.776Z,88.71
2022-12-11T12:27:51.705Z,87.25
2022-12-11T12:30:23.337Z,83.19
2022-12-11T12:33:41.725Z,84.15
2022-12-11T12:36:39.109Z,82.95
2022-12-11T12:39:38.543Z,83.91
2022-12-11T12:42:26.262Z,86.13
2022-12-11T12:45:08.482Z,82.11
2022-12-11T12:47:39.985Z,81.76
2022-12-11T12:50:20.319Z,79.51
2022-12-11T12:52:52.320Z,77.45
2022-12-11T12:55:29.885Z,81.96
2022-12-11T12:58:06.415Z,75.55
2022-12-11T13:00:40.671Z,74.82
2022-12-11T13:03:16.561Z,75.31
2022-12-11T13:06:51.993Z,77.78
2022-12-11T13:09:30.351Z,75.81
2022-12-11T13:12:00.516Z,75.53
2022-12-11T13:14:33.685Z,73.93
2022-12-11T13:17:35.925Z,75.40
2022-12-11T13:20:21.297Z,74.99
2022-12-11T13:23:16.907Z,73.61
2022-12-11T13:25:59.362Z,70.27
2022-12-11T13:28:29.020Z,70.81
2022-12-11T13:31:00.416Z,72.32
2022-12-11T13:33:31.637Z,71.20
2022-12-11T13:36:17.909Z,71.26
2022-12-11T13:39:19.299Z,71.88
2022-12-11T13:41:56.931Z,66.83
2022-12-11T13:44:34.745Z,66.27
2022-12-11T13:47:06.084Z,68.45
2022-12-11T13:49:41.898Z,66.59
2022-12-11T13:52:24.462Z,67.28
2022-12-11T13:54:56.647Z,67.33
2022-12-11T13:57:29.903Z,67.27
2022-12-11T14:00:00.724Z,67.26
2022-12-11T14:02:35.445Z,67.01
2022-12-11T14:05:12.897Z,68.92
2022-12-11T14:07:54.997Z,66.84
2022-12-11T14:10:28.326Z,65.73
2022-12-11T14:12:58.319Z,67.65
2022-12-11T14:15:29.810Z,66.86
2022-12-11T14:18:01.121Z,69.77
2022-12-11T14:20:35.533Z,66.97
2022-12-11T14:23:21.148Z,65.74
2022-12-11T14:26:05.794Z,64.97
2022-12-11T14:28:40.402Z,64.83
2022-12-11T14:31:10.537Z,62.21
2022-12-11T14:33:46.170Z,63.56
2022-12-11T14:36:18.540Z,63.91
2022-12-11T14:38:53.908Z,65.79
2022-12-11T14:41:30.801Z,66.71
2022-12-11T14:44:05.369Z,68.08
2022-12-11T14:46:54.640Z,69.48
2022-12-11T14:49:47.773Z,69.81
2022-12-11T14:52:21.294Z,71.19
2022-12-11T14:55:15.767Z,71.93
2022-12-11T14:57:49.565Z,69.09
2022-12-11T15:00:28.441Z,70.64
2022-12-11T15:03:02.666Z,69.84
2022-12-11T15:05:40.401Z,64.34
2022-12-11T15:08:14.078Z,65.88
2022-12-11T15:11:04.490Z,65.03
2022-12-11T15:13:36.137Z,64.79
2022-12-11T15:16:09.146Z,63.80
2022-12-11T15:18:42.596Z,66.68
2022-12-11T15:21:14.107Z,68.34
2022-12-11T15:23:54.491Z,72.03
2022-12-11T15:26:56.663Z,69.67
2022-12-11T15:29:33.157Z,65.61
2022-12-11T15:32:21.125Z,68.84
2022-12-11T15:34:53.561Z,67.06
2022-12-11T15:37:29.966Z,69.09
2022-12-11T15:40:03.154Z,70.11
2022-12-11T15:42:41.552Z,74.27
2022-12-11T15:45:19.912Z,74.14
2022-12-11T15:47:51.096Z,72.61
2022-12-11T15:50:28.617Z,68.44
2022-12-11T15:52:59.041Z,66.90
2022-12-11T15:55:30.882Z,67.38
2022-12-11T15:58:04.748Z,66.74
2022-12-11T16:00:34.982Z,72.18
2022-12-11T16:03:04.786Z,74.22
2022-12-11T16:05:34.278Z,74.13
2022-12-11T16:08:04.901Z,69.39
2022-12-11T16:10:35.287Z,64.71
2022-12-11T16:13:05.097Z,64.05
2022-12-11T16:15:35.100Z,64.28
2022-12-11T16:18:07.335Z,65.18
2022-12-11T16:20:38.724Z,61.18
2022-12-11T16:23:09.673Z,64.23
2022-12-11T16:25:42.967Z,64.24
2022-12-11T16:28:15.260Z,59.77
2022-12-11T16:30:45.370Z,59.50
2022-12-11T16:33:15.728Z,58.94
2022-12-11T16:35:45.254Z,57.63
2022-12-11T16:38:15.232Z,58.11
2022-12-11T16:40:45.704Z,58.45
2022-12-11T16:43:15.193Z,59.29
2022-12-11T16:45:44.982Z,57.62
2022-12-11T16:48:14.471Z,58.56
2022-12-11T16:50:44.868Z,59.64
2022-12-11T16:53:15.820Z,58.33
2022-12-11T16:55:45.759Z,58.32
2022-12-11T16:58:21.186Z,54.04
2022-12-11T17:00:51.445Z,54.08
2022-12-11T17:03:21.216Z,56.47
2022-12-11T17:05:50.705Z,56.37
2022-12-11T17:08:20.534Z,58.57
2022-12-11T17:10:50.102Z,58.88
2022-12-11T17:13:20.231Z,58.44
2022-12-11T17:15:49.767Z,60.27
2022-12-11T17:18:21.172Z,60.14
2022-12-11T17:20:51.123Z,62.40
2022-12-11T17:23:20.913Z,63.01
2022-12-11T17:25:51.676Z,65.50
2022-12-11T17:28:22.094Z,66.14
2022-12-11T17:30:53.526Z,68.20
2022-12-11T17:33:23.885Z,70.46
2022-12-11T17:35:53.912Z,72.50
2022-12-11T17:38:24.309Z,73.55
2022-12-11T17:40:53.868Z,75.05
2022-12-11T17:43:23.609Z,74.94
2022-12-11T17:45:54.156Z,74.44
2022-12-11T17:48:24.067Z,75.94
2022-12-11T17:50:55.194Z,76.97
2022-12-11T17:53:25.321Z,77.48
2022-12-11T17:55:55.435Z,76.94
2022-12-11T17:58:26.105Z,77.70
2022-12-11T18:00:58.243Z,77.04
2022-12-11T18:03:30.347Z,77.66
2022-12-11T18:06:06.738Z,78.70
2022-12-11T18:08:37.090Z,79.76
2022-12-11T18:11:12.644Z,81.28
2022-12-11T18:13:43.734Z,82.54
2022-12-11T18:16:19.529Z,85.17
2022-12-11T18:18:51.363Z,86.17
2022-12-11T18:21:25.918Z,83.54
2022-12-11T18:23:56.482Z,86.00
2022-12-11T18:26:27.025Z,86.05
2022-12-11T18:28:56.957Z,87.45
2022-12-11T18:31:26.634Z,89.83
2022-12-11T18:33:57.123Z,91.43
2022-12-11T18:36:28.571Z,91.55
2022-12-11T18:38:58.522Z,94.23
2022-12-11T18:41:28.878Z,94.06
2022-12-11T18:43:58.600Z,95.59
2022-12-11T18:46:28.593Z,95.98
2022-12-11T18:48:58.890Z,96.06
2022-12-11T18:51:28.566Z,97.62
2022-12-11T18:53:58.106Z,97.92
2022-12-11T18:56:27.849Z,98.39
2022-12-11T18:58:58.673Z,98.26
2022-12-11T19:01:30.619Z,99.99
2022-12-11T19:04:05.554Z,99.99
2022-12-11T19:06:38.541Z,99.99
2022-12-11T19:09:10.314Z,99.09
2022-12-11T19:11:42.650Z,99.73
2022-12-11T19:14:12.982Z,99.99
2022-12-11T19:16:46.545Z,99.99
2022-12-11T19:19:20.609Z,99.99
2022-12-11T19:21:51.280Z,97.88
2022-12-11T19:24:23.732Z,97.68
2022-12-11T19:26:53.958Z,99.83
2022-12-11T19:29:29.937Z,99.99
2022-12-11T19:32:00.782Z,99.86
2022-12-11T19:34:30.465Z,99.58
2022-12-11T19:36:59.984Z,99.89
2022-12-11T19:39:29.509Z,99.99
2022-12-11T19:41:59.297Z,98.22
2022-12-11T19:44:29.311Z,96.91
2022-12-11T19:46:58.932Z,97.25
2022-12-11T19:49:28.535Z,98.44
2022-12-11T19:51:58.617Z,98.07
2022-12-11T19:54:28.522Z,98.46
2022-12-11T19:56:58.233Z,98.75
2022-12-11T19:59:27.851Z,99.99
2022-12-11T20:01:58.421Z,99.87
2022-12-11T20:04:27.959Z,97.83
2022-12-11T20:06:57.474Z,96.24
2022-12-11T20:09:27.178Z,98.94
2022-12-11T20:11:56.728Z,99.05
2022-12-11T20:14:27.894Z,99.68
2022-12-11T20:17:12.004Z,98.82
2022-12-11T20:19:43.493Z,99.33
2022-12-11T20:22:13.147Z,99.32
2022-12-11T20:24:42.973Z,99.99
2022-12-11T20:27:14.423Z,99.99
2022-12-11T20:29:44.404Z,99.99
2022-12-11T20:32:13.985Z,99.85
2022-12-11T20:34:43.648Z,99.96
2022-12-11T20:37:13.741Z,99.99
2022-12-11T20:39:43.252Z,99.99
2022-12-11T20:42:12.908Z,99.99
2022-12-11T20:44:47.323Z,99.11
2022-12-11T20:47:23.737Z,99.37
2022-12-11T20:49:54.467Z,99.22
2022-12-11T20:52:24.248Z,99.67
2022-12-11T20:54:53.788Z,99.92
2022-12-11T20:57:23.295Z,99.99
2022-12-11T20:59:52.895Z,99.99
2022-12-11T21:02:23.046Z,99.48
2022-12-11T21:04:53.065Z,99.41
2022-12-11T21:07:22.556Z,99.91
2022-12-11T21:09:52.110Z,99.99
2022-12-11T21:12:22.881Z,99.99
2022-12-11T21:14:55.016Z,99.99
2022-12-11T21:17:25.846Z,99.93
2022-12-11T21:19:55.378Z,99.99
2022-12-11T21:22:24.947Z,99.99
2022-12-11T21:24:54.464Z,99.99
2022-12-11T21:27:25.745Z,99.99
2022-12-11T21:29:57.448Z,99.99
2022-12-11T21:32:29.492Z,99.99
2022-12-11T21:35:02.192Z,99.99
2022-12-11T21:37:32.164Z,99.99
2022-12-11T21:40:02.048Z,99.99
2022-12-11T21:42:32.130Z,99.99
2022-12-11T21:47:52.319Z,99.99
2022-12-11T21:50:22.418Z,99.99
2022-12-11T21:52:52.840Z,99.99
2022-12-11T21:55:22.366Z,99.99
2022-12-11T21:57:52.212Z,99.99
2022-12-11T22:00:22.082Z,99.99
2022-12-11T22:02:51.870Z,99.99
2022-12-11T22:05:21.546Z,99.99
2022-12-11T22:07:51.190Z,99.99
2022-12-11T22:10:20.866Z,99.99
2022-12-11T22:12:50.487Z,99.99
2022-12-11T22:15:20.570Z,99.99
2022-12-11T22:17:50.397Z,99.99
2022-12-11T22:20:20.022Z,99.99
2022-12-11T22:22:49.594Z,99.99
2022-12-11T22:25:19.198Z,99.99
2022-12-11T22:27:48.743Z,99.99
2022-12-11T22:30:18.523Z,99.99
2022-12-11T22:32:48.462Z,99.99
2022-12-11T22:35:18.054Z,99.99
2022-12-11T22:37:47.690Z,99.99
2022-12-11T22:40:17.693Z,99.99
2022-12-11T22:42:47.249Z,99.99
2022-12-11T22:45:17.419Z,99.99
2022-12-11T22:47:46.978Z,99.99
2022-12-11T22:50:18.029Z,99.99
2022-12-11T22:52:47.719Z,99.99
2022-12-11T22:55:17.263Z,99.99
2022-12-11T22:57:47.478Z,99.99
2022-12-11T23:00:17.446Z,99.99
2022-12-11T23:02:47.451Z,99.99
2022-12-11T23:05:17.115Z,99.99
2022-12-11T23:07:46.862Z,99.99
2022-12-11T23:10:16.666Z,99.99
2022-12-11T23:12:46.418Z,99.99
2022-12-11T23:15:16.207Z,99.99
2022-12-11T23:17:45.754Z,99.99
2022-12-11T23:20:15.337Z,99.99
2022-12-11T23:22:44.835Z,99.99
2022-12-11T23:25:15.524Z,99.99
2022-12-11T23:27:46.309Z,99.99
2022-12-11T23:30:16.537Z,99.99
2022-12-11T23:32:46.998Z,99.99
2022-12-11T23:35:16.882Z,99.99
2022-12-11T23:37:46.430Z,99.99
2022-12-11T23:40:18.056Z,99.99
2022-12-11T23:42:47.738Z,99.99
2022-12-11T23:45:17.367Z,99.99
2022-12-11T23:47:46.966Z,99.99
2022-12-11T23:50:16.844Z,99.99
2022-12-11T23:52:46.723Z,99.99
2022-12-11T23:55:16.209Z,99.99
2022-12-11T23:57:45.721Z,99.99
