createdAt,value
2023-02-22T00:00:00.234Z,0
2023-02-22T00:05:00.259Z,0
2023-02-22T00:10:00.228Z,0
2023-02-22T00:15:00.240Z,0
2023-02-22T00:20:00.246Z,0
2023-02-22T00:25:00.227Z,0
2023-02-22T00:30:00.233Z,0
2023-02-22T00:35:00.235Z,0
2023-02-22T00:40:00.228Z,0
2023-02-22T00:45:00.237Z,0
2023-02-22T00:50:00.240Z,0
2023-02-22T00:55:00.245Z,0
2023-02-22T01:00:00.285Z,0
2023-02-22T01:05:00.233Z,0
2023-02-22T01:10:00.233Z,0
2023-02-22T01:15:00.225Z,0
2023-02-22T01:20:00.235Z,0
2023-02-22T01:25:00.261Z,0
2023-02-22T01:30:00.233Z,0
2023-02-22T01:35:00.225Z,0
2023-02-22T01:40:00.230Z,0
2023-02-22T01:45:00.234Z,0
2023-02-22T01:50:00.220Z,0
2023-02-22T01:55:00.224Z,0
2023-02-22T02:00:00.279Z,0
2023-02-22T02:05:00.287Z,0
2023-02-22T02:10:00.222Z,0
2023-02-22T02:15:00.222Z,0
2023-02-22T02:20:00.223Z,0
2023-02-22T02:25:00.255Z,0
2023-02-22T02:30:00.225Z,0
2023-02-22T02:35:00.233Z,0
2023-02-22T02:40:00.298Z,0
2023-02-22T02:45:00.235Z,0
2023-02-22T02:55:00.238Z,0
2023-02-22T03:00:00.235Z,0
2023-02-22T03:05:00.229Z,0
2023-02-22T03:10:00.227Z,0
2023-02-22T03:15:00.202Z,0
2023-02-22T03:20:00.226Z,0
2023-02-22T03:25:00.227Z,0
2023-02-22T03:30:00.230Z,0
2023-02-22T03:35:00.260Z,0
2023-02-22T03:40:00.227Z,0
2023-02-22T03:45:00.223Z,0
2023-02-22T03:50:00.240Z,0
2023-02-22T03:55:00.234Z,0
2023-02-22T04:00:00.384Z,0
2023-02-22T04:05:00.325Z,0
2023-02-22T04:10:00.232Z,0
2023-02-22T04:15:00.272Z,0
2023-02-22T04:20:00.277Z,0
2023-02-22T04:25:00.237Z,0
2023-02-22T04:30:00.224Z,0
2023-02-22T04:35:00.232Z,0
2023-02-22T04:40:00.236Z,0
2023-02-22T04:45:00.220Z,0
2023-02-22T04:50:00.224Z,0
2023-02-22T04:55:00.228Z,0
2023-02-22T05:00:00.283Z,0
2023-02-22T05:05:00.382Z,0
2023-02-22T05:10:00.224Z,0
2023-02-22T05:15:00.227Z,0
2023-02-22T05:20:00.224Z,0
2023-02-22T05:25:00.243Z,0
2023-02-22T05:30:00.232Z,0
2023-02-22T05:35:00.242Z,0
2023-02-22T05:40:00.225Z,0
2023-02-22T05:45:00.229Z,0
2023-02-22T05:50:00.226Z,0
2023-02-22T05:55:00.253Z,0
2023-02-22T06:00:00.224Z,0
2023-02-22T06:05:00.232Z,0
2023-02-22T06:10:00.223Z,2
2023-02-22T06:15:00.223Z,2
2023-02-22T06:20:00.242Z,10
2023-02-22T06:25:00.223Z,24
2023-02-22T06:30:00.244Z,45
2023-02-22T06:35:00.239Z,63
2023-02-22T06:40:04.957Z,89
2023-02-22T06:45:00.224Z,124
2023-02-22T06:50:00.230Z,136
2023-02-22T06:55:00.239Z,191
2023-02-22T07:00:00.226Z,265
2023-02-22T07:05:00.224Z,312
2023-02-22T07:10:00.221Z,368
2023-02-22T07:15:00.235Z,368
2023-02-22T07:20:00.234Z,433
2023-02-22T07:25:00.222Z,569
2023-02-22T07:30:00.240Z,642
2023-02-22T07:35:00.238Z,723
2023-02-22T07:40:00.215Z,723
2023-02-22T07:45:00.229Z,816
2023-02-22T07:50:00.227Z,917
2023-02-22T07:55:00.232Z,917
2023-02-22T08:00:00.250Z,916
2023-02-22T08:05:00.238Z,1032
2023-02-22T08:10:00.222Z,1162
2023-02-22T08:15:00.237Z,1311
2023-02-22T08:20:00.240Z,1663
2023-02-22T08:25:00.263Z,1871
2023-02-22T08:30:00.233Z,1871
2023-02-22T08:35:00.234Z,2108
2023-02-22T08:40:00.244Z,2108
2023-02-22T08:45:00.229Z,2397
2023-02-22T08:50:00.218Z,2695
2023-02-22T08:55:00.211Z,3044
2023-02-22T09:00:00.225Z,2705
2023-02-22T09:05:00.220Z,2705
2023-02-22T09:10:00.268Z,3041
2023-02-22T09:15:00.228Z,2696
2023-02-22T09:20:00.335Z,2395
2023-02-22T09:25:02.512Z,2395
2023-02-22T09:30:00.225Z,3051
2023-02-22T09:35:00.215Z,3051
2023-02-22T09:40:00.319Z,3051
2023-02-22T09:45:00.232Z,4761
2023-02-22T09:50:00.235Z,5052
2023-02-22T09:55:00.222Z,5716
2023-02-22T10:05:00.339Z,9333
2023-02-22T10:10:00.220Z,7372
2023-02-22T10:15:00.231Z,8428
2023-02-22T10:20:00.219Z,8428
2023-02-22T10:25:00.215Z,18030
2023-02-22T10:30:00.225Z,10797
2023-02-22T10:35:00.237Z,10797
2023-02-22T10:40:00.228Z,14884
2023-02-22T10:45:00.247Z,27077
2023-02-22T10:50:00.224Z,27077
2023-02-22T10:55:14.279Z,23308
2023-02-22T11:00:00.231Z,26442
2023-02-22T11:05:00.259Z,26442
2023-02-22T11:10:00.222Z,20640
2023-02-22T11:15:00.237Z,26260
2023-02-22T11:20:00.268Z,33412
2023-02-22T11:25:00.221Z,38256
2023-02-22T11:30:00.261Z,33955
2023-02-22T11:35:08.622Z,43629
2023-02-22T11:40:00.219Z,38406
2023-02-22T11:45:00.238Z,43995
2023-02-22T11:50:00.222Z,38949
2023-02-22T11:55:00.221Z,44066
2023-02-22T12:00:00.233Z,43873
2023-02-22T12:05:00.367Z,36804
2023-02-22T12:10:00.217Z,36501
2023-02-22T12:15:00.230Z,32389
2023-02-22T12:20:00.236Z,22558
2023-02-22T12:25:08.991Z,25462
2023-02-22T12:30:00.214Z,25416
2023-02-22T12:35:00.237Z,15545
2023-02-22T12:40:00.346Z,13874
2023-02-22T12:45:00.243Z,10782
2023-02-22T12:50:00.216Z,9583
2023-02-22T12:55:00.237Z,19747
2023-02-22T13:00:00.257Z,17575
2023-02-22T13:05:00.281Z,10730
2023-02-22T13:10:00.221Z,6601
2023-02-22T13:15:00.238Z,4612
2023-02-22T13:20:00.228Z,3620
2023-02-22T13:25:00.231Z,2808
2023-02-22T13:30:00.225Z,3217
2023-02-22T13:35:00.256Z,3217
2023-02-22T13:40:00.223Z,3217
2023-02-22T13:45:00.235Z,3217
2023-02-22T13:50:00.236Z,3217
2023-02-22T13:55:00.224Z,2857
2023-02-22T14:00:00.218Z,2252
2023-02-22T14:05:00.313Z,2252
2023-02-22T14:10:00.221Z,2252
2023-02-22T14:15:00.234Z,2001
2023-02-22T14:20:00.226Z,1862
2023-02-22T14:25:00.212Z,2260
2023-02-22T14:30:00.261Z,3236
2023-02-22T14:35:00.241Z,3646
2023-02-22T14:40:00.221Z,3646
2023-02-22T14:45:00.221Z,2553
2023-02-22T14:50:00.220Z,2019
2023-02-22T14:55:00.206Z,2019
2023-02-22T15:00:00.217Z,2019
2023-02-22T15:05:00.396Z,2019
2023-02-22T15:10:00.219Z,1589
2023-02-22T15:15:00.218Z,1115
2023-02-22T15:20:00.221Z,991
2023-02-22T15:25:00.225Z,991
2023-02-22T15:30:00.238Z,991
2023-02-22T15:35:00.226Z,991
2023-02-22T15:40:00.227Z,991
2023-02-22T15:45:00.295Z,1114
2023-02-22T15:50:00.349Z,1114
2023-02-22T15:55:00.241Z,987
2023-02-22T16:00:00.353Z,779
2023-02-22T16:05:00.681Z,544
2023-02-22T16:10:00.305Z,429
2023-02-22T16:15:00.249Z,429
2023-02-22T16:20:00.254Z,392
2023-02-22T16:25:00.226Z,333
2023-02-22T16:30:00.231Z,283
2023-02-22T16:35:00.306Z,204
2023-02-22T16:40:00.223Z,204
2023-02-22T16:45:00.229Z,204
2023-02-22T16:50:00.229Z,204
2023-02-22T16:55:00.240Z,199
2023-02-22T17:00:00.229Z,143
2023-02-22T17:05:00.232Z,96
2023-02-22T17:10:00.239Z,52
2023-02-22T17:15:00.234Z,24
2023-02-22T17:20:00.222Z,17
2023-02-22T17:25:00.236Z,10
2023-02-22T17:30:00.224Z,3
2023-02-22T17:35:00.230Z,3
2023-02-22T17:40:00.221Z,3
2023-02-22T17:45:00.224Z,3
2023-02-22T17:50:00.213Z,3
2023-02-22T17:55:00.231Z,3
2023-02-22T18:00:00.230Z,0
2023-02-22T18:05:00.235Z,0
2023-02-22T18:10:00.255Z,0
2023-02-22T18:15:00.235Z,0
2023-02-22T18:20:00.222Z,0
2023-02-22T18:25:01.679Z,0
2023-02-22T18:30:00.212Z,0
2023-02-22T18:35:00.260Z,0
2023-02-22T18:40:00.229Z,0
2023-02-22T18:45:00.223Z,0
2023-02-22T18:50:00.205Z,0
2023-02-22T18:55:00.238Z,0
2023-02-22T19:00:00.236Z,0
2023-02-22T19:05:00.227Z,0
2023-02-22T19:10:00.229Z,0
2023-02-22T19:15:00.226Z,0
2023-02-22T19:20:00.234Z,0
2023-02-22T19:25:00.244Z,0
2023-02-22T19:30:00.256Z,0
2023-02-22T19:35:00.236Z,0
2023-02-22T19:40:00.243Z,0
2023-02-22T19:45:00.231Z,0
2023-02-22T19:50:00.468Z,0
2023-02-22T19:55:00.239Z,0
2023-02-22T20:00:00.240Z,0
2023-02-22T20:05:00.225Z,0
2023-02-22T20:10:00.207Z,0
2023-02-22T20:15:00.222Z,0
2023-02-22T20:20:00.222Z,0
2023-02-22T20:25:00.228Z,0
2023-02-22T20:30:00.211Z,0
2023-02-22T20:35:00.264Z,0
2023-02-22T20:40:00.239Z,0
2023-02-22T20:45:00.226Z,0
2023-02-22T20:50:00.225Z,0
2023-02-22T20:55:00.234Z,0
2023-02-22T21:00:00.235Z,0
2023-02-22T21:05:00.271Z,0
2023-02-22T21:10:00.216Z,0
2023-02-22T21:15:00.228Z,0
2023-02-22T21:20:00.221Z,0
2023-02-22T21:25:00.226Z,0
2023-02-22T21:30:00.226Z,0
2023-02-22T21:35:00.225Z,0
2023-02-22T21:40:00.234Z,0
2023-02-22T21:45:00.255Z,0
2023-02-22T21:50:00.241Z,0
2023-02-22T21:55:00.240Z,0
2023-02-22T22:00:00.228Z,0
2023-02-22T22:05:00.223Z,0
2023-02-22T22:10:00.229Z,0
2023-02-22T22:15:00.225Z,0
2023-02-22T22:20:00.262Z,0
2023-02-22T22:25:00.248Z,0
2023-02-22T22:30:00.221Z,0
2023-02-22T22:35:00.224Z,0
2023-02-22T22:40:00.233Z,0
2023-02-22T22:45:00.208Z,0
2023-02-22T22:50:00.220Z,0
2023-02-22T22:55:00.223Z,0
2023-02-22T23:00:00.222Z,0
2023-02-22T23:05:00.213Z,0
2023-02-22T23:10:00.217Z,0
2023-02-22T23:15:00.222Z,0
2023-02-22T23:20:00.238Z,0
2023-02-22T23:25:00.239Z,0
2023-02-22T23:30:00.221Z,0
2023-02-22T23:35:00.220Z,0
2023-02-22T23:40:00.211Z,0
2023-02-22T23:45:00.220Z,0
2023-02-22T23:50:00.241Z,0
2023-02-22T23:55:00.225Z,0
