createdAt,value
2022-08-28T00:08:39.501Z,98264.11
2022-08-28T00:19:11.391Z,98264.45
2022-08-28T00:29:42.305Z,98253.02
2022-08-28T00:40:13.523Z,98245.55
2022-08-28T01:01:15.729Z,98245.99
2022-08-28T01:11:47.250Z,98256.30
2022-08-28T01:22:15.136Z,98255.91
2022-08-28T01:32:49.835Z,98253.39
2022-08-28T01:43:15.690Z,98253.34
2022-08-28T01:53:47.322Z,98272.73
2022-08-28T02:04:17.785Z,98271.41
2022-08-28T02:14:48.251Z,98290.46
2022-08-28T02:25:19.181Z,98296.77
2022-08-28T02:35:51.259Z,98298.60
2022-08-28T02:46:21.213Z,98289.88
2022-08-28T02:56:52.221Z,98275.15
2022-08-28T03:07:23.086Z,98273.54
2022-08-28T03:17:55.248Z,98271.95
2022-08-28T03:28:22.665Z,98267.02
2022-08-28T03:38:54.559Z,98294.27
2022-08-28T03:49:23.682Z,98305.30
2022-08-28T03:59:55.663Z,98325.14
2022-08-28T04:10:24.697Z,98328.94
2022-08-28T04:21:03.769Z,98332.08
2022-08-28T04:31:31.935Z,98338.45
2022-08-28T04:42:03.466Z,98346.60
2022-08-28T04:52:27.896Z,98345.55
2022-08-28T05:03:00.156Z,98341.08
2022-08-28T05:13:28.602Z,98330.17
2022-08-28T05:24:00.453Z,98325.80
2022-08-28T05:34:30.594Z,98324.01
2022-08-28T05:45:03.427Z,98317.19
2022-08-28T05:55:31.806Z,98321.41
2022-08-28T06:06:04.429Z,98316.80
2022-08-28T06:16:32.687Z,98318.45
2022-08-28T06:27:03.373Z,98316.41
2022-08-28T06:37:33.518Z,98323.39
2022-08-28T06:48:04.387Z,98319.60
2022-08-28T06:58:35.621Z,98322.43
2022-08-28T07:09:08.646Z,98319.84
2022-08-28T07:19:36.625Z,98329.05
2022-08-28T07:30:09.034Z,98320.20
2022-08-28T07:40:37.614Z,98323.84
2022-08-28T07:51:11.401Z,98317.81
2022-08-28T08:01:39.910Z,98318.67
2022-08-28T08:12:13.415Z,98322.48
2022-08-28T08:22:40.588Z,98324.88
2022-08-28T08:33:11.288Z,98334.06
2022-08-28T08:43:41.759Z,98331.15
2022-08-28T08:54:16.865Z,98326.33
2022-08-28T09:04:42.643Z,98334.05
2022-08-28T09:25:50.856Z,98355.14
2022-08-28T09:46:47.538Z,98361.71
2022-08-28T09:57:18.182Z,98359.21
2022-08-28T10:07:46.804Z,98357.44
2022-08-28T10:29:09.019Z,98360.61
2022-08-28T10:39:57.866Z,98367.14
2022-08-28T10:50:26.813Z,98353.77
2022-08-28T11:00:55.844Z,98353.68
2022-08-28T11:11:24.534Z,98346.33
2022-08-28T11:22:02.022Z,98345.79
2022-08-28T11:53:57.507Z,98328.02
2022-08-28T12:04:54.050Z,98324.00
2022-08-28T12:15:22.486Z,98320.09
2022-08-28T12:26:21.261Z,98320.74
2022-08-28T12:36:55.411Z,98319.32
2022-08-28T12:47:26.002Z,98339.44
2022-08-28T12:57:58.552Z,98344.41
2022-08-28T13:08:31.740Z,98369.13
2022-08-28T13:18:59.431Z,98368.95
2022-08-28T13:29:32.310Z,98371.39
2022-08-28T13:39:59.530Z,98361.59
2022-08-28T13:50:32.405Z,98353.48
2022-08-28T14:01:01.616Z,98366.64
2022-08-28T14:11:34.746Z,98354.39
2022-08-28T14:22:02.517Z,98364.48
2022-08-28T14:43:10.922Z,98427.48
2022-08-28T14:53:38.723Z,98465.70
2022-08-28T15:04:11.432Z,98458.02
2022-08-28T15:14:38.390Z,98460.34
2022-08-28T15:25:24.348Z,98459.66
2022-08-28T15:36:06.401Z,98457.35
2022-08-28T15:46:38.034Z,98453.59
2022-08-28T15:57:08.417Z,98458.69
2022-08-28T16:07:39.398Z,98478.45
2022-08-28T16:18:09.828Z,98476.77
2022-08-28T16:28:42.097Z,98461.62
2022-08-28T16:39:12.071Z,98462.30
2022-08-28T16:49:43.136Z,98457.30
2022-08-28T17:00:15.557Z,98469.42
2022-08-28T17:10:47.917Z,98473.89
2022-08-28T17:21:27.670Z,98473.29
2022-08-28T17:32:12.020Z,98475.02
2022-08-28T17:42:39.669Z,98489.36
2022-08-28T17:53:19.444Z,98500.01
2022-08-28T18:03:53.111Z,98505.83
2022-08-28T18:14:20.132Z,98502.93
2022-08-28T18:24:54.784Z,98517.36
2022-08-28T18:35:17.795Z,98524.28
2022-08-28T18:46:00.712Z,98535.91
2022-08-28T18:56:32.041Z,98543.48
2022-08-28T19:07:01.747Z,98548.34
2022-08-28T19:17:33.723Z,98554.85
2022-08-28T19:28:06.409Z,98561.84
2022-08-28T19:38:36.104Z,98567.63
2022-08-28T19:49:07.957Z,98579.83
2022-08-28T19:59:38.227Z,98589.43
2022-08-28T20:10:09.119Z,98597.34
2022-08-28T20:20:38.425Z,98598.79
2022-08-28T20:31:13.249Z,98609.89
2022-08-28T20:41:43.354Z,98614.63
2022-08-28T20:52:12.477Z,98623.03
2022-08-28T21:02:41.471Z,98623.20
2022-08-28T21:13:10.992Z,98625.30
2022-08-28T21:23:41.899Z,98631.19
2022-08-28T21:34:11.504Z,98636.61
2022-08-28T21:44:40.969Z,98647.81
2022-08-28T21:55:18.383Z,98650.60
2022-08-28T22:05:49.170Z,98646.88
2022-08-28T22:16:18.268Z,98648.09
2022-08-28T22:26:47.836Z,98649.16
2022-08-28T22:37:17.161Z,98657.20
2022-08-28T22:47:46.510Z,98664.80
2022-08-28T22:58:15.615Z,98664.17
2022-08-28T23:08:44.957Z,98671.21
2022-08-28T23:19:14.106Z,98668.10
2022-08-28T23:29:43.507Z,98669.46
2022-08-28T23:40:16.593Z,98672.02
2022-08-28T23:50:46.821Z,98673.44
