createdAt,value
2017-09-18T00:00:31.483Z,0
2017-09-18T00:01:33.237Z,0
2017-09-18T00:02:34.965Z,0
2017-09-18T00:03:36.733Z,0
2017-09-18T00:04:38.500Z,0
2017-09-18T00:05:40.255Z,0
2017-09-18T00:06:42.097Z,0
2017-09-18T00:07:43.931Z,0
2017-09-18T00:08:45.720Z,0
2017-09-18T00:09:47.567Z,0
2017-09-18T00:10:49.318Z,0
2017-09-18T00:11:51.070Z,0
2017-09-18T00:12:52.830Z,0
2017-09-18T00:13:54.613Z,0
2017-09-18T00:14:56.361Z,0
2017-09-18T00:15:58.084Z,0
2017-09-18T00:16:59.900Z,0
2017-09-18T00:18:01.679Z,0
2017-09-18T00:19:03.442Z,0
2017-09-18T00:20:05.199Z,0
2017-09-18T00:21:07.362Z,0
2017-09-18T00:22:09.096Z,0
2017-09-18T00:23:10.848Z,0
2017-09-18T00:24:12.619Z,0
2017-09-18T00:25:14.381Z,0
2017-09-18T00:26:16.177Z,0
2017-09-18T00:27:17.907Z,0
2017-09-18T00:28:19.649Z,0
2017-09-18T00:29:21.406Z,0
2017-09-18T00:30:23.184Z,0
2017-09-18T00:31:24.981Z,0
2017-09-18T00:32:26.737Z,0
2017-09-18T00:33:28.506Z,0
2017-09-18T00:34:30.304Z,0
2017-09-18T00:35:32.120Z,0
2017-09-18T00:36:33.881Z,0
2017-09-18T00:37:35.642Z,0
2017-09-18T00:38:37.422Z,0
2017-09-18T00:39:39.195Z,0
2017-09-18T00:40:41.053Z,0
2017-09-18T00:41:42.812Z,0
2017-09-18T00:42:44.554Z,0
2017-09-18T00:43:46.335Z,0
2017-09-18T00:44:48.080Z,0
2017-09-18T00:45:49.853Z,0
2017-09-18T00:46:51.697Z,0
2017-09-18T00:47:53.472Z,0
2017-09-18T00:48:55.206Z,0
2017-09-18T00:49:56.993Z,0
2017-09-18T00:50:58.788Z,0
2017-09-18T00:52:00.565Z,0
2017-09-18T00:53:02.331Z,0
2017-09-18T00:54:04.082Z,0
2017-09-18T00:55:05.888Z,0
2017-09-18T00:56:07.647Z,0
2017-09-18T00:57:09.447Z,0
2017-09-18T00:58:11.185Z,0
2017-09-18T00:59:12.953Z,0
2017-09-18T01:00:14.743Z,0
2017-09-18T01:01:16.515Z,0
2017-09-18T01:02:18.265Z,0
2017-09-18T01:03:20.037Z,0
2017-09-18T01:04:21.798Z,0
2017-09-18T01:05:23.552Z,0
2017-09-18T01:06:25.309Z,0
2017-09-18T01:07:27.084Z,0
2017-09-18T01:08:28.842Z,0
2017-09-18T01:09:30.579Z,0
2017-09-18T01:10:32.378Z,0
2017-09-18T01:11:34.170Z,0
2017-09-18T01:12:35.919Z,0
2017-09-18T01:13:37.680Z,0
2017-09-18T01:14:39.403Z,0
2017-09-18T01:15:41.179Z,0
2017-09-18T01:16:42.931Z,0
2017-09-18T01:17:44.732Z,0
2017-09-18T01:18:46.500Z,0
2017-09-18T01:19:48.262Z,0
2017-09-18T01:20:50.032Z,0
2017-09-18T01:21:51.789Z,0
2017-09-18T01:22:53.587Z,0
2017-09-18T01:23:55.356Z,0
2017-09-18T01:24:57.170Z,0
2017-09-18T01:25:58.894Z,0
2017-09-18T01:27:00.691Z,0
2017-09-18T01:28:02.462Z,0
2017-09-18T01:29:04.291Z,0
2017-09-18T01:30:06.047Z,0
2017-09-18T01:31:07.819Z,0
2017-09-18T01:32:09.625Z,0
2017-09-18T01:33:11.451Z,0
2017-09-18T01:34:13.209Z,0
2017-09-18T01:35:15.011Z,0
2017-09-18T01:36:16.780Z,0
2017-09-18T01:37:18.539Z,0
2017-09-18T01:38:20.326Z,0
2017-09-18T01:39:22.095Z,0
2017-09-18T01:40:23.827Z,0
2017-09-18T01:41:25.604Z,0
2017-09-18T01:42:27.378Z,0
2017-09-18T01:43:29.147Z,0
2017-09-18T01:44:30.941Z,0
2017-09-18T01:45:32.754Z,0
2017-09-18T01:46:34.517Z,0
2017-09-18T01:47:36.269Z,0
2017-09-18T01:48:38.041Z,0
2017-09-18T01:49:39.764Z,0
2017-09-18T01:50:41.530Z,0
2017-09-18T01:51:43.325Z,0
2017-09-18T01:52:45.133Z,0
2017-09-18T01:53:46.852Z,0
2017-09-18T01:54:48.599Z,0
2017-09-18T01:55:50.356Z,0
2017-09-18T01:56:52.111Z,0
2017-09-18T01:57:53.894Z,0
2017-09-18T01:58:55.637Z,0
2017-09-18T01:59:57.411Z,0
2017-09-18T02:00:59.103Z,0
2017-09-18T02:02:00.872Z,0
2017-09-18T02:03:02.638Z,0
2017-09-18T02:04:04.417Z,0
2017-09-18T02:05:06.230Z,0
2017-09-18T02:06:07.976Z,0
2017-09-18T02:07:09.793Z,0
2017-09-18T02:08:11.610Z,0
2017-09-18T02:09:13.485Z,0
2017-09-18T02:10:15.273Z,0
2017-09-18T02:11:17.080Z,0
2017-09-18T02:12:19.269Z,0
2017-09-18T02:13:21.247Z,0
2017-09-18T02:14:23.003Z,0
2017-09-18T02:15:24.753Z,0
2017-09-18T02:16:26.564Z,0
2017-09-18T02:17:28.361Z,0
2017-09-18T02:18:30.189Z,0
2017-09-18T02:19:31.903Z,0
2017-09-18T02:20:33.701Z,0
2017-09-18T02:21:35.499Z,0
2017-09-18T02:22:37.305Z,0
2017-09-18T02:23:39.109Z,0
2017-09-18T02:24:40.916Z,0
2017-09-18T02:25:42.661Z,0
2017-09-18T02:26:44.391Z,0
2017-09-18T02:27:46.160Z,0
2017-09-18T02:28:47.924Z,0
2017-09-18T02:29:49.701Z,0
2017-09-18T02:30:51.447Z,0
2017-09-18T02:31:53.213Z,0
2017-09-18T02:32:54.987Z,0
2017-09-18T02:33:56.783Z,0
2017-09-18T02:34:58.657Z,0
2017-09-18T02:36:00.534Z,0
2017-09-18T02:37:02.337Z,0
2017-09-18T02:38:04.124Z,0
2017-09-18T02:39:05.884Z,0
2017-09-18T02:40:07.651Z,0
2017-09-18T02:41:09.446Z,0
2017-09-18T02:42:11.233Z,0
2017-09-18T02:43:13.253Z,0
2017-09-18T02:44:15.345Z,0
2017-09-18T02:45:17.532Z,0
2017-09-18T02:46:19.286Z,0
2017-09-18T02:47:21.062Z,0
2017-09-18T02:48:22.903Z,0
2017-09-18T02:49:24.667Z,0
2017-09-18T02:50:26.445Z,0
2017-09-18T02:51:28.276Z,0
2017-09-18T02:52:30.068Z,0
2017-09-18T02:53:31.831Z,0
2017-09-18T02:54:33.640Z,0
2017-09-18T02:55:35.385Z,0
2017-09-18T02:56:37.458Z,0
2017-09-18T02:57:39.291Z,0
2017-09-18T02:58:41.033Z,0
2017-09-18T02:59:42.795Z,0
2017-09-18T03:00:44.524Z,0
2017-09-18T03:01:46.344Z,0
2017-09-18T03:02:48.107Z,0
2017-09-18T03:03:49.955Z,0
2017-09-18T03:04:51.708Z,0
2017-09-18T03:05:53.491Z,0
2017-09-18T03:06:55.247Z,0
2017-09-18T03:07:56.974Z,0
2017-09-18T03:08:58.698Z,0
2017-09-18T03:10:00.502Z,0
2017-09-18T03:11:02.349Z,0
2017-09-18T03:12:04.103Z,0
2017-09-18T03:13:05.870Z,0
2017-09-18T03:14:07.872Z,0
2017-09-18T03:15:09.634Z,0
2017-09-18T03:16:11.403Z,0
2017-09-18T03:17:13.341Z,0
2017-09-18T03:18:15.096Z,0
2017-09-18T03:19:17.280Z,0
2017-09-18T03:20:19.491Z,0
2017-09-18T03:21:21.309Z,0
2017-09-18T03:22:23.415Z,0
2017-09-18T03:23:25.189Z,0
2017-09-18T03:24:26.947Z,0
2017-09-18T03:25:29.287Z,0
2017-09-18T03:26:31.074Z,0
2017-09-18T03:27:32.868Z,0
2017-09-18T03:28:34.861Z,0
2017-09-18T03:29:36.641Z,0
2017-09-18T03:30:38.376Z,0
2017-09-18T03:31:40.168Z,0
2017-09-18T03:32:41.918Z,0
2017-09-18T03:33:43.697Z,0
2017-09-18T03:34:45.495Z,0
2017-09-18T03:35:47.288Z,0
2017-09-18T03:36:49.051Z,0
2017-09-18T03:37:51.209Z,0
2017-09-18T03:38:52.950Z,0
2017-09-18T03:39:55.244Z,0
2017-09-18T03:40:57.064Z,0
2017-09-18T03:41:59.226Z,0
2017-09-18T03:43:01.059Z,0
2017-09-18T03:44:03.348Z,0
2017-09-18T03:45:05.111Z,0
2017-09-18T03:46:06.912Z,0
2017-09-18T03:47:08.696Z,0
2017-09-18T03:48:10.461Z,0
2017-09-18T03:49:12.283Z,0
2017-09-18T03:50:14.055Z,0
2017-09-18T03:51:16.295Z,0
2017-09-18T03:52:18.034Z,0
2017-09-18T03:53:19.859Z,0
2017-09-18T03:54:22.177Z,0
2017-09-18T03:55:24.414Z,0
2017-09-18T03:56:26.425Z,0
2017-09-18T03:57:28.209Z,0
2017-09-18T03:58:30.004Z,0
2017-09-18T03:59:32.296Z,0
2017-09-18T04:00:34.104Z,0
2017-09-18T04:01:35.872Z,0
2017-09-18T04:02:37.637Z,0
2017-09-18T04:03:39.424Z,0
2017-09-18T04:04:41.260Z,0
2017-09-18T04:05:43.056Z,0
2017-09-18T04:06:44.820Z,0
2017-09-18T04:07:46.825Z,0
2017-09-18T04:08:48.596Z,0
2017-09-18T04:09:50.429Z,0
2017-09-18T04:10:52.925Z,0
2017-09-18T04:11:55.360Z,0
2017-09-18T04:12:57.738Z,0
2017-09-18T04:13:59.491Z,0
2017-09-18T04:15:01.286Z,0
2017-09-18T04:16:03.703Z,0
2017-09-18T04:17:06.471Z,0
2017-09-18T04:18:08.415Z,0
2017-09-18T04:19:10.285Z,0
2017-09-18T04:20:12.225Z,0
2017-09-18T04:21:14.212Z,0
2017-09-18T04:22:16.201Z,0
2017-09-18T04:23:17.953Z,0
2017-09-18T04:24:19.702Z,0
2017-09-18T04:25:21.472Z,0
2017-09-18T04:26:23.203Z,0
2017-09-18T04:27:24.946Z,0
2017-09-18T04:28:26.672Z,0
2017-09-18T04:29:28.714Z,0
2017-09-18T04:30:30.526Z,0
2017-09-18T04:31:32.247Z,0
2017-09-18T04:32:34.016Z,0
2017-09-18T04:33:35.808Z,0
2017-09-18T04:34:37.563Z,0
2017-09-18T04:35:39.308Z,0
2017-09-18T04:36:41.078Z,0
2017-09-18T04:37:42.986Z,0
2017-09-18T04:38:44.757Z,0
2017-09-18T04:39:46.595Z,0
2017-09-18T04:40:48.341Z,0
2017-09-18T04:41:50.075Z,0
2017-09-18T04:42:51.823Z,0
2017-09-18T04:43:53.513Z,0
2017-09-18T04:44:55.199Z,0
2017-09-18T04:45:56.878Z,0
2017-09-18T04:46:58.601Z,0
2017-09-18T04:48:00.319Z,0
2017-09-18T04:49:02.079Z,0
2017-09-18T04:50:03.852Z,4
2017-09-18T04:51:05.635Z,4
2017-09-18T04:52:07.376Z,0
2017-09-18T04:53:09.142Z,0
2017-09-18T04:54:10.919Z,4
2017-09-18T04:55:12.670Z,4
2017-09-18T04:56:14.377Z,4
2017-09-18T04:57:16.119Z,4
2017-09-18T04:58:17.851Z,4
2017-09-18T04:59:19.565Z,4
2017-09-18T05:00:21.256Z,4
2017-09-18T05:01:22.920Z,8
2017-09-18T05:02:24.668Z,8
2017-09-18T05:03:26.417Z,12
2017-09-18T05:04:28.097Z,12
2017-09-18T05:05:29.917Z,12
2017-09-18T05:06:31.690Z,16
2017-09-18T05:07:33.649Z,20
2017-09-18T05:08:35.390Z,20
2017-09-18T05:09:37.719Z,24
2017-09-18T05:10:39.786Z,28
2017-09-18T05:11:41.569Z,32
2017-09-18T05:12:43.270Z,36
2017-09-18T05:13:45.107Z,40
2017-09-18T05:14:47.238Z,44
2017-09-18T05:15:49.332Z,48
2017-09-18T05:16:51.053Z,52
2017-09-18T05:17:52.968Z,52
2017-09-18T05:18:56.421Z,64
2017-09-18T05:19:58.349Z,68
2017-09-18T05:21:00.061Z,76
2017-09-18T05:22:01.850Z,84
2017-09-18T05:23:03.665Z,84
2017-09-18T05:24:05.570Z,92
2017-09-18T05:25:07.324Z,96
2017-09-18T05:26:09.077Z,104
2017-09-18T05:27:10.935Z,112
2017-09-18T05:28:12.901Z,124
2017-09-18T05:29:15.223Z,132
2017-09-18T05:30:17.142Z,144
2017-09-18T05:31:18.933Z,160
2017-09-18T05:32:20.738Z,172
2017-09-18T05:33:22.658Z,184
2017-09-18T05:34:24.384Z,196
2017-09-18T05:35:26.199Z,204
2017-09-18T05:36:27.990Z,216
2017-09-18T05:37:30.121Z,220
2017-09-18T05:38:32.238Z,224
2017-09-18T05:39:34.333Z,232
2017-09-18T05:40:36.334Z,240
2017-09-18T05:41:38.418Z,256
2017-09-18T05:42:40.101Z,272
2017-09-18T05:43:41.831Z,284
2017-09-18T05:44:43.638Z,296
2017-09-18T05:45:45.499Z,312
2017-09-18T05:46:47.311Z,336
2017-09-18T05:47:49.234Z,356
2017-09-18T05:48:51.432Z,372
2017-09-18T05:49:53.619Z,380
2017-09-18T05:50:55.844Z,384
2017-09-18T05:51:57.856Z,384
2017-09-18T05:52:59.989Z,392
2017-09-18T05:54:02.166Z,404
2017-09-18T05:55:04.413Z,424
2017-09-18T05:56:06.168Z,444
2017-09-18T05:57:07.891Z,464
2017-09-18T05:58:09.967Z,476
2017-09-18T05:59:12.199Z,500
2017-09-18T06:00:14.815Z,520
2017-09-18T06:01:16.982Z,548
2017-09-18T06:02:19.447Z,572
2017-09-18T06:03:21.537Z,596
2017-09-18T06:04:23.683Z,612
2017-09-18T06:05:26.047Z,636
2017-09-18T06:06:28.173Z,660
2017-09-18T06:07:30.299Z,696
2017-09-18T06:08:32.370Z,732
2017-09-18T06:09:34.469Z,768
2017-09-18T06:10:36.568Z,828
2017-09-18T06:11:39.297Z,880
2017-09-18T06:12:41.655Z,920
2017-09-18T06:13:43.729Z,940
2017-09-18T06:14:45.913Z,956
2017-09-18T06:15:48.277Z,960
2017-09-18T06:16:50.815Z,932
2017-09-18T06:17:53.056Z,900
2017-09-18T06:18:55.250Z,880
2017-09-18T06:19:57.185Z,880
2017-09-18T06:20:59.547Z,912
2017-09-18T06:22:01.892Z,936
2017-09-18T06:23:03.921Z,936
2017-09-18T06:24:06.334Z,960
2017-09-18T06:25:08.482Z,992
2017-09-18T06:26:10.557Z,1024
2017-09-18T06:27:12.641Z,1000
2017-09-18T06:28:14.703Z,944
2017-09-18T06:29:16.816Z,920
2017-09-18T06:30:18.895Z,892
2017-09-18T06:31:21.434Z,816
2017-09-18T06:32:23.547Z,764
2017-09-18T06:33:25.928Z,700
2017-09-18T06:34:27.936Z,576
2017-09-18T06:35:30.037Z,512
2017-09-18T06:36:32.148Z,548
2017-09-18T06:37:34.762Z,664
2017-09-18T06:38:37.447Z,792
2017-09-18T06:39:39.504Z,912
2017-09-18T06:40:41.536Z,944
2017-09-18T06:41:44.116Z,968
2017-09-18T06:42:46.279Z,1016
2017-09-18T06:43:48.360Z,1028
2017-09-18T06:44:50.386Z,1020
2017-09-18T06:45:52.460Z,1020
2017-09-18T06:46:55.063Z,1040
2017-09-18T06:47:57.160Z,1116
2017-09-18T06:48:59.575Z,1176
2017-09-18T06:50:01.643Z,1216
2017-09-18T06:51:03.658Z,1196
2017-09-18T06:52:05.742Z,1112
2017-09-18T06:53:07.805Z,1016
2017-09-18T06:54:09.864Z,976
2017-09-18T06:55:11.993Z,980
2017-09-18T06:56:14.650Z,1024
2017-09-18T06:57:16.707Z,1044
2017-09-18T06:58:19.469Z,1164
2017-09-18T06:59:21.464Z,1272
2017-09-18T07:00:23.441Z,1488
2017-09-18T07:01:26.312Z,1360
2017-09-18T07:02:28.279Z,1032
2017-09-18T07:03:30.511Z,1092
2017-09-18T07:04:32.670Z,1380
2017-09-18T07:05:34.686Z,1688
2017-09-18T07:06:36.801Z,2000
2017-09-18T07:07:38.953Z,2000
2017-09-18T07:08:41.768Z,1684
2017-09-18T07:09:43.973Z,1616
2017-09-18T07:10:45.749Z,1652
2017-09-18T07:11:48.321Z,1648
2017-09-18T07:12:50.381Z,1624
2017-09-18T07:13:52.449Z,1588
2017-09-18T07:14:54.430Z,1668
2017-09-18T07:15:56.476Z,1652
2017-09-18T07:16:58.529Z,1680
2017-09-18T07:18:00.355Z,1972
2017-09-18T07:19:02.248Z,1976
2017-09-18T07:20:04.055Z,2240
2017-09-18T07:21:06.101Z,2760
2017-09-18T07:22:09.009Z,2840
2017-09-18T07:23:10.813Z,3068
2017-09-18T07:24:12.588Z,4352
2017-09-18T07:25:14.405Z,5516
2017-09-18T07:26:16.225Z,6080
2017-09-18T07:27:18.484Z,6060
2017-09-18T07:28:20.511Z,8012
2017-09-18T07:29:22.808Z,9512
2017-09-18T07:30:24.971Z,6668
2017-09-18T07:31:26.923Z,8136
2017-09-18T07:32:28.919Z,12744
2017-09-18T07:33:31.000Z,24672
2017-09-18T07:34:33.165Z,13580
2017-09-18T07:35:35.299Z,8468
2017-09-18T07:36:37.336Z,7652
2017-09-18T07:37:39.442Z,4224
2017-09-18T07:38:41.525Z,4216
2017-09-18T07:39:43.489Z,4972
2017-09-18T07:40:45.577Z,7572
2017-09-18T07:41:47.811Z,22848
2017-09-18T07:42:49.998Z,20064
2017-09-18T07:43:52.397Z,7600
2017-09-18T07:44:54.754Z,3544
2017-09-18T07:45:56.840Z,3240
2017-09-18T07:47:00.646Z,3120
2017-09-18T07:48:03.046Z,3176
2017-09-18T07:49:05.260Z,3168
2017-09-18T07:50:07.512Z,3236
2017-09-18T07:51:10.309Z,3268
2017-09-18T07:52:14.520Z,3120
2017-09-18T07:53:16.535Z,2648
2017-09-18T07:54:30.497Z,2472
2017-09-18T07:55:32.485Z,1744
2017-09-18T07:56:47.002Z,1400
2017-09-18T07:57:49.159Z,1220
2017-09-18T07:58:51.251Z,1168
2017-09-18T07:59:53.440Z,1124
2017-09-18T08:00:55.496Z,1128
2017-09-18T08:01:57.858Z,1172
2017-09-18T08:02:59.943Z,1240
2017-09-18T08:04:01.993Z,1296
2017-09-18T08:05:04.113Z,1244
2017-09-18T08:06:06.236Z,1156
2017-09-18T08:07:09.386Z,1168
2017-09-18T08:08:11.505Z,1220
2017-09-18T08:09:13.650Z,1180
2017-09-18T08:10:16.185Z,1228
2017-09-18T08:11:19.011Z,1336
2017-09-18T08:12:21.076Z,1368
2017-09-18T08:13:24.234Z,1308
2017-09-18T08:14:26.256Z,1204
2017-09-18T08:15:28.738Z,1144
2017-09-18T08:16:31.116Z,1096
2017-09-18T08:17:33.240Z,1004
2017-09-18T08:18:36.173Z,908
2017-09-18T08:19:38.299Z,872
2017-09-18T08:20:40.942Z,924
2017-09-18T08:21:43.066Z,1164
2017-09-18T08:22:45.806Z,1404
2017-09-18T08:23:47.910Z,1424
2017-09-18T08:24:50.403Z,1528
2017-09-18T08:25:52.547Z,1700
2017-09-18T08:26:55.192Z,1944
2017-09-18T08:27:57.268Z,1908
2017-09-18T08:28:59.680Z,1784
2017-09-18T08:30:01.848Z,2020
2017-09-18T08:31:04.161Z,1844
2017-09-18T08:32:06.207Z,1700
2017-09-18T08:33:08.304Z,1652
2017-09-18T08:34:10.361Z,1644
2017-09-18T08:35:12.483Z,1584
2017-09-18T08:36:14.829Z,1556
2017-09-18T08:37:16.896Z,1576
2017-09-18T08:38:18.987Z,1612
2017-09-18T08:39:21.064Z,1588
2017-09-18T08:40:23.247Z,1548
2017-09-18T08:41:25.337Z,1792
2017-09-18T08:42:27.485Z,1952
2017-09-18T08:43:29.593Z,1944
2017-09-18T08:44:31.647Z,2264
2017-09-18T08:45:33.727Z,2500
2017-09-18T08:46:36.168Z,2176
2017-09-18T08:47:38.334Z,1756
2017-09-18T08:48:40.716Z,1720
2017-09-18T08:49:42.752Z,1744
2017-09-18T08:50:45.056Z,1712
2017-09-18T08:51:47.523Z,1580
2017-09-18T08:52:49.684Z,1564
2017-09-18T08:53:52.080Z,1512
2017-09-18T08:54:54.348Z,1432
2017-09-18T08:55:57.093Z,1324
2017-09-18T08:56:59.238Z,1272
2017-09-18T08:58:01.565Z,1164
2017-09-18T08:59:03.690Z,1044
2017-09-18T09:00:05.988Z,1052
2017-09-18T09:01:08.262Z,1088
2017-09-18T09:02:11.145Z,1136
2017-09-18T09:03:13.585Z,1120
2017-09-18T09:04:15.963Z,1092
2017-09-18T09:05:18.611Z,1084
2017-09-18T09:06:20.649Z,1136
2017-09-18T09:07:22.683Z,1228
2017-09-18T09:08:24.668Z,1336
2017-09-18T09:09:27.560Z,1476
2017-09-18T09:10:29.705Z,1576
2017-09-18T09:11:31.947Z,1600
2017-09-18T09:12:34.087Z,1584
2017-09-18T09:13:36.259Z,1528
2017-09-18T09:14:38.701Z,1580
2017-09-18T09:15:40.834Z,1628
2017-09-18T09:16:42.896Z,1716
2017-09-18T09:17:44.951Z,1772
2017-09-18T09:18:47.528Z,1720
2017-09-18T09:19:49.643Z,1664
2017-09-18T09:20:51.717Z,1628
2017-09-18T09:21:53.799Z,1568
2017-09-18T09:22:56.037Z,1456
2017-09-18T09:23:58.070Z,1304
2017-09-18T09:25:00.126Z,1264
2017-09-18T09:26:02.204Z,1284
2017-09-18T09:27:04.419Z,1360
2017-09-18T09:28:06.598Z,1436
2017-09-18T09:29:08.745Z,1548
2017-09-18T09:30:10.787Z,1632
2017-09-18T09:31:13.033Z,1568
2017-09-18T09:32:15.249Z,1388
2017-09-18T09:33:17.497Z,1188
2017-09-18T09:34:19.758Z,1116
2017-09-18T09:35:21.943Z,1152
2017-09-18T09:36:24.795Z,1124
2017-09-18T09:37:26.977Z,984
2017-09-18T09:38:29.200Z,772
2017-09-18T09:39:31.334Z,668
2017-09-18T09:40:33.304Z,592
2017-09-18T09:41:35.473Z,560
2017-09-18T09:42:38.706Z,564
2017-09-18T09:43:40.808Z,616
2017-09-18T09:44:43.197Z,672
2017-09-18T09:45:45.274Z,628
2017-09-18T09:46:47.320Z,668
2017-09-18T09:47:49.399Z,632
2017-09-18T09:48:51.514Z,560
2017-09-18T09:49:54.042Z,632
2017-09-18T09:50:56.578Z,816
2017-09-18T09:51:58.555Z,1260
2017-09-18T09:53:00.683Z,1532
2017-09-18T09:54:02.784Z,1424
2017-09-18T09:55:04.973Z,1436
2017-09-18T09:56:07.041Z,1444
2017-09-18T09:57:09.237Z,1308
2017-09-18T09:58:11.569Z,1184
2017-09-18T09:59:13.913Z,1036
2017-09-18T10:00:16.165Z,944
2017-09-18T10:01:18.269Z,1176
2017-09-18T10:02:20.271Z,1368
2017-09-18T10:03:22.452Z,1296
2017-09-18T10:04:24.644Z,1456
2017-09-18T10:05:26.859Z,1228
2017-09-18T10:06:29.451Z,1220
2017-09-18T10:07:31.462Z,1160
2017-09-18T10:08:33.504Z,1236
2017-09-18T10:09:35.621Z,1264
2017-09-18T10:10:38.247Z,1044
2017-09-18T10:11:40.466Z,952
2017-09-18T10:12:42.837Z,944
2017-09-18T10:13:44.727Z,1076
2017-09-18T10:14:46.512Z,1084
2017-09-18T10:15:48.557Z,1304
2017-09-18T10:16:50.361Z,1592
2017-09-18T10:17:52.151Z,1684
2017-09-18T10:18:53.955Z,1964
2017-09-18T10:19:55.616Z,2088
2017-09-18T10:20:57.391Z,2476
2017-09-18T10:21:59.177Z,2592
2017-09-18T10:23:00.929Z,2696
2017-09-18T10:24:02.720Z,2668
2017-09-18T10:25:04.439Z,2668
2017-09-18T10:26:06.181Z,3160
2017-09-18T10:27:07.919Z,2684
2017-09-18T10:28:09.641Z,3096
2017-09-18T10:29:11.455Z,3380
2017-09-18T10:30:13.221Z,3516
2017-09-18T10:31:15.033Z,4052
2017-09-18T10:32:16.747Z,4124
2017-09-18T10:33:18.505Z,3760
2017-09-18T10:34:20.289Z,4340
2017-09-18T10:35:22.048Z,4136
2017-09-18T10:36:23.771Z,4976
2017-09-18T10:37:25.563Z,6716
2017-09-18T10:38:27.335Z,6472
2017-09-18T10:39:29.098Z,4828
2017-09-18T10:40:30.939Z,6120
2017-09-18T10:41:32.633Z,7512
2017-09-18T10:42:34.558Z,6096
2017-09-18T10:43:36.380Z,5004
2017-09-18T10:44:38.109Z,7564
2017-09-18T10:45:39.842Z,7856
2017-09-18T10:46:42.341Z,7296
2017-09-18T10:47:44.116Z,6860
2017-09-18T10:48:45.844Z,7568
2017-09-18T10:49:47.688Z,5564
2017-09-18T10:50:49.461Z,4184
2017-09-18T10:51:51.350Z,3040
2017-09-18T10:52:53.084Z,2736
2017-09-18T10:53:54.953Z,2904
2017-09-18T10:54:56.726Z,3068
2017-09-18T10:55:58.469Z,2968
2017-09-18T10:57:00.312Z,2984
2017-09-18T10:58:02.075Z,3476
2017-09-18T10:59:03.884Z,3280
2017-09-18T11:00:05.648Z,3116
2017-09-18T11:01:07.428Z,2896
2017-09-18T11:02:09.225Z,3456
2017-09-18T11:03:11.106Z,3808
2017-09-18T11:04:13.361Z,4188
2017-09-18T11:05:15.438Z,4044
2017-09-18T11:06:17.650Z,3664
2017-09-18T11:07:19.434Z,4008
2017-09-18T11:08:21.382Z,4388
2017-09-18T11:09:23.384Z,5164
2017-09-18T11:10:25.370Z,5700
2017-09-18T11:11:27.833Z,4456
2017-09-18T11:12:29.620Z,4156
2017-09-18T11:13:31.521Z,4012
2017-09-18T11:14:33.295Z,3412
2017-09-18T11:15:35.113Z,3384
2017-09-18T11:16:36.947Z,3372
2017-09-18T11:17:38.736Z,3860
2017-09-18T11:18:40.947Z,4420
2017-09-18T11:19:42.773Z,5040
2017-09-18T11:20:44.532Z,4464
2017-09-18T11:21:46.270Z,3640
2017-09-18T11:22:48.198Z,3268
2017-09-18T11:23:50.079Z,3048
2017-09-18T11:24:51.891Z,3036
2017-09-18T11:25:53.653Z,3836
2017-09-18T11:26:55.789Z,5576
2017-09-18T11:27:58.431Z,6020
2017-09-18T11:29:00.472Z,7020
2017-09-18T11:30:02.224Z,9160
2017-09-18T11:31:03.989Z,12640
2017-09-18T11:32:05.808Z,13636
2017-09-18T11:33:07.581Z,12728
2017-09-18T11:34:09.379Z,13012
2017-09-18T11:35:11.142Z,13832
2017-09-18T11:36:12.970Z,13944
2017-09-18T11:37:15.175Z,14952
2017-09-18T11:38:16.987Z,19328
2017-09-18T11:39:18.825Z,30880
2017-09-18T11:40:20.927Z,23968
2017-09-18T11:41:23.082Z,54176
2017-09-18T11:42:25.412Z,11064
2017-09-18T11:43:27.152Z,27840
2017-09-18T11:44:28.918Z,26976
2017-09-18T11:45:30.729Z,29792
2017-09-18T11:46:32.619Z,48960
2017-09-18T11:47:34.493Z,69824
2017-09-18T11:48:36.393Z,46848
2017-09-18T11:49:38.204Z,55616
2017-09-18T11:50:40.142Z,67552
2017-09-18T11:51:41.980Z,73472
2017-09-18T11:52:43.786Z,14476
2017-09-18T11:53:45.600Z,13768
2017-09-18T11:54:47.682Z,50656
2017-09-18T11:55:49.983Z,13244
2017-09-18T11:56:51.948Z,7612
2017-09-18T11:57:54.212Z,6584
2017-09-18T11:58:56.080Z,14720
2017-09-18T11:59:57.891Z,10028
2017-09-18T12:00:59.726Z,62560
2017-09-18T12:02:01.507Z,36544
2017-09-18T12:03:03.270Z,44192
2017-09-18T12:04:05.091Z,13456
2017-09-18T12:05:07.097Z,37792
2017-09-18T12:06:08.833Z,44320
2017-09-18T12:07:10.781Z,13292
2017-09-18T12:08:12.949Z,69184
2017-09-18T12:09:15.098Z,21152
2017-09-18T12:10:16.883Z,15480
2017-09-18T12:11:18.849Z,10376
2017-09-18T12:12:20.698Z,35520
2017-09-18T12:13:22.477Z,68672
2017-09-18T12:14:24.230Z,26144
2017-09-18T12:15:26.017Z,87840
2017-09-18T12:16:27.819Z,85184
2017-09-18T12:17:29.620Z,83936
2017-09-18T12:18:31.386Z,85952
2017-09-18T12:19:33.364Z,81632
2017-09-18T12:20:35.087Z,78592
2017-09-18T12:21:36.883Z,51616
2017-09-18T12:22:38.689Z,84160
2017-09-18T12:23:40.547Z,82016
2017-09-18T12:24:42.356Z,86496
2017-09-18T12:25:44.093Z,85984
2017-09-18T12:26:46.187Z,82144
2017-09-18T12:27:47.973Z,67680
2017-09-18T12:28:49.897Z,79936
2017-09-18T12:29:51.681Z,60992
2017-09-18T12:30:53.426Z,62720
2017-09-18T12:31:55.234Z,13116
2017-09-18T12:32:57.043Z,13236
2017-09-18T12:33:58.828Z,72640
2017-09-18T12:35:00.614Z,59552
2017-09-18T12:36:02.399Z,79968
2017-09-18T12:37:04.289Z,77056
2017-09-18T12:38:06.039Z,73408
2017-09-18T12:39:07.841Z,76160
2017-09-18T12:40:09.659Z,74240
2017-09-18T12:41:11.394Z,22848
2017-09-18T12:42:13.164Z,11132
2017-09-18T12:43:14.943Z,49408
2017-09-18T12:44:16.712Z,9600
2017-09-18T12:45:18.491Z,8560
2017-09-18T12:46:20.271Z,8308
2017-09-18T12:47:22.137Z,52608
2017-09-18T12:48:23.919Z,12952
2017-09-18T12:49:25.740Z,11252
2017-09-18T12:50:27.536Z,10844
2017-09-18T12:51:29.424Z,15784
2017-09-18T12:52:31.226Z,7452
2017-09-18T12:53:32.998Z,5360
2017-09-18T12:54:34.774Z,6268
2017-09-18T12:55:36.966Z,6492
2017-09-18T12:56:38.763Z,5564
2017-09-18T12:57:41.174Z,4828
2017-09-18T12:58:43.001Z,4500
2017-09-18T12:59:45.073Z,4316
2017-09-18T13:00:46.896Z,4532
2017-09-18T13:01:48.723Z,4448
2017-09-18T13:02:50.839Z,4788
2017-09-18T13:03:52.687Z,5172
2017-09-18T13:04:54.700Z,5092
2017-09-18T13:05:56.479Z,4772
2017-09-18T13:06:58.704Z,4368
2017-09-18T13:08:00.756Z,4656
2017-09-18T13:09:02.844Z,5836
2017-09-18T13:10:04.640Z,8264
2017-09-18T13:11:06.701Z,7260
2017-09-18T13:12:08.547Z,6892
2017-09-18T13:13:10.361Z,6396
2017-09-18T13:14:12.127Z,5512
2017-09-18T13:15:14.325Z,5576
2017-09-18T13:16:16.092Z,6476
2017-09-18T13:17:17.926Z,38080
2017-09-18T13:18:19.729Z,35264
2017-09-18T13:19:21.510Z,33568
2017-09-18T13:20:23.303Z,38144
2017-09-18T13:21:25.211Z,32192
2017-09-18T13:22:27.205Z,33248
2017-09-18T13:23:29.148Z,33376
2017-09-18T13:24:30.958Z,26304
2017-09-18T13:25:32.745Z,33504
2017-09-18T13:26:34.689Z,32832
2017-09-18T13:27:36.853Z,9916
2017-09-18T13:28:38.768Z,13768
2017-09-18T13:29:40.536Z,24448
2017-09-18T13:30:42.304Z,27168
2017-09-18T13:31:44.185Z,22848
2017-09-18T13:32:45.974Z,19904
2017-09-18T13:33:47.773Z,14952
2017-09-18T13:34:49.571Z,14048
2017-09-18T13:35:51.549Z,16480
2017-09-18T13:36:53.346Z,9872
2017-09-18T13:37:55.198Z,8632
2017-09-18T13:38:56.978Z,13164
2017-09-18T13:39:58.749Z,8648
2017-09-18T13:41:00.552Z,8216
2017-09-18T13:42:02.366Z,7580
2017-09-18T13:43:04.422Z,7500
2017-09-18T13:44:06.524Z,7520
2017-09-18T13:45:09.016Z,7452
2017-09-18T13:46:10.825Z,7468
2017-09-18T13:47:12.620Z,7624
2017-09-18T13:48:14.352Z,7240
2017-09-18T13:49:16.413Z,7576
2017-09-18T13:50:18.189Z,6772
2017-09-18T13:51:19.954Z,7288
2017-09-18T13:52:21.754Z,6948
2017-09-18T13:53:23.516Z,6460
2017-09-18T13:54:25.313Z,6108
2017-09-18T13:55:27.405Z,5680
2017-09-18T13:56:29.709Z,4776
2017-09-18T13:57:31.623Z,4008
2017-09-18T13:58:33.545Z,3668
2017-09-18T13:59:35.633Z,3816
2017-09-18T14:00:37.467Z,4136
2017-09-18T14:01:39.400Z,3980
2017-09-18T14:02:41.215Z,3444
2017-09-18T14:03:43.013Z,2808
2017-09-18T14:04:45.070Z,2144
2017-09-18T14:05:46.854Z,2392
2017-09-18T14:06:48.615Z,2468
2017-09-18T14:07:50.299Z,2416
2017-09-18T14:08:52.078Z,3020
2017-09-18T14:09:56.789Z,3352
2017-09-18T14:10:58.592Z,3112
2017-09-18T14:12:00.434Z,2892
2017-09-18T14:13:02.885Z,2632
2017-09-18T14:14:04.776Z,2864
2017-09-18T14:15:07.241Z,3192
2017-09-18T14:16:09.636Z,3096
2017-09-18T14:17:11.893Z,2828