createdAt,value
2022-09-29T00:01:11.514Z,7.50
2022-09-29T00:03:57.484Z,7.50
2022-09-29T00:06:43.182Z,7.60
2022-09-29T00:09:28.664Z,7.60
2022-09-29T00:12:14.748Z,7.60
2022-09-29T00:15:00.379Z,7.90
2022-09-29T00:18:09.388Z,8.00
2022-09-29T00:21:02.214Z,8.00
2022-09-29T00:23:49.184Z,8.00
2022-09-29T00:26:34.618Z,7.90
2022-09-29T00:29:19.967Z,7.90
2022-09-29T00:32:05.335Z,7.90
2022-09-29T00:34:51.161Z,7.80
2022-09-29T00:37:36.566Z,7.80
2022-09-29T00:40:22.391Z,7.80
2022-09-29T00:43:16.856Z,7.80
2022-09-29T00:46:02.517Z,7.80
2022-09-29T00:48:49.009Z,7.70
2022-09-29T00:51:37.052Z,7.80
2022-09-29T00:54:28.225Z,7.80
2022-09-29T00:57:16.671Z,7.80
2022-09-29T01:00:13.789Z,7.90
2022-09-29T01:03:09.977Z,8.00
2022-09-29T01:06:00.867Z,8.00
2022-09-29T01:09:04.206Z,7.90
2022-09-29T01:11:55.137Z,8.00
2022-09-29T01:14:41.050Z,8.00
2022-09-29T01:17:26.796Z,8.10
2022-09-29T01:20:16.816Z,8.00
2022-09-29T01:23:11.173Z,8.00
2022-09-29T01:26:33.969Z,8.00
2022-09-29T01:29:47.028Z,8.20
2022-09-29T01:32:43.631Z,8.30
2022-09-29T01:35:53.057Z,8.20
2022-09-29T01:38:51.189Z,8.10
2022-09-29T01:41:55.508Z,8.10
2022-09-29T01:44:46.270Z,8.10
2022-09-29T01:47:37.793Z,8.10
2022-09-29T01:50:32.376Z,7.90
2022-09-29T01:53:33.317Z,7.90
2022-09-29T01:56:42.738Z,7.80
2022-09-29T01:59:46.879Z,7.90
2022-09-29T02:02:56.141Z,7.90
2022-09-29T02:05:45.309Z,8.00
2022-09-29T02:08:43.564Z,8.10
2022-09-29T02:11:32.351Z,8.10
2022-09-29T02:14:26.553Z,8.00
2022-09-29T02:17:20.163Z,8.00
2022-09-29T02:20:06.296Z,8.00
2022-09-29T02:22:51.849Z,8.00
2022-09-29T02:25:39.998Z,8.00
2022-09-29T02:28:25.567Z,8.10
2022-09-29T02:31:11.290Z,8.10
2022-09-29T02:33:56.550Z,8.20
2022-09-29T02:37:11.976Z,8.10
2022-09-29T02:40:15.729Z,8.10
2022-09-29T02:43:17.442Z,8.20
2022-09-29T02:46:06.804Z,8.10
2022-09-29T02:49:22.982Z,8.10
2022-09-29T02:52:20.456Z,8.10
2022-09-29T02:55:11.627Z,8.10
2022-09-29T02:58:03.680Z,8.10
2022-09-29T03:00:49.291Z,8.10
2022-09-29T03:03:34.655Z,8.20
2022-09-29T03:06:21.612Z,8.30
2022-09-29T03:09:07.141Z,8.30
2022-09-29T03:11:52.815Z,8.30
2022-09-29T03:14:38.053Z,8.30
2022-09-29T03:17:23.727Z,8.40
2022-09-29T03:20:09.685Z,8.40
2022-09-29T03:22:58.745Z,8.40
2022-09-29T03:25:44.248Z,8.40
2022-09-29T03:28:29.497Z,8.40
2022-09-29T03:31:15.462Z,8.30
2022-09-29T03:34:01.023Z,8.30
2022-09-29T03:36:46.651Z,8.40
2022-09-29T03:39:32.177Z,8.30
2022-09-29T03:42:17.779Z,8.30
2022-09-29T03:45:03.950Z,8.30
2022-09-29T03:47:49.636Z,8.20
2022-09-29T03:50:35.235Z,8.30
2022-09-29T03:53:20.886Z,8.30
2022-09-29T03:56:06.566Z,8.30
2022-09-29T03:58:52.406Z,8.30
2022-09-29T04:01:38.821Z,8.20
2022-09-29T04:04:24.170Z,8.20
2022-09-29T04:07:09.847Z,8.10
2022-09-29T04:09:55.243Z,8.10
2022-09-29T04:12:41.057Z,8.00
2022-09-29T04:15:26.698Z,8.00
2022-09-29T04:18:11.882Z,8.00
2022-09-29T04:21:01.350Z,8.10
2022-09-29T04:23:47.153Z,8.00
2022-09-29T04:26:32.532Z,7.90
2022-09-29T04:29:18.206Z,7.80
2022-09-29T04:32:05.994Z,7.80
2022-09-29T04:34:51.371Z,7.80
2022-09-29T04:37:37.220Z,7.80
2022-09-29T04:40:22.699Z,7.80
2022-09-29T04:43:07.903Z,7.70
2022-09-29T04:45:53.646Z,7.70
2022-09-29T04:48:39.354Z,7.70
2022-09-29T04:51:24.852Z,7.60
2022-09-29T04:54:10.414Z,7.70
2022-09-29T04:56:56.053Z,7.70
2022-09-29T04:59:41.788Z,7.70
2022-09-29T05:02:27.223Z,7.70
2022-09-29T05:05:13.097Z,7.70
2022-09-29T05:07:59.622Z,7.80
2022-09-29T05:10:48.003Z,7.90
2022-09-29T05:13:33.928Z,7.90
2022-09-29T05:16:19.732Z,7.90
2022-09-29T05:19:05.344Z,7.80
2022-09-29T05:21:51.398Z,7.90
2022-09-29T05:24:36.785Z,7.80
2022-09-29T05:27:22.692Z,7.70
2022-09-29T05:30:08.842Z,7.70
2022-09-29T05:32:58.739Z,7.70
2022-09-29T05:35:44.374Z,7.70
2022-09-29T05:38:30.094Z,7.60
2022-09-29T05:41:22.624Z,7.60
2022-09-29T05:44:08.207Z,7.60
2022-09-29T05:46:53.675Z,7.60
2022-09-29T05:49:39.228Z,7.60
2022-09-29T05:52:24.616Z,7.70
2022-09-29T05:55:10.994Z,7.70
2022-09-29T05:57:56.260Z,7.80
2022-09-29T06:00:41.908Z,7.90
2022-09-29T06:03:27.172Z,7.90
2022-09-29T06:06:15.967Z,7.90
2022-09-29T06:09:01.474Z,8.00
2022-09-29T06:11:46.951Z,8.10
2022-09-29T06:14:32.363Z,8.10
2022-09-29T06:17:20.719Z,8.10
2022-09-29T06:20:07.217Z,8.10
2022-09-29T06:22:56.424Z,8.10
2022-09-29T06:25:41.964Z,8.20
2022-09-29T06:28:28.109Z,8.20
2022-09-29T06:31:16.577Z,8.20
2022-09-29T06:34:04.713Z,8.30
2022-09-29T06:37:08.629Z,8.40
2022-09-29T06:39:54.092Z,8.40
2022-09-29T06:42:39.561Z,8.50
2022-09-29T06:45:24.948Z,8.60
2022-09-29T06:48:11.328Z,8.60
2022-09-29T06:51:08.920Z,8.70
2022-09-29T06:54:07.880Z,8.80
2022-09-29T06:56:55.572Z,8.90
2022-09-29T06:59:41.340Z,8.90
2022-09-29T07:02:26.467Z,9.00
2022-09-29T07:05:12.071Z,9.10
2022-09-29T07:08:00.826Z,9.00
2022-09-29T07:10:47.158Z,9.10
2022-09-29T07:13:32.903Z,9.10
2022-09-29T07:16:18.667Z,9.10
2022-09-29T07:19:04.370Z,9.10
2022-09-29T07:21:50.120Z,9.20
2022-09-29T07:24:36.247Z,9.30
2022-09-29T07:27:24.311Z,9.30
2022-09-29T07:30:10.682Z,9.40
2022-09-29T07:33:02.114Z,9.40
2022-09-29T07:35:52.588Z,9.50
2022-09-29T07:38:38.026Z,9.70
2022-09-29T07:41:24.059Z,9.70
2022-09-29T07:44:09.458Z,9.70
2022-09-29T07:46:55.089Z,9.80
2022-09-29T07:49:41.984Z,9.90
2022-09-29T07:52:27.208Z,9.90
2022-09-29T07:55:13.042Z,10.00
2022-09-29T07:57:58.353Z,10.10
2022-09-29T08:00:43.970Z,10.10
2022-09-29T08:03:30.685Z,10.30
2022-09-29T08:06:16.027Z,10.30
2022-09-29T08:09:05.521Z,10.40
2022-09-29T08:12:01.649Z,10.50
2022-09-29T08:14:50.806Z,10.60
2022-09-29T08:17:36.226Z,10.70
2022-09-29T08:20:23.163Z,10.70
2022-09-29T08:23:08.899Z,10.80
2022-09-29T08:26:09.615Z,11.00
2022-09-29T08:29:04.959Z,10.90
2022-09-29T08:31:53.973Z,11.00
2022-09-29T08:34:40.357Z,11.00
2022-09-29T08:37:25.549Z,11.10
2022-09-29T08:40:11.290Z,11.20
2022-09-29T08:43:01.289Z,11.30
2022-09-29T08:46:01.298Z,11.30
2022-09-29T08:48:57.116Z,11.40
2022-09-29T08:51:51.602Z,11.50
2022-09-29T08:54:47.531Z,11.60
2022-09-29T08:57:35.795Z,11.80
2022-09-29T09:00:25.577Z,11.90
2022-09-29T09:03:23.160Z,11.90
2022-09-29T09:09:19.004Z,12.20
2022-09-29T09:12:49.786Z,12.50
2022-09-29T09:15:50.700Z,12.70
2022-09-29T09:18:59.937Z,12.90
2022-09-29T09:21:56.693Z,13.00
2022-09-29T09:24:48.991Z,13.10
2022-09-29T09:27:40.668Z,13.30
2022-09-29T09:30:30.582Z,13.40
2022-09-29T09:33:34.180Z,13.50
2022-09-29T09:36:36.794Z,13.50
2022-09-29T09:39:36.958Z,13.70
2022-09-29T09:42:26.805Z,13.90
2022-09-29T09:45:18.573Z,13.90
2022-09-29T09:48:13.845Z,14.00
2022-09-29T09:51:03.743Z,14.10
2022-09-29T09:53:52.616Z,14.10
2022-09-29T09:56:48.236Z,14.00
2022-09-29T09:59:56.534Z,14.10
2022-09-29T10:02:48.926Z,14.10
2022-09-29T10:05:39.564Z,14.30
2022-09-29T10:08:28.003Z,14.40
2022-09-29T10:11:22.501Z,14.30
2022-09-29T10:14:25.943Z,14.30
2022-09-29T10:17:14.392Z,14.10
2022-09-29T10:20:04.029Z,14.20
2022-09-29T10:22:51.730Z,14.40
2022-09-29T10:25:37.628Z,14.50
2022-09-29T10:28:25.014Z,14.40
2022-09-29T10:31:32.545Z,14.50
2022-09-29T10:34:23.597Z,14.60
2022-09-29T10:37:23.720Z,14.80
2022-09-29T10:40:09.009Z,15.00
2022-09-29T10:42:57.049Z,15.10
2022-09-29T10:45:49.342Z,15.00
2022-09-29T10:48:34.659Z,15.00
2022-09-29T10:51:24.705Z,14.80
2022-09-29T10:54:15.970Z,14.60
2022-09-29T10:57:13.391Z,14.70
2022-09-29T10:59:59.638Z,14.90
2022-09-29T11:02:47.147Z,15.00
2022-09-29T11:05:32.731Z,14.80
2022-09-29T11:08:19.692Z,14.80
2022-09-29T11:11:10.118Z,14.80
2022-09-29T11:13:57.143Z,14.90
2022-09-29T11:16:55.693Z,15.20
2022-09-29T11:19:41.333Z,15.50
2022-09-29T11:22:33.273Z,15.80
2022-09-29T11:25:48.138Z,16.00
2022-09-29T11:29:03.250Z,16.30
2022-09-29T11:32:15.913Z,16.80
2022-09-29T11:35:18.430Z,16.70
2022-09-29T11:38:39.439Z,17.00
2022-09-29T11:41:36.712Z,17.30
2022-09-29T11:44:50.739Z,17.40
2022-09-29T11:48:10.974Z,17.40
2022-09-29T11:51:19.158Z,17.20
2022-09-29T11:54:41.282Z,17.10
2022-09-29T11:57:53.653Z,17.50
2022-09-29T12:01:04.788Z,17.40
2022-09-29T12:04:10.014Z,17.30
2022-09-29T12:07:30.866Z,16.90
2022-09-29T12:10:23.574Z,17.00
2022-09-29T12:13:37.531Z,17.20
2022-09-29T12:16:28.827Z,17.10
2022-09-29T12:19:19.531Z,17.00
2022-09-29T12:22:09.916Z,16.70
2022-09-29T12:24:59.579Z,16.60
2022-09-29T12:27:48.306Z,16.50
2022-09-29T12:30:51.778Z,16.40
2022-09-29T12:33:40.056Z,16.40
2022-09-29T12:36:53.842Z,16.30
2022-09-29T12:39:51.367Z,16.60
2022-09-29T12:43:00.991Z,16.90
2022-09-29T12:46:09.867Z,16.80
2022-09-29T12:49:23.104Z,16.80
2022-09-29T12:52:32.199Z,16.90
2022-09-29T12:55:31.855Z,17.00
2022-09-29T12:58:28.574Z,17.20
2022-09-29T13:01:33.077Z,17.50
2022-09-29T13:04:50.424Z,17.70
2022-09-29T13:07:47.291Z,17.60
2022-09-29T13:10:41.391Z,17.70
2022-09-29T13:13:52.364Z,17.80
2022-09-29T13:17:02.182Z,17.70
2022-09-29T13:20:06.378Z,17.70
2022-09-29T13:23:25.002Z,17.70
2022-09-29T13:26:34.085Z,17.70
2022-09-29T13:29:23.923Z,17.80
2022-09-29T13:32:11.093Z,17.50
2022-09-29T13:35:00.137Z,17.10
2022-09-29T13:37:55.086Z,17.00
2022-09-29T13:41:00.593Z,17.20
2022-09-29T13:43:52.025Z,16.60
2022-09-29T13:46:40.364Z,16.40
2022-09-29T13:49:30.373Z,16.30
2022-09-29T13:52:18.877Z,16.10
2022-09-29T13:55:52.105Z,15.90
2022-09-29T13:58:39.797Z,15.70
2022-09-29T14:01:35.506Z,15.70
2022-09-29T14:04:37.527Z,16.00
2022-09-29T14:07:42.150Z,16.10
2022-09-29T14:10:36.370Z,16.00
2022-09-29T14:13:27.857Z,16.00
2022-09-29T14:16:30.002Z,16.20
2022-09-29T14:19:34.535Z,16.40
2022-09-29T14:22:32.167Z,16.50
2022-09-29T14:25:17.493Z,16.60
2022-09-29T14:28:18.499Z,16.60
2022-09-29T14:31:04.682Z,16.60
2022-09-29T14:33:53.379Z,16.50
2022-09-29T14:36:42.688Z,16.20
2022-09-29T14:39:29.489Z,16.10
2022-09-29T14:42:17.346Z,16.00
2022-09-29T14:45:24.778Z,15.90
2022-09-29T14:48:42.927Z,15.90
2022-09-29T14:51:58.039Z,15.80
2022-09-29T14:55:15.527Z,15.90
2022-09-29T14:58:45.460Z,16.00
2022-09-29T15:01:32.584Z,16.00
2022-09-29T15:04:18.316Z,15.80
2022-09-29T15:07:05.240Z,15.80
2022-09-29T15:09:53.652Z,15.60
2022-09-29T15:12:39.096Z,15.50
2022-09-29T15:15:35.507Z,15.50
2022-09-29T15:18:57.902Z,15.40
2022-09-29T15:22:13.123Z,15.30
2022-09-29T15:25:15.384Z,15.30
2022-09-29T15:28:04.638Z,15.30
2022-09-29T15:30:53.422Z,15.20
2022-09-29T15:33:41.690Z,15.20
2022-09-29T15:36:38.145Z,15.20
2022-09-29T15:39:32.925Z,15.20
2022-09-29T15:42:23.707Z,15.10
2022-09-29T15:45:29.672Z,15.10
2022-09-29T15:48:16.490Z,15.00
2022-09-29T15:51:01.991Z,15.00
2022-09-29T15:53:47.712Z,15.00
2022-09-29T15:56:33.447Z,15.00
2022-09-29T15:59:19.199Z,14.90
2022-09-29T16:02:06.510Z,14.90
2022-09-29T16:05:01.690Z,14.90
2022-09-29T16:07:58.213Z,14.80
2022-09-29T16:10:51.516Z,14.70
2022-09-29T16:13:40.893Z,14.70
2022-09-29T16:16:34.843Z,14.70
2022-09-29T16:19:22.866Z,14.60
2022-09-29T16:22:08.566Z,14.60
2022-09-29T16:25:25.829Z,14.40
2022-09-29T16:28:29.373Z,14.30
2022-09-29T16:31:22.828Z,14.30
2022-09-29T16:34:34.997Z,14.20
2022-09-29T16:37:20.535Z,14.10
2022-09-29T16:40:06.163Z,14.20
2022-09-29T16:42:53.359Z,14.20
2022-09-29T16:45:39.826Z,14.20
2022-09-29T16:48:28.797Z,14.10
2022-09-29T16:54:32.909Z,14.10
2022-09-29T16:57:23.427Z,14.00
2022-09-29T17:00:14.049Z,13.90
2022-09-29T17:02:59.469Z,13.90
2022-09-29T17:05:48.991Z,13.80
2022-09-29T17:08:34.888Z,13.60
2022-09-29T17:11:20.081Z,13.50
2022-09-29T17:14:11.469Z,13.40
2022-09-29T17:16:57.567Z,13.30
2022-09-29T17:19:43.073Z,13.40
2022-09-29T17:22:39.582Z,13.30
2022-09-29T17:25:24.840Z,13.30
2022-09-29T17:28:20.045Z,13.30
2022-09-29T17:31:06.104Z,13.20
2022-09-29T17:33:51.553Z,13.20
2022-09-29T17:36:38.467Z,13.10
2022-09-29T17:39:24.014Z,13.10
2022-09-29T17:42:09.592Z,13.10
2022-09-29T17:44:54.849Z,13.10
2022-09-29T17:47:40.490Z,13.00
2022-09-29T17:50:30.239Z,12.90
2022-09-29T17:53:17.115Z,12.90
2022-09-29T17:56:03.467Z,12.80
2022-09-29T17:58:49.620Z,12.80
2022-09-29T18:01:35.273Z,12.80
2022-09-29T18:04:21.085Z,12.80
2022-09-29T18:07:06.567Z,12.70
2022-09-29T18:09:51.945Z,12.70
2022-09-29T18:12:37.276Z,12.70
2022-09-29T18:15:23.510Z,12.60
2022-09-29T18:18:11.840Z,12.50
2022-09-29T18:20:57.482Z,12.50
2022-09-29T18:23:43.283Z,12.60
2022-09-29T18:26:28.853Z,12.50
2022-09-29T18:29:19.016Z,12.50
2022-09-29T18:32:04.636Z,12.50
2022-09-29T18:34:50.724Z,12.40
2022-09-29T18:37:36.287Z,12.30
2022-09-29T18:40:22.218Z,12.40
2022-09-29T18:43:11.649Z,12.40
2022-09-29T18:45:57.453Z,12.30
2022-09-29T18:48:42.987Z,12.30
2022-09-29T18:51:28.461Z,12.40
2022-09-29T18:54:14.852Z,12.30
2022-09-29T18:57:01.499Z,12.30
2022-09-29T18:59:49.017Z,12.30
2022-09-29T19:02:34.753Z,12.30
2022-09-29T19:05:28.968Z,12.30
2022-09-29T19:08:15.804Z,12.30
2022-09-29T19:11:02.810Z,12.30
2022-09-29T19:13:51.665Z,12.20
2022-09-29T19:16:37.185Z,12.10
2022-09-29T19:19:22.766Z,12.20
2022-09-29T19:22:12.432Z,12.20
2022-09-29T19:24:57.984Z,12.10
2022-09-29T19:27:44.570Z,12.10
2022-09-29T19:30:36.285Z,12.20
2022-09-29T19:33:22.836Z,12.10
2022-09-29T19:36:13.213Z,12.10
2022-09-29T19:38:58.581Z,12.10
2022-09-29T19:41:43.816Z,12.10
2022-09-29T19:44:31.944Z,12.00
2022-09-29T19:47:17.808Z,11.90
2022-09-29T19:50:24.464Z,11.80
2022-09-29T19:53:10.695Z,11.70
2022-09-29T19:55:56.167Z,11.60
2022-09-29T19:58:42.363Z,11.60
2022-09-29T20:01:28.133Z,11.60
2022-09-29T20:04:14.642Z,11.50
2022-09-29T20:07:01.245Z,11.50
2022-09-29T20:09:46.838Z,11.40
2022-09-29T20:12:32.514Z,11.30
2022-09-29T20:15:17.983Z,11.20
2022-09-29T20:18:03.700Z,11.30
2022-09-29T20:20:51.711Z,11.30
2022-09-29T20:23:39.807Z,11.30
2022-09-29T20:26:26.009Z,11.20
2022-09-29T20:29:20.445Z,11.10
2022-09-29T20:32:05.788Z,11.10
2022-09-29T20:34:51.043Z,11.10
2022-09-29T20:37:37.917Z,11.10
2022-09-29T20:40:23.441Z,11.10
2022-09-29T20:43:12.105Z,11.10
2022-09-29T20:46:03.909Z,11.00
2022-09-29T20:48:55.091Z,11.00
2022-09-29T20:51:40.384Z,11.00
2022-09-29T20:54:26.123Z,10.90
2022-09-29T20:57:11.414Z,10.90
2022-09-29T20:59:56.974Z,10.90
2022-09-29T21:02:42.594Z,10.80
2022-09-29T21:05:28.048Z,10.90
2022-09-29T21:08:13.508Z,10.90
2022-09-29T21:11:04.296Z,10.90
2022-09-29T21:13:52.711Z,10.80
2022-09-29T21:16:42.434Z,10.70
2022-09-29T21:19:27.803Z,10.60
2022-09-29T21:22:12.912Z,10.70
2022-09-29T21:24:58.502Z,10.70
2022-09-29T21:27:44.047Z,10.70
2022-09-29T21:30:29.471Z,10.60
2022-09-29T21:33:15.109Z,10.60
2022-09-29T21:36:03.318Z,10.60
2022-09-29T21:38:49.250Z,10.60
2022-09-29T21:41:38.757Z,10.60
2022-09-29T21:44:24.464Z,10.60
2022-09-29T21:47:10.006Z,10.60
2022-09-29T21:49:57.609Z,10.70
2022-09-29T21:52:43.602Z,10.60
2022-09-29T21:55:29.002Z,10.60
2022-09-29T21:58:14.473Z,10.60
2022-09-29T22:01:00.393Z,10.60
2022-09-29T22:03:47.646Z,10.50
2022-09-29T22:06:34.935Z,10.50
2022-09-29T22:09:21.729Z,10.50
2022-09-29T22:12:07.838Z,10.40
2022-09-29T22:14:53.364Z,10.40
2022-09-29T22:17:38.928Z,10.30
2022-09-29T22:20:24.562Z,10.30
2022-09-29T22:23:09.961Z,10.30
2022-09-29T22:25:56.454Z,10.20
2022-09-29T22:28:46.461Z,10.20
2022-09-29T22:31:32.451Z,10.10
2022-09-29T22:34:17.915Z,10.00
2022-09-29T22:37:03.637Z,10.10
2022-09-29T22:39:49.012Z,10.00
2022-09-29T22:42:34.553Z,9.90
2022-09-29T22:45:19.964Z,10.00
2022-09-29T22:48:05.627Z,10.00
2022-09-29T22:50:54.750Z,9.90
2022-09-29T22:53:40.985Z,9.80
2022-09-29T22:56:29.061Z,9.80
2022-09-29T22:59:16.017Z,9.90
2022-09-29T23:02:01.921Z,9.80
2022-09-29T23:04:48.446Z,9.70
2022-09-29T23:07:33.678Z,9.70
2022-09-29T23:10:19.157Z,9.70
2022-09-29T23:13:06.197Z,9.70
2022-09-29T23:15:52.023Z,9.70
2022-09-29T23:18:38.784Z,9.80
2022-09-29T23:21:24.978Z,9.80
2022-09-29T23:24:10.960Z,9.70
2022-09-29T23:26:56.226Z,9.70
2022-09-29T23:29:41.654Z,9.60
2022-09-29T23:32:27.171Z,9.60
2022-09-29T23:35:12.951Z,9.60
2022-09-29T23:38:16.859Z,9.60
2022-09-29T23:41:02.689Z,9.50
2022-09-29T23:43:48.285Z,9.50
2022-09-29T23:46:36.159Z,9.50
2022-09-29T23:49:25.011Z,9.40
2022-09-29T23:52:10.454Z,9.50
2022-09-29T23:54:55.974Z,9.60
2022-09-29T23:57:41.479Z,9.50
