createdAt,value
2019-02-21T00:08:23.952Z,2.00
2019-02-21T00:23:28.806Z,2.10
2019-02-21T00:38:53.006Z,2.30
2019-02-21T00:53:57.941Z,2.50
2019-02-21T01:09:15.164Z,2.60
2019-02-21T01:24:20.044Z,2.70
2019-02-21T01:39:25.239Z,2.70
2019-02-21T01:54:30.125Z,2.80
2019-02-21T02:09:47.431Z,3.00
2019-02-21T02:24:52.401Z,3.30
2019-02-21T02:40:09.271Z,3.70
2019-02-21T02:55:15.086Z,3.80
2019-02-21T03:10:20.466Z,3.90
2019-02-21T03:25:25.330Z,4.30
2019-02-21T03:40:30.221Z,4.50
2019-02-21T03:55:46.916Z,4.60
2019-02-21T04:10:51.741Z,4.70
2019-02-21T04:25:56.517Z,4.80
2019-02-21T04:41:01.296Z,4.90
2019-02-21T04:56:06.073Z,5.00
2019-02-21T05:11:11.333Z,5.10
2019-02-21T05:26:17.830Z,5.10
2019-02-21T05:41:24.259Z,5.20
2019-02-21T05:56:30.755Z,5.30
2019-02-21T06:11:37.497Z,5.30
2019-02-21T06:26:43.928Z,5.40
2019-02-21T06:41:59.182Z,5.50
2019-02-21T06:56:55.247Z,5.50
2019-02-21T07:12:00.256Z,5.60
2019-02-21T07:27:17.640Z,5.60
2019-02-21T07:42:22.548Z,5.70
2019-02-21T07:57:27.343Z,5.70
2019-02-21T08:12:32.417Z,5.70
2019-02-21T08:27:37.497Z,5.80
2019-02-21T08:42:54.110Z,5.80
2019-02-21T08:57:58.896Z,6.00
2019-02-21T09:13:04.453Z,6.10
2019-02-21T09:28:09.302Z,6.10
2019-02-21T09:43:14.063Z,6.20
2019-02-21T09:58:18.984Z,6.20
2019-02-21T10:13:26.337Z,6.30
2019-02-21T10:28:32.526Z,6.30
2019-02-21T10:43:37.692Z,6.40
2019-02-21T10:58:42.616Z,6.40
2019-02-21T11:13:47.894Z,6.40
2019-02-21T11:28:52.814Z,6.40
2019-02-21T11:43:57.663Z,6.50
2019-02-21T11:59:02.655Z,6.60
2019-02-21T12:14:07.941Z,6.70
2019-02-21T12:29:12.895Z,6.60
2019-02-21T12:44:17.939Z,6.60
2019-02-21T12:59:42.182Z,6.60
2019-02-21T13:14:59.977Z,6.80
2019-02-21T13:30:07.420Z,6.80
2019-02-21T13:45:17.304Z,6.80
2019-02-21T14:00:22.864Z,7.00
2019-02-21T14:15:30.140Z,7.00
2019-02-21T14:30:35.374Z,7.00
2019-02-21T14:45:41.701Z,7.00
2019-02-21T15:00:46.977Z,7.20
2019-02-21T15:16:04.843Z,7.20
2019-02-21T15:31:10.110Z,7.20
2019-02-21T15:46:15.905Z,7.30
2019-02-21T16:01:21.174Z,7.30
2019-02-21T16:16:26.886Z,7.20
2019-02-21T16:31:32.460Z,7.20
2019-02-21T16:46:37.664Z,7.20
2019-02-21T17:01:42.913Z,7.20
2019-02-21T17:16:48.723Z,7.20
2019-02-21T17:31:54.336Z,7.20
2019-02-21T17:46:59.825Z,7.20
2019-02-21T18:02:05.112Z,7.20
2019-02-21T18:17:34.991Z,7.30
2019-02-21T18:32:41.728Z,7.20
2019-02-21T18:47:50.692Z,7.20
2019-02-21T19:02:56.662Z,7.30
2019-02-21T19:18:04.400Z,7.30
2019-02-21T19:48:57.365Z,7.20
2019-02-21T20:04:02.856Z,7.20
2019-02-21T20:19:20.284Z,6.50
2019-02-21T20:34:37.378Z,5.90
2019-02-21T20:49:55.172Z,5.60
2019-02-21T21:05:00.861Z,5.20
2019-02-21T21:20:16.498Z,5.00
2019-02-21T21:35:16.088Z,4.70
2019-02-21T21:50:33.899Z,4.50
2019-02-21T22:05:38.960Z,4.20
2019-02-21T22:20:44.217Z,3.70
2019-02-21T22:35:52.291Z,3.40
2019-02-21T22:50:57.481Z,2.90
2019-02-21T23:06:14.817Z,2.50
2019-02-21T23:21:31.687Z,2.40
2019-02-21T23:36:36.926Z,2.10
2019-02-21T23:51:42.961Z,1.70
