createdAt,value
2022-07-31T00:01:29.536Z,16.79
2022-07-31T00:06:43.936Z,16.81
2022-07-31T00:11:49.856Z,16.81
2022-07-31T00:16:56.274Z,16.77
2022-07-31T00:22:02.077Z,16.78
2022-07-31T00:27:10.857Z,16.79
2022-07-31T00:32:16.868Z,16.81
2022-07-31T00:37:22.742Z,16.76
2022-07-31T00:42:28.855Z,16.78
2022-07-31T00:47:34.749Z,16.81
2022-07-31T00:52:41.588Z,16.80
2022-07-31T00:57:47.384Z,16.75
2022-07-31T01:02:53.288Z,16.70
2022-07-31T01:07:59.821Z,16.66
2022-07-31T01:13:10.584Z,16.67
2022-07-31T01:18:18.643Z,16.66
2022-07-31T01:23:57.120Z,16.63
2022-07-31T01:29:19.058Z,16.63
2022-07-31T01:34:34.095Z,16.67
2022-07-31T01:39:49.608Z,16.68
2022-07-31T01:45:00.754Z,16.66
2022-07-31T01:50:07.420Z,16.65
2022-07-31T01:55:15.909Z,16.62
2022-07-31T02:00:23.585Z,16.60
2022-07-31T02:05:43.040Z,16.52
2022-07-31T02:10:49.901Z,16.41
2022-07-31T02:15:58.116Z,16.42
2022-07-31T02:21:04.399Z,16.41
2022-07-31T02:26:11.442Z,16.41
2022-07-31T02:31:18.801Z,16.42
2022-07-31T02:36:27.646Z,16.40
2022-07-31T02:41:35.103Z,16.35
2022-07-31T02:46:44.746Z,16.30
2022-07-31T02:51:50.940Z,16.24
2022-07-31T02:56:58.494Z,16.20
2022-07-31T03:02:05.029Z,16.15
2022-07-31T03:07:12.964Z,16.12
2022-07-31T03:12:19.785Z,16.14
2022-07-31T03:17:40.911Z,16.13
2022-07-31T03:22:48.989Z,16.15
2022-07-31T03:27:56.179Z,16.12
2022-07-31T03:33:03.658Z,16.13
2022-07-31T03:38:40.819Z,16.15
2022-07-31T03:43:46.914Z,16.17
2022-07-31T03:48:55.817Z,16.18
2022-07-31T03:54:04.320Z,16.17
2022-07-31T03:59:36.638Z,16.16
2022-07-31T04:04:47.398Z,16.17
2022-07-31T04:09:54.035Z,16.17
2022-07-31T04:15:00.468Z,16.14
2022-07-31T04:20:08.370Z,16.11
2022-07-31T04:25:14.874Z,16.13
2022-07-31T04:30:47.013Z,16.15
2022-07-31T04:35:53.593Z,16.16
2022-07-31T04:40:59.413Z,16.16
2022-07-31T04:46:17.751Z,16.15
2022-07-31T04:51:25.085Z,16.20
2022-07-31T04:56:34.360Z,16.23
2022-07-31T05:01:42.021Z,16.24
2022-07-31T05:06:51.070Z,16.26
2022-07-31T05:11:57.537Z,16.31
2022-07-31T05:17:03.596Z,16.31
2022-07-31T05:22:27.492Z,16.27
2022-07-31T05:28:09.687Z,16.24
2022-07-31T05:33:16.384Z,16.22
2022-07-31T05:38:22.919Z,16.22
2022-07-31T05:43:48.940Z,16.22
2022-07-31T05:49:00.503Z,16.23
2022-07-31T05:54:07.160Z,16.20
2022-07-31T05:59:32.917Z,16.17
2022-07-31T06:04:38.991Z,16.16
2022-07-31T06:09:44.996Z,16.18
2022-07-31T06:14:55.410Z,16.21
2022-07-31T06:20:13.504Z,16.25
2022-07-31T06:25:19.482Z,16.28
2022-07-31T06:30:25.652Z,16.21
2022-07-31T06:35:32.109Z,16.18
2022-07-31T06:41:01.053Z,16.24
2022-07-31T06:46:16.438Z,16.31
2022-07-31T06:52:01.493Z,16.38
2022-07-31T06:57:11.700Z,16.45
2022-07-31T07:02:18.117Z,16.50
2022-07-31T07:07:24.140Z,16.53
2022-07-31T07:12:37.952Z,16.56
2022-07-31T07:17:43.913Z,16.60
2022-07-31T07:22:54.178Z,16.68
2022-07-31T07:28:29.330Z,16.71
2022-07-31T07:33:39.518Z,16.80
2022-07-31T07:38:55.622Z,16.89
2022-07-31T07:44:04.286Z,16.98
2022-07-31T07:49:10.279Z,17.09
2022-07-31T07:54:19.558Z,17.13
2022-07-31T07:59:44.177Z,17.18
2022-07-31T08:05:09.581Z,17.24
2022-07-31T08:10:19.186Z,17.31
2022-07-31T08:15:42.174Z,17.35
2022-07-31T08:21:14.437Z,17.35
2022-07-31T08:26:20.305Z,17.46
2022-07-31T08:31:27.428Z,17.48
2022-07-31T08:36:59.736Z,17.52
2022-07-31T08:42:25.910Z,17.57
2022-07-31T08:47:35.157Z,17.62
2022-07-31T08:52:49.463Z,17.67
2022-07-31T08:58:15.440Z,17.70
2022-07-31T09:03:21.668Z,17.70
2022-07-31T09:08:37.956Z,17.68
2022-07-31T09:14:02.801Z,17.72
2022-07-31T09:19:51.874Z,17.88
2022-07-31T09:25:08.773Z,17.97
2022-07-31T09:30:15.901Z,18.00
2022-07-31T09:35:48.412Z,17.98
2022-07-31T09:40:57.540Z,17.97
2022-07-31T09:46:06.097Z,17.92
2022-07-31T09:51:12.056Z,17.90
2022-07-31T09:56:18.314Z,17.94
2022-07-31T10:01:24.577Z,18.01
2022-07-31T10:06:34.578Z,18.13
2022-07-31T10:11:42.607Z,18.33
2022-07-31T10:16:55.087Z,18.49
2022-07-31T10:22:20.278Z,18.56
2022-07-31T10:27:28.382Z,18.56
2022-07-31T10:32:42.522Z,18.61
2022-07-31T10:38:21.173Z,18.68
2022-07-31T10:43:30.907Z,18.71
2022-07-31T10:48:57.962Z,18.80
2022-07-31T10:54:38.195Z,18.96
2022-07-31T11:00:12.989Z,19.05
2022-07-31T11:06:02.427Z,19.04
2022-07-31T11:11:35.720Z,18.93
2022-07-31T11:17:05.428Z,18.92
2022-07-31T11:22:42.991Z,19.03
2022-07-31T11:27:49.036Z,19.06
2022-07-31T11:32:57.942Z,19.15
2022-07-31T11:38:03.949Z,19.35
2022-07-31T11:43:25.562Z,19.36
2022-07-31T11:48:38.059Z,19.29
2022-07-31T11:53:51.168Z,19.31
2022-07-31T11:59:04.162Z,19.19
2022-07-31T12:04:11.714Z,19.20
2022-07-31T12:10:01.471Z,19.24
2022-07-31T12:14:44.899Z,19.32
2022-07-31T12:19:52.885Z,19.17
2022-07-31T12:25:06.056Z,19.06
2022-07-31T12:30:20.087Z,19.26
2022-07-31T12:35:55.917Z,19.46
2022-07-31T12:41:07.778Z,19.40
2022-07-31T12:46:17.222Z,19.18
2022-07-31T12:51:44.034Z,18.94
2022-07-31T12:56:51.745Z,18.85
2022-07-31T13:01:58.065Z,18.63
2022-07-31T13:07:04.697Z,18.63
2022-07-31T13:12:11.343Z,18.56
2022-07-31T13:17:17.257Z,18.44
2022-07-31T13:22:23.406Z,18.46
2022-07-31T13:27:29.260Z,18.44
2022-07-31T13:32:35.157Z,18.42
2022-07-31T13:37:41.006Z,18.46
2022-07-31T13:42:47.078Z,18.49
2022-07-31T13:47:55.940Z,18.39
2022-07-31T13:53:05.676Z,18.33
2022-07-31T13:58:11.638Z,18.38
2022-07-31T14:03:19.194Z,18.29
2022-07-31T14:08:33.495Z,18.28
2022-07-31T14:13:53.440Z,18.31
2022-07-31T14:18:59.462Z,18.27
2022-07-31T14:24:05.845Z,18.20
2022-07-31T14:29:11.624Z,18.18
2022-07-31T14:34:17.487Z,18.18
2022-07-31T14:39:23.394Z,18.21
2022-07-31T14:44:29.239Z,18.17
2022-07-31T14:50:08.353Z,18.13
2022-07-31T14:55:02.376Z,18.12
2022-07-31T15:00:13.956Z,18.14
2022-07-31T15:06:41.977Z,18.14
2022-07-31T15:10:45.797Z,18.17
2022-07-31T15:15:52.834Z,18.18
2022-07-31T15:21:00.858Z,18.21
2022-07-31T15:26:06.948Z,18.14
2022-07-31T15:31:13.233Z,18.10
2022-07-31T15:36:23.152Z,18.04
2022-07-31T15:41:29.002Z,17.94
2022-07-31T15:46:34.893Z,17.92
2022-07-31T15:51:40.715Z,17.92
2022-07-31T15:56:47.140Z,17.92
2022-07-31T16:01:53.392Z,17.90
2022-07-31T16:08:31.639Z,17.84
2022-07-31T16:12:50.838Z,17.79
2022-07-31T16:17:57.025Z,17.75
2022-07-31T16:23:03.224Z,17.68
2022-07-31T16:28:08.928Z,17.56
2022-07-31T16:33:14.763Z,17.49
2022-07-31T16:38:20.685Z,17.46
2022-07-31T16:43:49.126Z,17.48
2022-07-31T16:48:53.294Z,17.41
2022-07-31T16:54:14.642Z,17.32
2022-07-31T16:59:22.743Z,17.26
2022-07-31T17:04:29.059Z,17.24
2022-07-31T17:09:34.930Z,17.14
2022-07-31T17:14:51.083Z,17.14
2022-07-31T17:19:57.193Z,17.11
2022-07-31T17:25:03.073Z,17.04
2022-07-31T17:30:10.747Z,16.99
2022-07-31T17:35:16.872Z,16.94
2022-07-31T17:40:42.484Z,16.89
2022-07-31T17:45:59.418Z,16.80
2022-07-31T17:51:12.583Z,16.75
2022-07-31T17:56:18.944Z,16.72
2022-07-31T18:01:28.972Z,16.66
2022-07-31T18:06:35.402Z,16.63
2022-07-31T18:11:41.265Z,16.59
2022-07-31T18:16:47.083Z,16.56
2022-07-31T18:21:53.371Z,16.54
2022-07-31T18:26:59.563Z,16.52
2022-07-31T18:32:06.616Z,16.50
2022-07-31T18:37:12.913Z,16.49
2022-07-31T18:42:19.241Z,16.43
2022-07-31T18:47:25.442Z,16.39
2022-07-31T18:52:31.356Z,16.37
2022-07-31T18:57:37.593Z,16.40
2022-07-31T19:02:43.447Z,16.43
2022-07-31T19:07:49.779Z,16.39
2022-07-31T19:12:56.388Z,16.30
2022-07-31T19:18:02.439Z,16.24
2022-07-31T19:23:12.572Z,16.20
2022-07-31T19:28:18.757Z,16.18
2022-07-31T19:33:26.005Z,16.11
2022-07-31T19:38:33.084Z,16.05
2022-07-31T19:43:39.038Z,16.04
2022-07-31T19:48:46.509Z,16.07
2022-07-31T19:53:52.685Z,16.05
2022-07-31T19:58:59.158Z,16.00
2022-07-31T20:04:05.541Z,16.01
2022-07-31T20:09:11.912Z,16.07
2022-07-31T20:14:18.040Z,16.09
2022-07-31T20:19:23.943Z,16.06
2022-07-31T20:24:31.029Z,16.05
2022-07-31T20:29:37.523Z,16.04
2022-07-31T20:34:43.438Z,16.05
2022-07-31T20:39:49.374Z,16.01
2022-07-31T20:44:55.479Z,16.00
2022-07-31T20:50:01.620Z,15.99
2022-07-31T20:55:08.690Z,15.94
2022-07-31T21:00:18.338Z,15.88
2022-07-31T21:05:29.218Z,15.83
2022-07-31T21:10:34.230Z,15.84
2022-07-31T21:15:44.594Z,15.84
2022-07-31T21:20:53.773Z,15.85
2022-07-31T21:26:00.641Z,15.86
2022-07-31T21:31:07.535Z,15.87
2022-07-31T21:36:14.960Z,15.85
2022-07-31T21:41:23.091Z,15.85
2022-07-31T21:46:30.010Z,15.81
2022-07-31T21:51:36.556Z,15.79
2022-07-31T21:56:42.493Z,15.75
2022-07-31T22:01:57.801Z,15.78
2022-07-31T22:07:27.217Z,15.83
2022-07-31T22:12:34.126Z,15.81
2022-07-31T22:17:40.642Z,15.77
2022-07-31T22:22:47.703Z,15.78
2022-07-31T22:27:57.352Z,15.79
2022-07-31T22:33:04.944Z,15.84
2022-07-31T22:38:14.744Z,15.86
2022-07-31T22:44:10.391Z,15.88
2022-07-31T22:48:47.992Z,15.88
2022-07-31T22:53:56.630Z,15.89
2022-07-31T22:59:02.610Z,15.86
2022-07-31T23:04:08.918Z,15.85
2022-07-31T23:09:14.777Z,15.85
2022-07-31T23:14:20.773Z,15.86
2022-07-31T23:19:26.810Z,15.84
2022-07-31T23:24:32.845Z,15.79
2022-07-31T23:29:41.721Z,15.77
2022-07-31T23:34:48.077Z,15.81
2022-07-31T23:39:54.182Z,15.83
2022-07-31T23:45:00.420Z,15.82
2022-07-31T23:50:07.758Z,15.79
2022-07-31T23:55:13.718Z,15.79
