createdAt,value
2022-10-15T00:01:40.223Z,1.40
2022-10-15T00:04:07.305Z,1.50
2022-10-15T00:06:34.502Z,1.27
2022-10-15T00:09:01.857Z,1.52
2022-10-15T00:11:29.707Z,1.65
2022-10-15T00:13:59.448Z,1.20
2022-10-15T00:16:28.701Z,1.52
2022-10-15T00:18:57.991Z,1.40
2022-10-15T00:21:25.959Z,1.40
2022-10-15T00:23:52.981Z,1.50
2022-10-15T00:26:25.808Z,1.52
2022-10-15T00:28:55.138Z,1.27
2022-10-15T00:31:24.730Z,1.20
2022-10-15T00:33:52.663Z,1.10
2022-10-15T00:36:26.850Z,1.45
2022-10-15T00:38:54.427Z,0.90
2022-10-15T00:41:41.093Z,1.10
2022-10-15T00:44:29.280Z,1.10
2022-10-15T00:47:17.718Z,1.02
2022-10-15T00:50:11.786Z,0.80
2022-10-15T00:53:08.143Z,1.15
2022-10-15T00:55:41.135Z,0.93
2022-10-15T00:58:28.334Z,1.13
2022-10-15T01:00:56.387Z,0.90
2022-10-15T01:03:24.353Z,0.93
2022-10-15T01:05:53.052Z,0.90
2022-10-15T01:08:20.313Z,0.90
2022-10-15T01:11:25.674Z,0.60
2022-10-15T01:13:55.401Z,0.70
2022-10-15T01:16:42.169Z,0.80
2022-10-15T01:19:28.164Z,0.75
2022-10-15T01:22:11.221Z,0.70
2022-10-15T01:25:03.043Z,0.88
2022-10-15T01:27:35.195Z,0.77
2022-10-15T01:30:20.348Z,0.77
2022-10-15T01:32:54.831Z,0.80
2022-10-15T01:35:33.668Z,0.90
2022-10-15T01:38:17.800Z,0.90
2022-10-15T01:40:55.658Z,0.70
2022-10-15T01:43:45.126Z,0.80
2022-10-15T01:46:45.387Z,0.70
2022-10-15T01:49:21.556Z,0.65
2022-10-15T01:51:50.970Z,0.70
2022-10-15T01:54:20.523Z,0.50
2022-10-15T01:56:50.174Z,0.52
2022-10-15T01:59:24.118Z,0.70
2022-10-15T02:01:51.308Z,0.60
2022-10-15T02:04:23.492Z,0.60
2022-10-15T02:07:05.084Z,0.80
2022-10-15T02:09:39.587Z,0.75
2022-10-15T02:12:24.835Z,0.80
2022-10-15T02:15:18.454Z,0.50
2022-10-15T02:17:51.333Z,0.65
2022-10-15T02:20:25.090Z,0.70
2022-10-15T02:23:08.103Z,0.70
2022-10-15T02:25:39.763Z,0.98
2022-10-15T02:28:08.149Z,0.60
2022-10-15T02:30:38.539Z,0.60
2022-10-15T02:33:05.584Z,0.70
2022-10-15T02:35:33.724Z,0.77
2022-10-15T02:38:05.839Z,0.60
2022-10-15T02:40:36.167Z,0.68
2022-10-15T02:43:09.536Z,0.60
2022-10-15T02:45:37.510Z,0.43
2022-10-15T02:48:05.382Z,0.57
2022-10-15T02:50:32.539Z,0.45
2022-10-15T02:52:59.801Z,0.60
2022-10-15T02:55:26.959Z,0.70
2022-10-15T02:57:53.994Z,0.60
2022-10-15T03:00:21.794Z,0.70
2022-10-15T03:02:49.595Z,0.60
2022-10-15T03:05:18.517Z,0.80
2022-10-15T03:07:45.574Z,0.55
2022-10-15T03:10:12.622Z,0.52
2022-10-15T03:12:40.095Z,0.50
2022-10-15T03:15:07.946Z,0.52
2022-10-15T03:17:36.005Z,0.40
2022-10-15T03:20:03.160Z,0.57
2022-10-15T03:22:32.271Z,0.60
2022-10-15T03:24:59.831Z,0.43
2022-10-15T03:27:28.258Z,0.40
2022-10-15T03:29:55.406Z,0.70
2022-10-15T03:32:24.679Z,0.70
2022-10-15T03:34:52.232Z,0.45
2022-10-15T03:37:20.451Z,0.55
2022-10-15T03:44:13.396Z,0.40
2022-10-15T03:46:45.482Z,0.40
2022-10-15T03:49:12.887Z,0.32
2022-10-15T03:51:40.532Z,0.52
2022-10-15T03:54:11.506Z,0.60
2022-10-15T03:56:46.394Z,0.40
2022-10-15T03:59:23.384Z,0.45
2022-10-15T04:01:57.347Z,0.22
2022-10-15T04:04:24.412Z,0.40
2022-10-15T04:06:51.716Z,0.50
2022-10-15T04:09:20.336Z,0.50
2022-10-15T04:11:47.342Z,0.40
2022-10-15T04:14:14.802Z,0.70
2022-10-15T04:16:42.830Z,0.40
2022-10-15T04:19:16.081Z,0.40
2022-10-15T04:21:46.351Z,0.40
2022-10-15T04:24:26.852Z,0.70
2022-10-15T04:26:53.852Z,0.32
2022-10-15T04:29:20.852Z,0.50
2022-10-15T04:31:48.621Z,0.50
2022-10-15T04:34:15.602Z,0.30
2022-10-15T04:36:43.158Z,0.30
2022-10-15T04:39:15.930Z,0.40
2022-10-15T04:41:44.493Z,0.30
2022-10-15T04:44:21.986Z,0.30
2022-10-15T04:46:54.333Z,0.35
2022-10-15T04:49:33.924Z,0.40
2022-10-15T04:54:37.272Z,0.40
2022-10-15T04:57:06.193Z,0.30
2022-10-15T04:59:33.638Z,0.30
2022-10-15T05:02:19.367Z,0.30
2022-10-15T05:04:51.613Z,0.47
2022-10-15T05:07:18.578Z,0.30
2022-10-15T05:09:47.320Z,0.43
2022-10-15T05:12:14.635Z,0.40
2022-10-15T05:14:42.164Z,0.20
2022-10-15T05:17:15.966Z,0.40
2022-10-15T05:19:44.115Z,0.45
2022-10-15T05:22:17.606Z,0.47
2022-10-15T05:24:51.435Z,0.50
2022-10-15T05:27:32.611Z,0.57
2022-10-15T05:30:00.734Z,0.60
2022-10-15T05:32:35.972Z,0.50
2022-10-15T05:35:04.065Z,0.45
2022-10-15T05:37:48.707Z,0.25
2022-10-15T05:40:19.615Z,0.63
2022-10-15T05:43:01.444Z,0.30
2022-10-15T05:45:28.480Z,0.50
2022-10-15T05:47:58.559Z,0.50
2022-10-15T05:50:25.651Z,0.60
2022-10-15T05:52:55.853Z,0.73
2022-10-15T05:55:37.704Z,0.50
2022-10-15T05:58:05.250Z,0.60
2022-10-15T06:00:32.799Z,0.65
2022-10-15T06:02:59.879Z,0.60
2022-10-15T06:05:26.973Z,0.75
2022-10-15T06:07:53.966Z,0.70
2022-10-15T06:10:20.943Z,0.60
2022-10-15T06:12:51.534Z,0.60
2022-10-15T06:15:19.607Z,0.60
2022-10-15T06:17:46.591Z,0.90
2022-10-15T06:20:13.947Z,0.55
2022-10-15T06:22:40.921Z,0.55
2022-10-15T06:25:08.570Z,0.60
2022-10-15T06:27:35.622Z,0.82
2022-10-15T06:30:02.830Z,0.60
2022-10-15T06:32:29.928Z,0.70
2022-10-15T06:34:57.037Z,1.50
2022-10-15T06:37:24.489Z,0.80
2022-10-15T06:39:56.073Z,0.82
2022-10-15T06:42:23.167Z,0.80
2022-10-15T06:44:53.336Z,0.75
2022-10-15T06:47:20.334Z,0.82
2022-10-15T06:49:47.600Z,0.85
2022-10-15T06:52:14.606Z,1.00
2022-10-15T06:54:41.583Z,1.02
2022-10-15T06:57:10.954Z,0.70
2022-10-15T06:59:42.200Z,0.80
2022-10-15T07:02:14.285Z,0.70
2022-10-15T07:04:41.287Z,0.60
2022-10-15T07:07:08.299Z,0.70
2022-10-15T07:10:39.655Z,0.70
2022-10-15T07:13:06.610Z,0.98
2022-10-15T07:15:34.111Z,0.77
2022-10-15T07:18:04.121Z,1.08
2022-10-15T07:20:31.601Z,0.75
2022-10-15T07:23:02.798Z,0.60
2022-10-15T07:25:31.426Z,0.80
2022-10-15T07:27:58.614Z,0.65
2022-10-15T07:30:28.816Z,0.50
2022-10-15T07:32:57.198Z,0.57
2022-10-15T07:35:25.107Z,0.50
2022-10-15T07:37:52.103Z,0.60
2022-10-15T07:40:20.068Z,0.90
2022-10-15T07:42:54.342Z,0.80
2022-10-15T07:45:22.710Z,0.82
2022-10-15T07:47:49.866Z,0.80
2022-10-15T07:50:17.187Z,0.60
2022-10-15T07:52:44.998Z,0.90
2022-10-15T07:55:12.263Z,0.70
2022-10-15T07:57:39.715Z,0.70
2022-10-15T08:00:07.491Z,0.90
2022-10-15T08:02:39.309Z,0.75
2022-10-15T08:05:10.475Z,0.90
2022-10-15T08:07:39.385Z,0.98
2022-10-15T08:10:12.042Z,1.02
2022-10-15T08:12:39.424Z,0.80
2022-10-15T08:15:08.885Z,0.88
2022-10-15T08:17:35.874Z,0.90
2022-10-15T08:20:03.513Z,0.80
2022-10-15T08:22:30.479Z,0.70
2022-10-15T08:24:58.097Z,0.80
2022-10-15T08:27:25.152Z,0.55
2022-10-15T08:29:57.317Z,0.82
2022-10-15T08:32:24.780Z,0.63
2022-10-15T08:34:52.255Z,0.68
2022-10-15T08:37:19.220Z,0.70
2022-10-15T08:39:46.932Z,0.70
2022-10-15T08:42:19.169Z,0.77
2022-10-15T08:44:53.680Z,0.75
2022-10-15T08:47:30.145Z,1.25
2022-10-15T08:50:00.190Z,0.77
2022-10-15T08:52:43.630Z,0.60
2022-10-15T08:55:13.326Z,0.80
2022-10-15T08:57:49.863Z,0.90
2022-10-15T09:00:25.263Z,0.70
2022-10-15T09:03:16.896Z,0.73
2022-10-15T09:06:04.081Z,0.90
2022-10-15T09:08:49.643Z,0.63
2022-10-15T09:11:24.902Z,0.90
2022-10-15T09:13:52.652Z,0.60
2022-10-15T09:16:28.763Z,0.82
2022-10-15T09:18:58.577Z,0.88
2022-10-15T09:26:43.747Z,0.90
2022-10-15T09:29:46.568Z,0.80
2022-10-15T09:32:27.426Z,0.77
2022-10-15T09:35:03.405Z,0.90
2022-10-15T09:37:46.786Z,1.05
2022-10-15T09:44:40.046Z,0.90
2022-10-15T09:48:04.132Z,0.93
2022-10-15T09:51:03.448Z,0.88
2022-10-15T09:57:55.197Z,0.90
2022-10-15T10:00:23.649Z,1.08
2022-10-15T10:03:14.353Z,1.00
2022-10-15T10:05:42.042Z,1.30
2022-10-15T10:08:25.960Z,1.13
2022-10-15T10:11:02.236Z,1.02
2022-10-15T10:13:39.567Z,0.73
2022-10-15T10:16:10.030Z,1.17
2022-10-15T10:19:15.591Z,0.95
2022-10-15T10:21:43.592Z,1.00
2022-10-15T10:24:31.990Z,0.70
2022-10-15T10:27:00.973Z,1.30
2022-10-15T10:29:34.117Z,0.60
2022-10-15T10:32:12.313Z,0.80
2022-10-15T10:34:42.967Z,0.60
2022-10-15T10:37:11.547Z,0.80
2022-10-15T10:39:38.708Z,0.90
2022-10-15T10:42:08.539Z,0.80
2022-10-15T10:47:17.268Z,0.40
2022-10-15T10:49:47.222Z,0.35
2022-10-15T10:52:25.315Z,0.52
2022-10-15T10:55:04.710Z,0.30
2022-10-15T10:57:56.568Z,0.57
2022-10-15T11:00:35.248Z,0.60
2022-10-15T11:03:02.371Z,1.48
2022-10-15T11:05:32.896Z,0.50
2022-10-15T11:08:11.664Z,0.47
2022-10-15T11:10:56.469Z,0.50
2022-10-15T11:13:45.219Z,0.60
2022-10-15T11:16:35.074Z,0.43
2022-10-15T11:22:41.881Z,0.60
2022-10-15T11:25:17.989Z,0.60
2022-10-15T11:28:11.966Z,0.47
2022-10-15T11:31:07.722Z,0.50
2022-10-15T11:33:40.403Z,0.50
2022-10-15T11:36:25.994Z,0.63
2022-10-15T11:39:11.727Z,0.75
2022-10-15T11:42:16.931Z,0.80
2022-10-15T11:44:59.677Z,0.50
2022-10-15T11:47:50.898Z,0.57
2022-10-15T11:50:55.800Z,0.60
2022-10-15T11:53:41.113Z,0.60
2022-10-15T11:56:36.403Z,0.50
2022-10-15T12:03:37.507Z,0.77
2022-10-15T12:06:14.124Z,0.50
2022-10-15T12:13:16.275Z,0.60
2022-10-15T12:15:50.966Z,1.35
2022-10-15T12:18:46.184Z,0.77
2022-10-15T12:21:40.331Z,0.60
2022-10-15T12:24:44.742Z,0.80
2022-10-15T12:27:20.851Z,0.90
2022-10-15T12:30:00.148Z,0.65
2022-10-15T12:32:29.798Z,0.77
2022-10-15T12:35:06.301Z,0.68
2022-10-15T12:37:36.181Z,0.73
2022-10-15T12:40:07.111Z,0.80
2022-10-15T12:46:54.520Z,1.05
2022-10-15T12:49:27.830Z,0.70
2022-10-15T12:51:56.500Z,0.90
2022-10-15T12:54:36.794Z,1.10
2022-10-15T12:57:34.594Z,1.00
2022-10-15T13:00:02.925Z,0.85
2022-10-15T13:02:34.865Z,0.80
2022-10-15T13:06:12.768Z,1.02
2022-10-15T13:08:45.346Z,0.85
2022-10-15T13:11:49.366Z,1.00
2022-10-15T13:14:22.244Z,1.20
2022-10-15T13:16:50.599Z,1.00
2022-10-15T13:19:23.926Z,1.08
2022-10-15T13:21:54.895Z,1.00
2022-10-15T13:24:24.014Z,1.33
2022-10-15T13:26:51.696Z,1.20
2022-10-15T13:29:24.860Z,1.13
2022-10-15T13:31:54.715Z,1.35
2022-10-15T13:36:59.348Z,1.20
2022-10-15T13:42:21.993Z,1.48
2022-10-15T13:44:58.138Z,1.30
2022-10-15T13:47:29.646Z,1.30
2022-10-15T13:50:31.672Z,1.60
2022-10-15T13:53:26.639Z,1.20
2022-10-15T13:55:56.936Z,0.90
2022-10-15T13:58:34.962Z,1.10
2022-10-15T14:01:05.183Z,1.15
2022-10-15T14:03:33.934Z,1.25
2022-10-15T14:06:10.205Z,0.82
2022-10-15T14:08:37.488Z,0.90
2022-10-15T14:11:04.544Z,1.52
2022-10-15T14:13:31.502Z,1.27
2022-10-15T14:16:15.430Z,0.95
2022-10-15T14:18:49.626Z,1.20
2022-10-15T14:21:20.634Z,1.50
2022-10-15T14:23:48.702Z,1.25
2022-10-15T14:26:17.002Z,1.00
2022-10-15T14:28:51.046Z,1.08
2022-10-15T14:31:33.575Z,1.30
2022-10-15T14:34:00.614Z,0.82
2022-10-15T14:36:31.094Z,1.08
2022-10-15T14:39:28.502Z,0.90
2022-10-15T14:42:00.854Z,1.00
2022-10-15T14:44:41.756Z,1.00
2022-10-15T14:47:26.801Z,1.30
2022-10-15T14:50:00.632Z,0.90
2022-10-15T14:52:30.515Z,1.40
2022-10-15T14:57:36.403Z,0.80
2022-10-15T15:00:15.917Z,1.00
2022-10-15T15:02:43.006Z,0.90
2022-10-15T15:05:13.103Z,1.17
2022-10-15T15:07:40.598Z,1.30
2022-10-15T15:10:09.450Z,1.20
2022-10-15T15:12:39.079Z,1.30
2022-10-15T15:15:17.887Z,1.50
2022-10-15T15:17:45.182Z,1.38
2022-10-15T15:20:13.166Z,1.58
2022-10-15T15:22:41.950Z,1.67
2022-10-15T15:25:28.382Z,1.50
2022-10-15T15:27:55.426Z,1.83
2022-10-15T15:30:25.573Z,1.67
2022-10-15T15:32:52.655Z,1.70
2022-10-15T15:35:35.610Z,1.83
2022-10-15T15:38:02.922Z,1.63
2022-10-15T15:40:31.376Z,1.70
2022-10-15T15:42:58.334Z,1.60
2022-10-15T15:45:27.220Z,2.55
2022-10-15T15:47:56.378Z,2.53
2022-10-15T15:50:24.320Z,2.25
2022-10-15T15:52:51.263Z,1.90
2022-10-15T15:55:18.329Z,2.13
2022-10-15T15:57:46.501Z,1.85
2022-10-15T16:00:14.267Z,2.08
2022-10-15T16:02:41.534Z,2.33
2022-10-15T16:05:10.987Z,1.88
2022-10-15T16:07:37.956Z,1.95
2022-10-15T16:10:08.863Z,2.08
2022-10-15T16:12:35.927Z,2.38
2022-10-15T16:15:02.922Z,2.10
2022-10-15T16:17:29.874Z,2.08
2022-10-15T16:19:56.879Z,2.33
2022-10-15T16:22:23.927Z,2.45
2022-10-15T16:24:50.995Z,1.55
2022-10-15T16:27:17.929Z,2.85
2022-10-15T16:29:44.918Z,1.85
2022-10-15T16:32:11.994Z,2.13
2022-10-15T16:34:39.087Z,2.13
2022-10-15T16:37:06.075Z,2.60
2022-10-15T16:39:33.127Z,2.70
2022-10-15T16:42:00.347Z,2.97
2022-10-15T16:44:27.293Z,3.40
2022-10-15T16:46:54.233Z,3.03
2022-10-15T16:49:21.275Z,3.00
2022-10-15T16:51:48.211Z,5.75
2022-10-15T16:54:15.778Z,4.13
2022-10-15T16:56:43.120Z,3.67
2022-10-15T16:59:10.675Z,4.35
2022-10-15T17:01:37.851Z,3.70
2022-10-15T17:04:05.068Z,2.95
2022-10-15T17:06:32.099Z,3.40
2022-10-15T17:09:00.860Z,3.58
2022-10-15T17:11:37.876Z,2.67
2022-10-15T17:14:11.566Z,2.75
2022-10-15T17:16:39.852Z,3.05
2022-10-15T17:19:07.926Z,2.00
2022-10-15T17:21:36.052Z,2.35
2022-10-15T17:24:06.341Z,2.30
2022-10-15T17:26:36.454Z,3.00
2022-10-15T17:29:05.307Z,3.45
2022-10-15T17:31:32.926Z,2.55
2022-10-15T17:34:03.858Z,4.05
2022-10-15T17:36:32.829Z,4.05
2022-10-15T17:39:00.487Z,3.57
2022-10-15T17:41:29.695Z,3.10
2022-10-15T17:43:57.911Z,1.77
2022-10-15T17:46:27.863Z,2.03
2022-10-15T17:48:55.632Z,1.60
2022-10-15T17:51:25.682Z,1.65
2022-10-15T17:53:57.426Z,1.60
2022-10-15T17:56:26.324Z,2.15
2022-10-15T17:58:57.175Z,1.40
2022-10-15T18:01:56.721Z,1.48
2022-10-15T18:04:17.763Z,1.48
2022-10-15T18:06:45.101Z,2.55
2022-10-15T18:09:24.247Z,2.08
2022-10-15T18:11:51.496Z,1.58
2022-10-15T18:14:18.632Z,1.60
2022-10-15T18:16:45.930Z,2.53
2022-10-15T18:19:13.406Z,1.85
2022-10-15T18:21:40.422Z,1.80
2022-10-15T18:24:07.412Z,1.63
2022-10-15T18:26:34.413Z,1.80
2022-10-15T18:29:01.641Z,1.55
2022-10-15T18:31:28.714Z,1.40
2022-10-15T18:33:56.279Z,1.30
2022-10-15T18:36:26.031Z,1.50
2022-10-15T18:38:53.537Z,1.45
2022-10-15T18:41:22.948Z,1.35
2022-10-15T18:44:15.990Z,1.30
2022-10-15T18:46:45.151Z,1.70
2022-10-15T18:49:13.717Z,1.50
2022-10-15T18:51:40.695Z,1.40
2022-10-15T18:54:08.819Z,1.33
2022-10-15T18:56:35.964Z,1.58
2022-10-15T18:59:03.054Z,1.23
2022-10-15T19:01:39.007Z,1.30
2022-10-15T19:04:10.026Z,1.58
2022-10-15T19:06:39.774Z,1.60
2022-10-15T19:09:09.569Z,1.55
2022-10-15T19:14:04.548Z,1.80
2022-10-15T19:16:31.759Z,1.30
2022-10-15T19:19:13.054Z,1.40
2022-10-15T19:21:40.055Z,1.38
2022-10-15T19:24:07.056Z,1.50
2022-10-15T19:26:34.718Z,1.50
2022-10-15T19:29:02.509Z,1.70
2022-10-15T19:31:35.346Z,1.80
2022-10-15T19:34:02.625Z,1.67
2022-10-15T19:36:41.011Z,1.60
2022-10-15T19:39:17.882Z,1.58
2022-10-15T19:41:45.583Z,1.65
2022-10-15T19:44:16.871Z,1.40
2022-10-15T19:46:46.138Z,2.00
2022-10-15T19:49:14.515Z,1.63
2022-10-15T19:51:41.795Z,2.00
2022-10-15T19:54:09.054Z,2.38
2022-10-15T19:56:36.033Z,2.22
2022-10-15T19:59:05.278Z,2.47
2022-10-15T20:01:32.941Z,2.03
2022-10-15T20:04:04.879Z,3.20
2022-10-15T20:06:35.223Z,2.22
2022-10-15T20:09:02.345Z,2.30
2022-10-15T20:11:29.588Z,1.52
2022-10-15T20:13:57.976Z,1.75
2022-10-15T20:16:26.377Z,1.60
2022-10-15T20:18:56.721Z,1.40
2022-10-15T20:21:23.682Z,1.30
2022-10-15T20:23:50.654Z,1.77
2022-10-15T20:26:17.640Z,2.03
2022-10-15T20:28:46.773Z,1.30
2022-10-15T20:31:16.971Z,1.70
2022-10-15T20:33:45.049Z,2.15
2022-10-15T20:36:15.838Z,1.85
2022-10-15T20:38:44.427Z,1.70
2022-10-15T20:41:14.126Z,1.63
2022-10-15T20:43:41.583Z,1.92
2022-10-15T20:46:12.903Z,1.60
2022-10-15T20:48:44.185Z,1.92
2022-10-15T20:51:13.663Z,2.67
2022-10-15T20:56:08.212Z,1.50
2022-10-15T20:58:35.479Z,1.48
2022-10-15T21:01:02.875Z,1.85
2022-10-15T21:03:30.951Z,1.60
2022-10-15T21:05:58.008Z,1.70
2022-10-15T21:08:25.209Z,1.90
2022-10-15T21:10:52.302Z,1.55
2022-10-15T21:13:19.489Z,1.83
2022-10-15T21:15:46.473Z,1.60
2022-10-15T21:18:13.531Z,1.48
2022-10-15T21:20:40.514Z,1.88
2022-10-15T21:23:07.574Z,1.70
2022-10-15T21:25:34.805Z,1.45
2022-10-15T21:28:01.911Z,1.40
2022-10-15T21:30:28.854Z,1.60
2022-10-15T21:32:55.794Z,1.30
2022-10-15T21:35:22.802Z,1.90
2022-10-15T21:37:51.402Z,1.77
2022-10-15T21:40:18.425Z,1.50
2022-10-15T21:47:37.438Z,1.50
2022-10-15T21:50:05.266Z,1.65
2022-10-15T21:52:32.489Z,1.58
2022-10-15T21:54:59.498Z,1.50
2022-10-15T21:57:26.840Z,1.63
2022-10-15T21:59:54.200Z,1.42
2022-10-15T22:02:21.192Z,1.23
2022-10-15T22:04:48.386Z,1.60
2022-10-15T22:07:15.375Z,1.40
2022-10-15T22:09:42.642Z,1.27
2022-10-15T22:12:09.643Z,1.15
2022-10-15T22:14:36.780Z,1.15
2022-10-15T22:17:03.867Z,0.98
2022-10-15T22:19:30.931Z,1.17
2022-10-15T22:21:57.908Z,1.42
2022-10-15T22:24:24.894Z,1.10
2022-10-15T22:26:52.865Z,1.27
2022-10-15T22:29:25.282Z,1.65
2022-10-15T22:31:53.297Z,1.40
2022-10-15T22:34:21.657Z,1.40
2022-10-15T22:36:48.701Z,1.40
2022-10-15T22:39:17.384Z,1.48
2022-10-15T22:46:03.269Z,1.40
2022-10-15T22:48:33.355Z,1.38
2022-10-15T22:51:01.316Z,1.65
2022-10-15T22:53:28.657Z,1.40
2022-10-15T22:56:00.056Z,1.60
2022-10-15T22:58:28.139Z,1.88
2022-10-15T23:00:55.189Z,1.60
2022-10-15T23:03:22.300Z,1.42
2022-10-15T23:05:55.789Z,1.33
2022-10-15T23:08:23.287Z,1.70
2022-10-15T23:10:50.255Z,1.70
2022-10-15T23:13:17.296Z,1.83
2022-10-15T23:15:44.260Z,1.60
2022-10-15T23:18:11.379Z,1.80
2022-10-15T23:20:38.574Z,1.90
2022-10-15T23:23:06.221Z,2.28
2022-10-15T23:25:39.490Z,1.90
2022-10-15T23:28:06.666Z,1.63
2022-10-15T23:30:33.714Z,1.60
2022-10-15T23:33:02.931Z,1.65
2022-10-15T23:35:29.927Z,1.95
2022-10-15T23:37:56.971Z,2.20
2022-10-15T23:40:23.976Z,3.15
2022-10-15T23:42:50.948Z,2.15
2022-10-15T23:45:17.953Z,2.78
2022-10-15T23:47:44.903Z,2.05
2022-10-15T23:50:11.973Z,1.60
2022-10-15T23:52:38.929Z,1.77
2022-10-15T23:55:06.143Z,2.00
2022-10-15T23:57:33.130Z,1.60
