createdAt,value
2022-07-25T00:00:10.278Z,100037.81
2022-07-25T00:02:38.525Z,100035.66
2022-07-25T00:05:08.714Z,100030.44
2022-07-25T00:07:36.825Z,100034.00
2022-07-25T00:10:05.165Z,100032.38
2022-07-25T00:12:33.089Z,100038.63
2022-07-25T00:15:01.134Z,100026.91
2022-07-25T00:17:29.113Z,100028.53
2022-07-25T00:19:57.105Z,100030.44
2022-07-25T00:22:26.510Z,100028.81
2022-07-25T00:24:54.511Z,100023.38
2022-07-25T00:27:22.509Z,100019.81
2022-07-25T00:29:50.533Z,100023.63
2022-07-25T00:32:18.500Z,100023.63
2022-07-25T00:34:46.425Z,100023.63
2022-07-25T00:37:14.427Z,100025.81
2022-07-25T00:39:43.784Z,100021.19
2022-07-25T00:42:11.709Z,100019.53
2022-07-25T00:44:39.705Z,100024.16
2022-07-25T00:47:07.753Z,100029.63
2022-07-25T00:49:35.745Z,100023.34
2022-07-25T00:52:03.774Z,100016.25
2022-07-25T00:54:31.808Z,100014.59
2022-07-25T00:57:01.232Z,100014.59
2022-07-25T00:59:30.274Z,100010.81
2022-07-25T01:01:58.353Z,100013.53
2022-07-25T01:04:26.382Z,100008.09
2022-07-25T01:06:54.906Z,100010.81
2022-07-25T01:09:22.886Z,100010.81
2022-07-25T01:11:50.905Z,100007.78
2022-07-25T01:14:20.292Z,100007.78
2022-07-25T01:16:48.286Z,100006.16
2022-07-25T01:19:16.949Z,100005.34
2022-07-25T01:21:46.330Z,100004.25
2022-07-25T01:24:14.336Z,100005.34
2022-07-25T01:26:42.294Z,99999.91
2022-07-25T01:29:10.289Z,99997.97
2022-07-25T01:31:38.292Z,99993.59
2022-07-25T01:34:06.681Z,99993.59
2022-07-25T01:36:35.136Z,99995.25
2022-07-25T01:39:04.538Z,99989.00
2022-07-25T01:41:32.597Z,99989.00
2022-07-25T01:44:00.768Z,99988.16
2022-07-25T01:46:28.817Z,99987.34
2022-07-25T01:48:56.944Z,99992.78
2022-07-25T01:51:26.436Z,99993.88
2022-07-25T01:53:54.548Z,99989.50
2022-07-25T01:56:23.942Z,99991.16
2022-07-25T01:58:51.932Z,100005.88
2022-07-25T02:01:22.004Z,99995.81
2022-07-25T02:03:51.037Z,100000.69
2022-07-25T02:06:19.159Z,99996.31
2022-07-25T02:08:47.068Z,99994.44
2022-07-25T02:11:15.187Z,99990.03
2022-07-25T02:13:44.676Z,99991.94
2022-07-25T02:16:12.880Z,100002.06
2022-07-25T02:18:40.884Z,99996.84
2022-07-25T02:21:13.908Z,99990.31
2022-07-25T02:23:43.059Z,99996.03
2022-07-25T02:26:11.115Z,100002.31
2022-07-25T02:28:39.049Z,99989.78
2022-07-25T02:31:08.808Z,99987.84
2022-07-25T02:33:37.121Z,99983.50
2022-07-25T02:36:05.340Z,99987.28
2022-07-25T02:38:33.346Z,99988.13
2022-07-25T02:41:01.356Z,99986.47
2022-07-25T02:43:29.356Z,99989.22
2022-07-25T02:45:58.567Z,99989.50
2022-07-25T02:48:27.999Z,99991.13
2022-07-25T02:50:56.037Z,99996.56
2022-07-25T02:53:40.362Z,99989.50
2022-07-25T02:56:11.989Z,99986.22
2022-07-25T02:58:42.352Z,99986.22
2022-07-25T03:01:10.563Z,99986.22
2022-07-25T03:03:40.048Z,99988.13
2022-07-25T03:06:08.248Z,99990.84
2022-07-25T03:08:36.276Z,99990.84
2022-07-25T03:11:04.755Z,99984.56
2022-07-25T03:13:33.209Z,99988.94
2022-07-25T03:16:01.478Z,99984.56
2022-07-25T03:18:29.475Z,99990.00
2022-07-25T03:20:58.886Z,99988.13
2022-07-25T03:23:27.410Z,99998.19
2022-07-25T03:25:55.484Z,99996.31
2022-07-25T03:28:24.653Z,100002.56
2022-07-25T03:30:52.888Z,100001.47
2022-07-25T03:33:20.881Z,99996.03
2022-07-25T03:35:48.867Z,100000.91
2022-07-25T03:38:18.265Z,99997.13
2022-07-25T03:40:46.221Z,100000.09
2022-07-25T03:43:14.200Z,99984.56
2022-07-25T03:45:42.363Z,99995.47
2022-07-25T03:48:10.322Z,99992.72
2022-07-25T03:50:38.342Z,100005.56
2022-07-25T03:53:06.329Z,99995.47
2022-07-25T03:55:35.700Z,99995.47
2022-07-25T03:58:03.636Z,99996.31
2022-07-25T04:00:31.757Z,100002.56
2022-07-25T04:02:59.749Z,99992.47
2022-07-25T04:05:27.770Z,99996.31
2022-07-25T04:07:55.726Z,100008.03
2022-07-25T04:10:24.009Z,100001.47
2022-07-25T04:12:53.383Z,100003.38
2022-07-25T04:15:21.358Z,99998.75
2022-07-25T04:17:49.371Z,100002.28
2022-07-25T04:20:17.337Z,99996.03
2022-07-25T04:22:47.093Z,99994.09
2022-07-25T04:25:15.339Z,99997.69
2022-07-25T04:27:43.475Z,99989.50
2022-07-25T04:30:23.709Z,99991.13
2022-07-25T04:32:52.889Z,99988.66
2022-07-25T04:35:21.119Z,99995.75
2022-07-25T04:37:49.140Z,99991.13
2022-07-25T04:40:17.115Z,99991.94
2022-07-25T04:42:45.103Z,99991.13
2022-07-25T04:45:14.484Z,99992.22
2022-07-25T04:47:46.035Z,99999.31
2022-07-25T04:50:14.017Z,99998.19
2022-07-25T04:52:42.031Z,99999.06
2022-07-25T04:55:10.387Z,99997.13
2022-07-25T04:57:38.355Z,100002.31
2022-07-25T05:00:08.102Z,100002.31
2022-07-25T05:02:37.587Z,99991.94
2022-07-25T05:05:06.324Z,99990.03
2022-07-25T05:07:34.333Z,99987.31
2022-07-25T05:10:02.337Z,99993.31
2022-07-25T05:12:30.328Z,99989.50
2022-07-25T05:14:58.290Z,99986.78
2022-07-25T05:17:26.318Z,99985.16
2022-07-25T05:19:55.700Z,99985.16
2022-07-25T05:22:28.226Z,99988.69
2022-07-25T05:24:57.455Z,99991.16
2022-07-25T05:27:25.442Z,99987.88
2022-07-25T05:29:53.380Z,99995.25
2022-07-25T05:32:21.379Z,99994.94
2022-07-25T05:34:49.410Z,100001.25
2022-07-25T05:37:18.833Z,100003.13
2022-07-25T05:39:46.825Z,100002.06
2022-07-25T05:42:14.842Z,100005.59
2022-07-25T05:44:42.902Z,100001.78
2022-07-25T05:47:11.850Z,100000.16
2022-07-25T05:49:40.243Z,100006.41
2022-07-25T05:52:12.901Z,99998.25
2022-07-25T05:54:42.958Z,100002.63
2022-07-25T05:57:10.930Z,99999.91
2022-07-25T05:59:38.890Z,100009.16
2022-07-25T06:02:07.011Z,100002.06
2022-07-25T06:04:35.169Z,100002.88
2022-07-25T06:07:03.207Z,99999.91
2022-07-25T06:09:32.009Z,100003.69
2022-07-25T06:12:01.692Z,99998.25
2022-07-25T06:14:30.798Z,99992.78
2022-07-25T06:16:58.825Z,99997.44
2022-07-25T06:19:26.802Z,99994.69
2022-07-25T06:21:54.822Z,99994.69
2022-07-25T06:24:22.813Z,99995.50
2022-07-25T06:26:50.813Z,99997.16
2022-07-25T06:29:20.216Z,99987.88
2022-07-25T06:31:48.289Z,99989.81
2022-07-25T06:34:16.312Z,99985.16
2022-07-25T06:36:44.343Z,99993.91
2022-07-25T06:39:12.544Z,99979.16
2022-07-25T06:41:40.561Z,99994.72
2022-07-25T06:44:08.930Z,99988.16
2022-07-25T06:46:38.649Z,99989.81
2022-07-25T06:49:06.816Z,99989.81
2022-07-25T06:51:35.728Z,99982.44
2022-07-25T06:54:04.324Z,99988.72
2022-07-25T06:56:33.089Z,99977.81
2022-07-25T06:59:01.213Z,99982.44
2022-07-25T07:01:29.289Z,99979.44
2022-07-25T07:03:58.808Z,99984.06
2022-07-25T07:06:26.799Z,99975.91
2022-07-25T07:08:54.809Z,99983.25
2022-07-25T07:11:22.869Z,99989.81
2022-07-25T07:13:50.874Z,99983.25
2022-07-25T07:16:18.960Z,99984.88
2022-07-25T07:18:49.383Z,99983.25
2022-07-25T07:21:21.170Z,99984.06
2022-07-25T07:23:49.814Z,99986.81
2022-07-25T07:26:21.822Z,99977.81
2022-07-25T07:28:49.811Z,99981.34
2022-07-25T07:31:18.412Z,99977.00
2022-07-25T07:33:46.779Z,99984.06
2022-07-25T07:36:14.890Z,99984.06
2022-07-25T07:38:45.383Z,99984.06
2022-07-25T07:41:13.937Z,99990.34
2022-07-25T07:43:42.573Z,99987.38
2022-07-25T07:46:10.790Z,99991.72
2022-07-25T07:48:38.931Z,99993.41
2022-07-25T07:51:07.310Z,99996.13
2022-07-25T07:53:49.106Z,99996.13
2022-07-25T07:56:19.175Z,99999.69
2022-07-25T07:58:47.181Z,99996.94
2022-07-25T08:01:15.401Z,99999.41
2022-07-25T08:03:43.411Z,99994.78
2022-07-25T08:06:11.411Z,99995.59
2022-07-25T08:08:39.685Z,100003.53
2022-07-25T08:11:07.682Z,100001.59
2022-07-25T08:13:38.227Z,99997.22
2022-07-25T08:16:07.296Z,99991.75
2022-07-25T08:18:35.331Z,99993.41
2022-07-25T08:21:06.092Z,99995.06
2022-07-25T08:23:35.417Z,99987.97
2022-07-25T08:26:04.107Z,99993.41
2022-07-25T08:28:32.153Z,99987.97
2022-07-25T08:31:01.639Z,99987.97
2022-07-25T08:33:29.738Z,99984.69
2022-07-25T08:35:58.848Z,99991.75
2022-07-25T08:38:27.765Z,99993.41
2022-07-25T08:40:56.100Z,99984.44
2022-07-25T08:43:24.101Z,99985.50
2022-07-25T08:45:53.246Z,99985.50
2022-07-25T08:48:23.328Z,99983.59
2022-07-25T08:50:51.627Z,99980.84
2022-07-25T08:53:36.067Z,99979.22
2022-07-25T08:56:10.732Z,99976.25
2022-07-25T08:58:41.618Z,99977.06
2022-07-25T09:01:09.949Z,99977.06
2022-07-25T09:03:40.337Z,99967.78
2022-07-25T09:06:19.016Z,99969.69
2022-07-25T09:08:54.463Z,99973.22
2022-07-25T09:11:32.673Z,99970.25
2022-07-25T09:14:05.447Z,99969.44
2022-07-25T09:16:34.346Z,99967.50
2022-07-25T09:19:11.973Z,99963.69
2022-07-25T09:21:40.947Z,99959.31
2022-07-25T09:24:10.879Z,99957.41
2022-07-25T09:26:49.297Z,99961.75
2022-07-25T09:29:21.598Z,99957.13
2022-07-25T09:31:49.619Z,99951.66
2022-07-25T09:34:38.427Z,99956.06
2022-07-25T09:37:07.774Z,99948.94
2022-07-25T09:39:45.468Z,99950.84
2022-07-25T09:42:19.003Z,99951.66
2022-07-25T09:44:57.816Z,99950.03
2022-07-25T09:47:25.879Z,99944.59
2022-07-25T09:49:55.300Z,99937.22
2022-07-25T09:52:23.362Z,99943.78
2022-07-25T09:54:51.480Z,99946.50
2022-07-25T09:57:19.529Z,99942.16
2022-07-25T10:00:02.545Z,99943.78
2022-07-25T10:02:38.859Z,99926.59
2022-07-25T10:05:14.989Z,99925.78
2022-07-25T10:07:44.727Z,99923.84
2022-07-25T10:10:26.244Z,99927.41
2022-07-25T10:13:09.943Z,99924.69
2022-07-25T10:15:49.945Z,99918.13
2022-07-25T10:18:18.625Z,99918.13
2022-07-25T10:20:48.510Z,99922.50
2022-07-25T10:23:21.221Z,99918.13
2022-07-25T10:25:49.528Z,99922.50
2022-07-25T10:28:19.895Z,99909.66
2022-07-25T10:30:48.086Z,99905.03
2022-07-25T10:33:18.824Z,99905.03
2022-07-25T10:35:48.404Z,99905.03
2022-07-25T10:38:16.415Z,99912.13
2022-07-25T10:40:46.635Z,99913.78
2022-07-25T10:43:16.281Z,99897.41
2022-07-25T10:45:45.065Z,99918.94
2022-07-25T10:48:14.416Z,99897.41
2022-07-25T10:50:56.031Z,99897.09
2022-07-25T10:53:34.796Z,99884.56
2022-07-25T10:56:07.672Z,99886.47
2022-07-25T10:58:49.346Z,99886.47
2022-07-25T11:01:21.459Z,99886.47
2022-07-25T11:03:49.819Z,99879.94
2022-07-25T11:06:29.805Z,99882.66
2022-07-25T11:09:00.243Z,99875.56
2022-07-25T11:11:36.087Z,99876.66
2022-07-25T11:14:04.250Z,99868.19
2022-07-25T11:16:32.257Z,99867.38
2022-07-25T11:19:00.381Z,99868.19
2022-07-25T11:21:29.731Z,99860.00
2022-07-25T11:23:57.680Z,99857.28
2022-07-25T11:26:25.649Z,99860.81
2022-07-25T11:28:53.776Z,99849.91
2022-07-25T11:31:23.825Z,99843.38
2022-07-25T11:33:52.016Z,99840.66
2022-07-25T11:36:20.123Z,99842.28
2022-07-25T11:38:50.353Z,99839.56
2022-07-25T11:41:28.744Z,99842.00
2022-07-25T11:43:57.444Z,99833.00
2022-07-25T11:46:25.939Z,99833.00
2022-07-25T11:48:54.591Z,99834.66
2022-07-25T11:51:22.842Z,99832.72
2022-07-25T11:53:52.874Z,99839.00
2022-07-25T11:59:10.204Z,99818.28
2022-07-25T12:01:40.031Z,99819.09
2022-07-25T12:04:15.349Z,99819.09
2022-07-25T12:06:43.699Z,99817.16
2022-07-25T12:09:19.280Z,99807.34
2022-07-25T12:11:47.887Z,99803.53
2022-07-25T12:14:16.198Z,99817.16
2022-07-25T12:16:44.292Z,99809.78
2022-07-25T12:19:20.088Z,99810.63
2022-07-25T12:21:48.078Z,99798.06
2022-07-25T12:24:17.502Z,99792.63
2022-07-25T12:26:45.461Z,99795.34
2022-07-25T12:29:13.469Z,99791.00
2022-07-25T12:31:41.549Z,99791.81
2022-07-25T12:34:09.506Z,99782.50
2022-07-25T12:36:44.109Z,99786.09
2022-07-25T12:39:12.294Z,99774.06
2022-07-25T12:41:42.852Z,99777.91
2022-07-25T12:44:11.362Z,99771.59
2022-07-25T12:46:47.197Z,99761.53
2022-07-25T12:49:17.347Z,99771.34
2022-07-25T12:51:45.418Z,99767.50
2022-07-25T12:54:14.660Z,99769.16
2022-07-25T12:56:46.811Z,99757.69
2022-07-25T12:59:14.824Z,99756.59
2022-07-25T13:01:42.971Z,99749.25
2022-07-25T13:04:11.002Z,99750.88
2022-07-25T13:06:39.208Z,99742.69
2022-07-25T13:09:07.540Z,99739.94
2022-07-25T13:11:35.843Z,99732.56
2022-07-25T13:14:05.248Z,99738.84
2022-07-25T13:16:34.601Z,99731.47
2022-07-25T13:19:02.631Z,99731.47
2022-07-25T13:21:31.149Z,99727.13
2022-07-25T13:23:59.253Z,99739.66
2022-07-25T13:26:27.288Z,99732.31
2022-07-25T13:28:59.655Z,99719.47
2022-07-25T13:31:29.532Z,99721.41
2022-07-25T13:33:57.766Z,99716.75
2022-07-25T13:36:25.754Z,99721.41
2022-07-25T13:38:53.765Z,99710.19
2022-07-25T13:41:21.796Z,99707.44
2022-07-25T13:43:49.815Z,99709.38
2022-07-25T13:46:17.943Z,99700.09
2022-07-25T13:48:47.446Z,99702.81
2022-07-25T13:51:15.859Z,99690.28
2022-07-25T13:53:44.846Z,99693.00
2022-07-25T13:56:13.471Z,99689.16
2022-07-25T13:58:41.742Z,99686.16
2022-07-25T14:01:10.020Z,99685.06
2022-07-25T14:03:38.075Z,99674.16
2022-07-25T14:06:09.880Z,99685.06
2022-07-25T14:08:37.801Z,99678.53
2022-07-25T14:11:06.553Z,99675.81
2022-07-25T14:13:34.567Z,99672.78
2022-07-25T14:16:02.519Z,99674.69
2022-07-25T14:18:31.979Z,99671.69
2022-07-25T14:20:59.986Z,99668.16
2022-07-25T14:23:30.237Z,99663.78
2022-07-25T14:25:59.145Z,99661.59
2022-07-25T14:28:27.227Z,99660.47
2022-07-25T14:30:55.255Z,99653.41
2022-07-25T14:33:23.209Z,99662.41
2022-07-25T14:35:51.197Z,99653.41
2022-07-25T14:38:19.199Z,99655.03
2022-07-25T14:40:49.060Z,99660.47
2022-07-25T14:43:17.031Z,99650.69
2022-07-25T14:45:45.041Z,99651.47
2022-07-25T14:48:13.009Z,99646.03
2022-07-25T14:50:41.356Z,99647.94
2022-07-25T14:53:09.388Z,99642.50
2022-07-25T14:55:38.302Z,99635.94
2022-07-25T14:58:07.721Z,99631.56
2022-07-25T15:00:35.835Z,99631.56
2022-07-25T15:03:03.788Z,99636.22
2022-07-25T15:05:31.886Z,99630.47
2022-07-25T15:07:59.899Z,99628.56
2022-07-25T15:10:27.936Z,99622.28
2022-07-25T15:13:20.487Z,99619.28
2022-07-25T15:15:45.796Z,99620.38
2022-07-25T15:18:14.237Z,99614.63
2022-07-25T15:20:42.470Z,99617.38
2022-07-25T15:23:10.418Z,99607.56
2022-07-25T15:26:01.131Z,99614.63
2022-07-25T15:28:26.367Z,99609.19
2022-07-25T15:30:55.851Z,99599.06
2022-07-25T15:33:23.834Z,99597.44
2022-07-25T15:35:51.829Z,99589.25
2022-07-25T15:38:20.738Z,99594.44
2022-07-25T15:40:48.726Z,99594.44
2022-07-25T15:43:16.753Z,99584.63
2022-07-25T15:45:46.235Z,99581.88
2022-07-25T15:48:16.223Z,99582.69
2022-07-25T15:50:48.602Z,99579.16
2022-07-25T15:53:16.656Z,99581.88
2022-07-25T15:55:44.667Z,99580.25
2022-07-25T15:58:12.702Z,99582.19
2022-07-25T16:00:40.983Z,99583.00
2022-07-25T16:03:09.033Z,99575.88
2022-07-25T16:05:38.809Z,99582.19
2022-07-25T16:08:08.226Z,99575.88
2022-07-25T16:10:36.602Z,99577.81
2022-07-25T16:13:04.821Z,99574.00
2022-07-25T16:15:32.874Z,99572.06
2022-07-25T16:18:02.939Z,99570.44
2022-07-25T16:20:31.687Z,99570.97
2022-07-25T16:23:01.309Z,99566.63
2022-07-25T16:25:29.799Z,99570.97
2022-07-25T16:27:57.828Z,99572.06
2022-07-25T16:30:25.908Z,99568.25
2022-07-25T16:32:53.946Z,99558.97
2022-07-25T16:35:21.936Z,99567.16
2022-07-25T16:37:49.956Z,99561.69
2022-07-25T16:40:19.290Z,99561.69
2022-07-25T16:42:49.717Z,99565.25
2022-07-25T16:45:17.673Z,99563.31
2022-07-25T16:47:45.843Z,99559.78
2022-07-25T16:50:13.796Z,99563.31
2022-07-25T16:52:41.808Z,99564.44
2022-07-25T16:55:10.321Z,99559.78
2022-07-25T16:57:40.048Z,99567.16
2022-07-25T17:00:09.352Z,99566.31
2022-07-25T17:02:37.344Z,99562.78
2022-07-25T17:05:06.012Z,99565.50
2022-07-25T17:07:34.147Z,99571.78
2022-07-25T17:10:02.786Z,99562.78
2022-07-25T17:12:30.805Z,99567.44
2022-07-25T17:15:00.155Z,99561.97
2022-07-25T17:17:28.131Z,99562.25
2022-07-25T17:19:59.881Z,99563.88
2022-07-25T17:22:28.281Z,99555.97
2022-07-25T17:24:56.266Z,99557.88
2022-07-25T17:27:24.306Z,99559.50
2022-07-25T17:29:52.318Z,99555.16
2022-07-25T17:32:25.124Z,99555.16
2022-07-25T17:34:58.892Z,99553.53
2022-07-25T17:37:27.755Z,99554.06
2022-07-25T17:39:55.877Z,99548.91
2022-07-25T17:42:24.071Z,99554.34
2022-07-25T17:44:52.099Z,99556.78
2022-07-25T17:47:21.497Z,99550.50
2022-07-25T17:49:51.083Z,99556.78
2022-07-25T17:52:19.039Z,99556.78
2022-07-25T17:54:47.044Z,99555.16
2022-07-25T17:57:15.061Z,99551.31
2022-07-25T17:59:43.034Z,99546.97
2022-07-25T18:02:11.155Z,99549.69
2022-07-25T18:04:40.734Z,99541.50
2022-07-25T18:07:08.748Z,99542.31
2022-07-25T18:09:36.953Z,99544.25
2022-07-25T18:12:05.283Z,99544.25
2022-07-25T18:14:33.879Z,99539.06
2022-07-25T18:17:01.858Z,99539.91
2022-07-25T18:19:29.848Z,99543.69
2022-07-25T18:21:59.220Z,99535.50
2022-07-25T18:24:29.431Z,99535.50
2022-07-25T18:26:57.830Z,99545.91
2022-07-25T18:29:25.813Z,99544.81
2022-07-25T18:31:53.791Z,99544.00
2022-07-25T18:34:21.722Z,99546.19
2022-07-25T18:36:49.796Z,99536.09
2022-07-25T18:39:19.213Z,99554.06
2022-07-25T18:41:47.234Z,99545.09
2022-07-25T18:44:15.369Z,99539.94
2022-07-25T18:46:45.850Z,99541.53
2022-07-25T18:49:14.049Z,99540.72
2022-07-25T18:51:42.399Z,99538.28
2022-07-25T18:54:10.876Z,99539.09
2022-07-25T18:56:40.427Z,99538.00
2022-07-25T18:59:08.695Z,99547.00
2022-07-25T19:01:37.448Z,99550.84
2022-07-25T19:04:06.286Z,99548.91
2022-07-25T19:06:34.486Z,99553.28
2022-07-25T19:09:02.523Z,99557.91
2022-07-25T19:11:30.779Z,99557.91
2022-07-25T19:14:00.134Z,99556.81
2022-07-25T19:16:28.273Z,99555.19
2022-07-25T19:18:56.330Z,99554.06
2022-07-25T19:21:24.288Z,99554.06
2022-07-25T19:23:52.369Z,99559.53
2022-07-25T19:26:20.481Z,99551.34
2022-07-25T19:28:48.551Z,99547.00
2022-07-25T19:31:18.049Z,99548.63
2022-07-25T19:33:46.788Z,99554.06
2022-07-25T19:36:14.824Z,99548.63
2022-07-25T19:38:42.842Z,99556.81
2022-07-25T19:41:11.089Z,99551.66
2022-07-25T19:43:39.153Z,99557.91
2022-07-25T19:46:07.269Z,99550.84
2022-07-25T19:48:36.717Z,99537.47
2022-07-25T19:51:04.865Z,99551.09
2022-07-25T19:53:32.959Z,99542.91
2022-07-25T19:56:01.366Z,99549.50
2022-07-25T19:58:29.375Z,99545.91
2022-07-25T20:00:57.499Z,99536.66
2022-07-25T20:03:25.576Z,99535.84
2022-07-25T20:05:54.961Z,99527.94
2022-07-25T20:08:23.029Z,99532.56
2022-07-25T20:10:50.988Z,99529.84
2022-07-25T20:13:18.977Z,99527.94
2022-07-25T20:15:46.950Z,99533.38
2022-07-25T20:18:19.320Z,99534.19
2022-07-25T20:20:47.849Z,99527.94
2022-07-25T20:23:17.221Z,99527.94
2022-07-25T20:25:45.255Z,99529.56
2022-07-25T20:28:13.288Z,99532.28
2022-07-25T20:30:41.349Z,99532.28
2022-07-25T20:33:09.915Z,99530.38
2022-07-25T20:35:38.273Z,99530.38
2022-07-25T20:38:09.714Z,99529.28
2022-07-25T20:40:43.844Z,99529.56
2022-07-25T20:43:16.305Z,99527.13
2022-07-25T20:45:44.324Z,99532.28
2022-07-25T20:48:12.371Z,99532.28
2022-07-25T20:50:40.473Z,99530.38
2022-07-25T20:53:08.520Z,99529.56
2022-07-25T20:55:36.529Z,99537.47
2022-07-25T20:58:06.025Z,99529.56
2022-07-25T21:00:34.194Z,99529.56
2022-07-25T21:03:02.213Z,99535.00
2022-07-25T21:05:30.259Z,99521.66
2022-07-25T21:07:58.406Z,99531.47
2022-07-25T21:10:26.632Z,99523.59
2022-07-25T21:12:56.679Z,99520.03
2022-07-25T21:15:26.124Z,99528.22
2022-07-25T21:17:54.103Z,99524.66
2022-07-25T21:20:22.153Z,99523.84
2022-07-25T21:22:50.748Z,99528.50
2022-07-25T21:25:18.787Z,99521.41
2022-07-25T21:27:46.735Z,99522.50
2022-07-25T21:30:15.216Z,99519.78
2022-07-25T21:32:45.010Z,99526.03
2022-07-25T21:35:13.032Z,99529.88
2022-07-25T21:37:41.071Z,99525.53
2022-07-25T21:40:10.335Z,99527.41
2022-07-25T21:42:38.476Z,99530.97
2022-07-25T21:45:07.732Z,99524.69
2022-07-25T21:47:35.797Z,99524.69
2022-07-25T21:50:25.050Z,99520.34
2022-07-25T21:52:53.544Z,99520.34
2022-07-25T21:55:21.816Z,99517.88
2022-07-25T21:57:51.273Z,99516.25
2022-07-25T22:00:19.968Z,99523.34
2022-07-25T22:02:48.277Z,99519.78
2022-07-25T22:05:19.011Z,99520.91
2022-07-25T22:07:47.249Z,99518.19
2022-07-25T22:10:15.778Z,99519.25
2022-07-25T22:12:43.755Z,99517.63
2022-07-25T22:15:12.494Z,99513.81
2022-07-25T22:17:48.507Z,99513.81
2022-07-25T22:20:19.309Z,99510.25
2022-07-25T22:22:47.554Z,99508.34
2022-07-25T22:25:15.724Z,99502.88
2022-07-25T22:27:43.787Z,99510.00
2022-07-25T22:30:18.317Z,99511.91
2022-07-25T22:32:47.281Z,99511.91
2022-07-25T22:35:15.371Z,99514.63
2022-07-25T22:37:46.592Z,99515.44
2022-07-25T22:40:14.765Z,99508.34
2022-07-25T22:42:42.876Z,99510.00
2022-07-25T22:45:11.511Z,99511.91
2022-07-25T22:47:39.482Z,99510.00
2022-07-25T22:50:09.047Z,99510.00
2022-07-25T22:52:37.180Z,99501.00
2022-07-25T22:55:07.281Z,99509.19
2022-07-25T22:57:37.262Z,99497.44
2022-07-25T23:00:06.617Z,99495.81
2022-07-25T23:02:34.658Z,99498.28
2022-07-25T23:05:02.720Z,99501.81
2022-07-25T23:07:30.953Z,99491.16
2022-07-25T23:09:59.012Z,99491.16
2022-07-25T23:12:28.480Z,99499.09
2022-07-25T23:14:56.528Z,99498.28
2022-07-25T23:17:24.796Z,99491.97
2022-07-25T23:19:53.798Z,99497.44
2022-07-25T23:22:22.714Z,99496.63
2022-07-25T23:24:50.779Z,99497.72
2022-07-25T23:27:18.797Z,99491.47
2022-07-25T23:29:48.189Z,99484.09
2022-07-25T23:32:16.265Z,99493.09
2022-07-25T23:34:44.212Z,99488.75
2022-07-25T23:37:12.172Z,99491.47
2022-07-25T23:39:40.169Z,99481.63
2022-07-25T23:42:08.300Z,99488.75
2022-07-25T23:44:36.609Z,99474.56
2022-07-25T23:47:10.275Z,99474.56
2022-07-25T23:49:38.832Z,99468.28
2022-07-25T23:52:06.863Z,99472.94
2022-07-25T23:54:35.816Z,99471.28
2022-07-25T23:57:03.838Z,99484.13
2022-07-25T23:59:31.801Z,99486.03
