createdAt,value
2019-01-18T00:00:03.783Z,2.10
2019-01-18T00:02:56.323Z,1.60
2019-01-18T00:08:20.910Z,1.30
2019-01-18T00:11:02.033Z,1.30
2019-01-18T00:13:41.611Z,1.77
2019-01-18T00:16:19.120Z,1.90
2019-01-18T00:18:51.885Z,1.20
2019-01-18T00:21:26.511Z,1.33
2019-01-18T00:24:07.560Z,1.20
2019-01-18T00:26:41.528Z,1.30
2019-01-18T00:29:29.752Z,1.40
2019-01-18T00:32:01.531Z,0.93
2019-01-18T00:34:53.069Z,0.80
2019-01-18T00:37:28.798Z,1.17
2019-01-18T00:40:01.573Z,1.33
2019-01-18T00:42:50.394Z,1.50
2019-01-18T00:45:22.454Z,1.30
2019-01-18T00:47:55.053Z,1.27
2019-01-18T00:50:27.786Z,1.40
2019-01-18T00:53:00.138Z,1.50
2019-01-18T00:55:35.187Z,1.47
2019-01-18T00:58:08.850Z,1.67
2019-01-18T01:00:39.730Z,1.43
2019-01-18T01:03:14.474Z,1.57
2019-01-18T01:05:46.952Z,1.63
2019-01-18T01:08:20.865Z,1.80
2019-01-18T01:10:55.814Z,1.43
2019-01-18T01:13:27.382Z,1.60
2019-01-18T01:16:06.932Z,1.40
2019-01-18T01:18:37.481Z,1.43
2019-01-18T01:21:08.014Z,1.77
2019-01-18T01:23:38.301Z,1.90
2019-01-18T01:26:09.195Z,1.70
2019-01-18T01:28:39.643Z,1.73
2019-01-18T01:31:11.072Z,1.90
2019-01-18T01:33:44.169Z,1.60
2019-01-18T01:36:15.769Z,1.93
2019-01-18T01:38:46.625Z,1.87
2019-01-18T01:41:17.016Z,1.90
2019-01-18T01:43:48.061Z,1.80
2019-01-18T01:46:19.410Z,2.40
2019-01-18T01:48:49.312Z,1.80
2019-01-18T01:51:19.344Z,2.30
2019-01-18T01:53:49.877Z,1.87
2019-01-18T01:56:20.064Z,1.80
2019-01-18T01:58:51.568Z,2.40
2019-01-18T02:01:23.825Z,2.17
2019-01-18T02:03:55.326Z,2.23
2019-01-18T02:06:28.576Z,2.37
2019-01-18T02:08:59.955Z,2.23
2019-01-18T02:11:34.000Z,2.30
2019-01-18T02:14:04.956Z,2.27
2019-01-18T02:16:38.234Z,2.50
2019-01-18T02:19:09.484Z,2.80
2019-01-18T02:21:41.394Z,2.30
2019-01-18T02:24:11.905Z,3.03
2019-01-18T02:26:43.461Z,2.60
2019-01-18T02:29:14.209Z,2.63
2019-01-18T02:31:44.568Z,2.37
2019-01-18T02:34:15.567Z,2.57
2019-01-18T02:36:45.938Z,2.83
2019-01-18T02:39:16.849Z,2.50
2019-01-18T02:41:48.806Z,2.20
2019-01-18T02:44:20.006Z,2.60
2019-01-18T02:46:51.288Z,2.70
2019-01-18T02:49:21.923Z,2.33
2019-01-18T02:51:52.367Z,2.77
2019-01-18T02:54:23.203Z,3.10
2019-01-18T02:56:54.514Z,3.23
2019-01-18T02:59:26.103Z,3.13
2019-01-18T03:01:55.962Z,3.07
2019-01-18T03:04:28.431Z,3.17
2019-01-18T03:07:00.848Z,3.23
2019-01-18T03:09:31.174Z,3.77
2019-01-18T03:12:01.464Z,2.90
2019-01-18T03:14:32.716Z,3.47
2019-01-18T03:17:05.593Z,5.00
2019-01-18T03:19:36.881Z,4.70
2019-01-18T03:22:07.918Z,3.60
2019-01-18T03:24:39.021Z,4.20
2019-01-18T03:27:11.613Z,5.83
2019-01-18T03:29:41.965Z,4.90
2019-01-18T03:32:12.104Z,4.30
2019-01-18T03:34:42.973Z,6.17
2019-01-18T03:37:14.994Z,4.13
2019-01-18T03:39:45.859Z,4.23
2019-01-18T03:42:18.180Z,7.15
2019-01-18T03:44:52.670Z,4.50
2019-01-18T03:47:25.768Z,7.30
2019-01-18T03:50:00.689Z,4.70
2019-01-18T03:52:34.044Z,4.63
2019-01-18T03:55:06.324Z,4.83
2019-01-18T03:57:39.936Z,5.87
2019-01-18T04:00:25.400Z,6.40
2019-01-18T04:02:54.709Z,7.10
2019-01-18T04:05:28.299Z,7.93
2019-01-18T04:07:58.691Z,12.77
2019-01-18T04:10:37.567Z,9.20
2019-01-18T04:13:10.378Z,5.57
2019-01-18T04:15:42.278Z,6.30
2019-01-18T04:18:15.554Z,7.87
2019-01-18T04:20:52.052Z,7.30
2019-01-18T04:23:24.298Z,7.40
2019-01-18T04:25:56.487Z,7.40
2019-01-18T04:28:35.963Z,7.57
2019-01-18T04:31:14.542Z,11.33
2019-01-18T04:33:49.584Z,8.67
2019-01-18T04:36:20.269Z,6.70
2019-01-18T04:38:53.192Z,6.10
2019-01-18T04:41:27.354Z,7.30
2019-01-18T04:44:04.154Z,6.57
2019-01-18T04:46:38.506Z,7.03
2019-01-18T04:49:12.516Z,6.90
2019-01-18T04:51:48.475Z,6.67
2019-01-18T04:54:26.557Z,7.00
2019-01-18T04:57:04.162Z,6.23
2019-01-18T04:59:38.715Z,5.70
2019-01-18T05:02:31.640Z,7.27
2019-01-18T05:05:06.697Z,8.55
2019-01-18T05:07:40.149Z,13.68
2019-01-18T05:10:13.941Z,9.93
2019-01-18T05:12:46.758Z,9.05
2019-01-18T05:15:24.557Z,18.77
2019-01-18T05:18:06.569Z,13.20
2019-01-18T05:20:36.915Z,10.97
2019-01-18T05:23:31.678Z,9.83
2019-01-18T05:26:09.177Z,7.17
2019-01-18T05:31:12.060Z,8.27
2019-01-18T05:33:46.467Z,10.13
2019-01-18T05:36:19.186Z,10.60
2019-01-18T05:38:55.722Z,11.83
2019-01-18T05:41:27.810Z,12.00
2019-01-18T05:44:07.213Z,14.93
2019-01-18T05:46:59.270Z,8.20
2019-01-18T05:49:41.431Z,10.80
2019-01-18T05:52:34.385Z,7.62
2019-01-18T05:55:16.697Z,7.13
2019-01-18T05:58:09.017Z,8.57
2019-01-18T06:01:03.703Z,7.63
2019-01-18T06:03:39.624Z,7.07
2019-01-18T06:06:15.703Z,13.60
2019-01-18T06:08:51.480Z,14.33
2019-01-18T06:11:33.378Z,11.03
2019-01-18T06:14:05.339Z,17.03
2019-01-18T06:16:44.992Z,9.63
2019-01-18T06:19:22.485Z,9.43
2019-01-18T06:22:05.040Z,7.47
2019-01-18T06:24:35.379Z,6.93
2019-01-18T06:27:08.271Z,8.20
2019-01-18T06:29:42.308Z,9.37
2019-01-18T06:32:15.286Z,6.47
2019-01-18T06:34:57.062Z,6.40
2019-01-18T06:37:32.095Z,8.07
2019-01-18T06:40:02.847Z,6.13
2019-01-18T06:42:33.577Z,7.23
2019-01-18T06:45:08.057Z,6.67
2019-01-18T06:47:59.379Z,8.90
2019-01-18T07:04:11.808Z,10.73
2019-01-18T07:06:45.722Z,10.73
2019-01-18T07:09:17.279Z,15.77
2019-01-18T07:46:43.520Z,10.13
2019-01-18T07:49:13.516Z,10.50
2019-01-18T07:51:46.145Z,6.20
2019-01-18T07:54:22.787Z,7.00
2019-01-18T07:56:56.549Z,4.97
2019-01-18T07:59:30.724Z,5.07
2019-01-18T08:02:04.834Z,5.77
2019-01-18T08:05:12.014Z,4.67
2019-01-18T08:07:57.855Z,11.23
2019-01-18T08:10:26.056Z,13.30
2019-01-18T08:13:00.644Z,8.03
2019-01-18T08:15:56.930Z,5.57
2019-01-18T08:18:31.458Z,7.23
2019-01-18T08:21:06.658Z,3.67
2019-01-18T08:23:37.898Z,4.53
2019-01-18T08:26:22.126Z,3.87
2019-01-18T08:28:56.299Z,4.43
2019-01-18T08:31:29.979Z,7.67
2019-01-18T08:34:06.216Z,5.63
2019-01-18T08:36:40.951Z,4.87
2019-01-18T08:39:47.110Z,4.57
2019-01-18T08:42:16.598Z,5.63
2019-01-18T08:44:51.994Z,6.77
2019-01-18T08:47:29.416Z,6.20
2019-01-18T08:50:03.239Z,8.17
2019-01-18T08:52:36.067Z,5.37
2019-01-18T08:55:08.064Z,6.30
2019-01-18T08:57:40.616Z,7.27
2019-01-18T09:00:14.694Z,6.17
2019-01-18T09:03:11.264Z,6.97
2019-01-18T09:05:49.434Z,6.63
2019-01-18T09:08:32.079Z,6.40
2019-01-18T09:11:05.686Z,10.57
2019-01-18T09:13:37.409Z,9.13
2019-01-18T09:16:16.997Z,11.80
2019-01-18T09:18:52.407Z,7.53
2019-01-18T09:21:38.011Z,7.40
2019-01-18T09:24:11.326Z,6.93
2019-01-18T09:27:02.896Z,6.87
2019-01-18T09:29:36.431Z,7.97
2019-01-18T09:32:16.424Z,7.50
2019-01-18T09:34:50.087Z,7.20
2019-01-18T09:37:23.909Z,7.37
2019-01-18T09:40:02.708Z,8.17
2019-01-18T09:42:37.442Z,6.13
2019-01-18T09:45:10.706Z,6.77
2019-01-18T09:47:42.088Z,9.30
2019-01-18T09:50:39.035Z,7.67
2019-01-18T09:53:13.202Z,7.23
2019-01-18T09:55:44.730Z,7.80
2019-01-18T09:58:15.574Z,7.33
2019-01-18T10:00:56.634Z,8.70
2019-01-18T10:03:26.324Z,7.87
2019-01-18T10:05:57.997Z,10.30
2019-01-18T10:08:55.697Z,8.23
2019-01-18T10:11:32.149Z,7.57
2019-01-18T10:14:05.246Z,7.27
2019-01-18T10:16:37.429Z,8.73
2019-01-18T10:19:09.801Z,7.50
2019-01-18T10:21:46.646Z,7.57
2019-01-18T10:24:36.472Z,7.63
2019-01-18T10:27:06.471Z,10.90
2019-01-18T10:29:39.465Z,8.07
2019-01-18T10:32:11.523Z,6.97
2019-01-18T10:34:45.231Z,11.07
2019-01-18T10:37:17.081Z,8.97
2019-01-18T10:39:50.296Z,8.53
2019-01-18T10:42:20.289Z,8.27
2019-01-18T10:44:51.856Z,6.93
2019-01-18T10:47:25.388Z,7.17
2019-01-18T10:49:59.616Z,7.60
2019-01-18T10:52:36.709Z,8.00
2019-01-18T10:55:11.477Z,7.33
2019-01-18T10:57:48.312Z,6.93
2019-01-18T11:00:28.739Z,7.93
2019-01-18T11:03:02.167Z,8.10
2019-01-18T11:05:34.091Z,8.00
2019-01-18T11:08:07.555Z,7.67
2019-01-18T11:11:04.087Z,8.60
2019-01-18T11:13:39.268Z,7.20
2019-01-18T11:16:13.419Z,7.17
2019-01-18T11:18:44.816Z,7.93
2019-01-18T11:21:21.285Z,8.77
2019-01-18T11:23:57.822Z,8.60
2019-01-18T11:26:31.841Z,9.10
2019-01-18T11:29:04.188Z,9.00
2019-01-18T11:31:33.861Z,9.20
2019-01-18T11:34:04.410Z,10.37
2019-01-18T11:36:37.942Z,9.77
2019-01-18T11:39:11.212Z,9.47
2019-01-18T11:41:43.455Z,9.23
2019-01-18T11:44:25.380Z,8.93
2019-01-18T11:47:02.591Z,9.17
2019-01-18T11:49:37.670Z,9.33
2019-01-18T11:52:10.146Z,8.83
2019-01-18T11:54:50.104Z,8.90
2019-01-18T11:57:24.119Z,9.17
2019-01-18T11:59:58.568Z,9.27
2019-01-18T12:02:37.433Z,9.23
2019-01-18T12:05:08.726Z,9.43
2019-01-18T12:07:41.190Z,11.97
2019-01-18T12:10:27.150Z,10.33
2019-01-18T12:13:03.372Z,11.40
2019-01-18T12:15:37.727Z,9.93
2019-01-18T12:18:08.360Z,11.70
2019-01-18T12:20:40.108Z,10.30
2019-01-18T12:23:15.662Z,11.50
2019-01-18T12:25:59.295Z,8.63
2019-01-18T12:28:31.762Z,8.97
2019-01-18T12:31:16.684Z,9.03
2019-01-18T12:33:52.106Z,10.17
2019-01-18T12:36:24.216Z,14.03
2019-01-18T12:39:00.466Z,13.47
2019-01-18T12:41:33.707Z,9.40
2019-01-18T12:44:14.894Z,10.23
2019-01-18T12:46:50.827Z,9.73
2019-01-18T12:49:25.996Z,8.77
2019-01-18T12:51:58.919Z,9.77
2019-01-18T12:54:33.222Z,10.67
2019-01-18T12:57:09.373Z,8.87
2019-01-18T12:59:49.265Z,9.43
2019-01-18T13:02:21.358Z,8.13
2019-01-18T13:04:54.329Z,9.70
2019-01-18T13:07:28.879Z,7.87
2019-01-18T13:10:03.336Z,7.33
2019-01-18T13:12:39.940Z,7.33
2019-01-18T13:15:15.500Z,7.60
2019-01-18T13:18:00.233Z,6.60
2019-01-18T13:20:33.253Z,6.13
2019-01-18T13:23:15.954Z,8.13
2019-01-18T13:25:46.773Z,2.13
2019-01-18T13:28:17.367Z,1.80
2019-01-18T13:30:52.476Z,1.60
2019-01-18T13:33:27.832Z,2.03
2019-01-18T13:36:01.176Z,1.23
2019-01-18T13:38:47.326Z,1.93
2019-01-18T13:41:19.750Z,2.03
2019-01-18T13:43:58.265Z,1.80
2019-01-18T13:46:33.330Z,1.80
2019-01-18T13:49:09.812Z,2.67
2019-01-18T13:51:46.279Z,3.20
2019-01-18T13:54:25.459Z,3.00
2019-01-18T13:56:58.109Z,3.50
2019-01-18T14:00:15.932Z,2.53
2019-01-18T14:03:08.537Z,2.43
2019-01-18T14:05:46.110Z,4.03
2019-01-18T14:08:24.747Z,2.20
2019-01-18T14:11:01.593Z,2.20
2019-01-18T14:13:37.465Z,3.43
2019-01-18T14:16:08.090Z,4.80
2019-01-18T14:18:49.875Z,3.20
2019-01-18T14:21:22.151Z,3.23
2019-01-18T14:23:52.568Z,1.80
2019-01-18T14:26:24.982Z,2.47
2019-01-18T14:28:59.752Z,3.37
2019-01-18T14:31:32.426Z,1.90
2019-01-18T14:34:03.810Z,6.40
2019-01-18T14:36:44.750Z,3.63
2019-01-18T14:39:27.321Z,3.57
2019-01-18T14:41:55.617Z,4.90
2019-01-18T14:44:27.429Z,2.20
2019-01-18T14:47:19.447Z,3.03
2019-01-18T14:49:55.468Z,1.60
2019-01-18T14:52:35.940Z,1.80
2019-01-18T14:55:10.906Z,1.63
2019-01-18T14:57:45.955Z,1.70
2019-01-18T15:00:37.803Z,3.33
2019-01-18T15:03:09.853Z,2.40
2019-01-18T15:05:43.900Z,3.17
2019-01-18T15:08:16.370Z,1.80
2019-01-18T15:10:59.296Z,2.43
2019-01-18T15:13:34.920Z,2.13
2019-01-18T15:16:10.777Z,2.23
2019-01-18T15:19:07.130Z,2.60
2019-01-18T15:21:47.225Z,3.00
2019-01-18T15:24:23.835Z,2.13
2019-01-18T15:26:55.278Z,2.17
2019-01-18T15:29:26.474Z,2.43
2019-01-18T15:32:02.920Z,2.20
2019-01-18T15:34:34.408Z,2.50
2019-01-18T15:37:06.356Z,3.17
2019-01-18T15:39:40.887Z,4.00
2019-01-18T15:42:15.339Z,3.97
2019-01-18T15:44:51.055Z,4.67
2019-01-18T15:47:29.050Z,3.63
2019-01-18T15:50:01.433Z,3.77
2019-01-18T15:52:32.449Z,3.93
2019-01-18T15:55:09.969Z,4.10
2019-01-18T15:57:46.643Z,3.53
2019-01-18T16:00:25.696Z,3.30
2019-01-18T16:03:24.028Z,2.53
2019-01-18T16:06:04.227Z,2.13
2019-01-18T16:08:41.362Z,2.70
2019-01-18T16:11:21.824Z,2.10
2019-01-18T16:13:55.266Z,2.80
2019-01-18T16:16:40.223Z,3.87
2019-01-18T16:19:26.582Z,4.93
2019-01-18T16:22:19.123Z,10.10
2019-01-18T16:24:56.197Z,5.23
2019-01-18T16:27:37.336Z,4.60
2019-01-18T16:30:18.136Z,4.20
2019-01-18T16:32:51.775Z,4.43
2019-01-18T16:35:22.902Z,4.70
2019-01-18T16:37:55.391Z,4.40
2019-01-18T16:40:33.707Z,4.93
2019-01-18T16:43:08.962Z,4.13
2019-01-18T16:45:40.434Z,3.83
2019-01-18T16:48:12.377Z,5.55
2019-01-18T16:50:43.531Z,6.73
2019-01-18T16:53:17.270Z,7.12
2019-01-18T16:55:48.363Z,6.40
2019-01-18T16:58:19.222Z,8.13
2019-01-18T17:00:53.807Z,8.50
2019-01-18T17:03:30.508Z,9.90
2019-01-18T17:06:00.000Z,9.67
2019-01-18T17:08:30.768Z,11.37
2019-01-18T17:11:02.294Z,6.63
2019-01-18T17:13:38.201Z,3.00
2019-01-18T17:16:11.274Z,2.90
2019-01-18T17:18:43.576Z,4.43
2019-01-18T17:21:14.930Z,2.63
2019-01-18T17:23:45.544Z,2.50
2019-01-18T17:26:17.945Z,2.13
2019-01-18T17:28:51.901Z,2.60
2019-01-18T17:31:22.793Z,4.23
2019-01-18T17:33:56.133Z,3.67
2019-01-18T17:36:37.707Z,4.97
2019-01-18T17:39:54.285Z,8.03
2019-01-18T17:42:31.710Z,5.30
2019-01-18T17:45:43.117Z,5.40
2019-01-18T17:48:49.276Z,11.40
2019-01-18T17:52:35.748Z,8.90
2019-01-18T17:55:29.043Z,19.07
2019-01-18T18:05:51.610Z,9.03
2019-01-18T18:08:47.242Z,9.10
2019-01-18T18:11:43.194Z,10.80
2019-01-18T18:15:09.200Z,12.47
2019-01-18T18:18:32.462Z,11.50
2019-01-18T18:21:07.356Z,9.73
2019-01-18T18:24:32.334Z,14.97
2019-01-18T18:27:45.841Z,10.67
2019-01-18T18:31:02.168Z,8.47
2019-01-18T18:34:13.494Z,7.30
2019-01-18T18:37:36.050Z,6.20
2019-01-18T18:40:31.796Z,5.97
2019-01-18T18:43:39.814Z,5.40
2019-01-18T18:46:51.425Z,4.90
2019-01-18T18:50:08.061Z,6.97
2019-01-18T18:53:12.346Z,5.77
2019-01-18T18:56:27.491Z,5.43
2019-01-18T18:59:41.722Z,5.00
2019-01-18T19:02:59.309Z,5.40
2019-01-18T19:06:13.045Z,5.73
2019-01-18T19:09:10.969Z,6.63
2019-01-18T19:12:16.648Z,6.87
2019-01-18T19:15:32.148Z,6.93
2019-01-18T19:18:47.506Z,6.53
2019-01-18T19:21:56.330Z,6.33
2019-01-18T19:25:18.228Z,7.80
2019-01-18T19:28:16.818Z,6.80
2019-01-18T19:31:40.401Z,6.03
2019-01-18T19:34:59.664Z,7.40
2019-01-18T19:38:10.157Z,6.47
2019-01-18T19:41:27.552Z,5.30
2019-01-18T19:44:50.185Z,6.27
2019-01-18T19:47:57.444Z,6.53
2019-01-18T19:51:18.046Z,6.57
2019-01-18T19:54:34.965Z,9.47
2019-01-18T19:57:47.213Z,7.90
2019-01-18T20:00:47.002Z,9.27
2019-01-18T20:03:53.348Z,8.10
2019-01-18T20:07:07.720Z,12.77
2019-01-18T20:10:20.479Z,8.70
2019-01-18T20:13:33.106Z,8.50
2019-01-18T20:16:50.615Z,8.67
2019-01-18T20:20:04.109Z,14.10
2019-01-18T20:23:28.645Z,12.60
2019-01-18T20:26:53.439Z,12.47
2019-01-18T20:30:08.639Z,8.67
2019-01-18T20:33:42.901Z,7.73
2019-01-18T20:36:16.721Z,12.10
2019-01-18T20:39:11.109Z,10.77
