createdAt,value
2022-08-22T00:01:10.828Z,2.00
2022-08-22T00:04:18.142Z,2.13
2022-08-22T00:09:43.665Z,2.20
2022-08-22T00:12:29.622Z,2.08
2022-08-22T00:15:03.700Z,2.08
2022-08-22T00:17:39.208Z,2.15
2022-08-22T00:20:34.895Z,2.53
2022-08-22T00:23:27.380Z,2.22
2022-08-22T00:26:09.220Z,2.60
2022-08-22T00:28:50.439Z,2.28
2022-08-22T00:31:33.018Z,2.25
2022-08-22T00:34:08.220Z,2.30
2022-08-22T00:36:47.801Z,2.40
2022-08-22T00:39:45.806Z,2.33
2022-08-22T00:42:30.307Z,2.15
2022-08-22T00:47:56.959Z,2.30
2022-08-22T00:50:37.363Z,2.30
2022-08-22T00:53:04.282Z,2.00
2022-08-22T00:55:34.935Z,2.40
2022-08-22T00:58:26.819Z,2.53
2022-08-22T01:01:08.731Z,2.80
2022-08-22T01:03:44.304Z,2.42
2022-08-22T01:06:35.781Z,2.50
2022-08-22T01:09:43.680Z,2.28
2022-08-22T01:12:23.014Z,2.40
2022-08-22T01:14:58.086Z,2.30
2022-08-22T01:17:55.777Z,2.23
2022-08-22T01:20:37.617Z,2.55
2022-08-22T01:23:40.740Z,2.70
2022-08-22T01:26:41.715Z,2.45
2022-08-22T01:29:36.133Z,2.70
2022-08-22T01:32:16.820Z,2.28
2022-08-22T01:35:20.665Z,2.60
2022-08-22T01:38:13.922Z,2.63
2022-08-22T01:41:21.500Z,2.60
2022-08-22T01:44:00.519Z,2.22
2022-08-22T01:46:37.139Z,2.95
2022-08-22T01:49:34.023Z,2.75
2022-08-22T01:52:15.834Z,2.60
2022-08-22T01:54:59.906Z,2.72
2022-08-22T01:57:27.501Z,2.72
2022-08-22T01:59:57.820Z,2.97
2022-08-22T02:02:44.751Z,2.97
2022-08-22T02:05:48.419Z,2.60
2022-08-22T02:08:27.315Z,2.50
2022-08-22T02:11:04.027Z,2.72
2022-08-22T02:13:43.986Z,2.50
2022-08-22T02:16:26.352Z,2.67
2022-08-22T02:19:14.176Z,2.33
2022-08-22T02:21:43.989Z,2.42
2022-08-22T02:24:24.548Z,2.33
2022-08-22T02:27:04.115Z,3.28
2022-08-22T02:30:02.591Z,2.70
2022-08-22T02:32:37.288Z,2.83
2022-08-22T02:35:14.270Z,2.75
2022-08-22T02:37:40.871Z,2.80
2022-08-22T02:40:29.045Z,2.70
2022-08-22T02:43:01.174Z,2.50
2022-08-22T02:45:49.400Z,2.97
2022-08-22T02:48:27.902Z,2.80
2022-08-22T02:50:58.260Z,2.70
2022-08-22T02:54:02.461Z,2.42
2022-08-22T02:57:01.859Z,2.38
2022-08-22T02:59:37.910Z,2.67
2022-08-22T03:05:42.514Z,2.35
2022-08-22T03:08:13.102Z,2.53
2022-08-22T03:10:45.524Z,2.65
2022-08-22T03:13:18.462Z,2.50
2022-08-22T03:15:55.643Z,2.50
2022-08-22T03:18:41.121Z,2.60
2022-08-22T03:21:24.177Z,2.33
2022-08-22T03:24:26.021Z,2.65
2022-08-22T03:27:10.456Z,2.40
2022-08-22T03:29:44.183Z,2.83
2022-08-22T03:32:15.192Z,2.78
2022-08-22T03:35:04.677Z,2.78
2022-08-22T03:37:40.749Z,2.30
2022-08-22T03:40:45.576Z,2.40
2022-08-22T03:43:24.103Z,2.80
2022-08-22T03:46:02.337Z,2.50
2022-08-22T03:48:51.168Z,2.90
2022-08-22T03:51:29.653Z,2.88
2022-08-22T03:54:18.043Z,3.03
2022-08-22T03:57:09.040Z,2.70
2022-08-22T03:59:42.729Z,3.10
2022-08-22T04:02:41.755Z,2.50
2022-08-22T04:05:36.542Z,3.45
2022-08-22T04:08:43.975Z,4.25
2022-08-22T04:11:31.441Z,3.28
2022-08-22T04:14:19.763Z,3.20
2022-08-22T04:17:11.509Z,2.90
2022-08-22T04:20:17.024Z,3.00
2022-08-22T04:23:20.018Z,3.03
2022-08-22T04:25:53.327Z,2.63
2022-08-22T04:28:29.841Z,2.92
2022-08-22T04:31:05.991Z,2.88
2022-08-22T04:33:39.584Z,2.70
2022-08-22T04:36:27.666Z,3.10
2022-08-22T04:39:29.084Z,3.05
2022-08-22T04:42:31.114Z,3.63
2022-08-22T04:45:10.286Z,5.05
2022-08-22T04:47:42.143Z,3.08
2022-08-22T04:51:08.077Z,3.42
2022-08-22T04:53:56.461Z,3.33
2022-08-22T04:56:35.739Z,2.85
2022-08-22T04:59:09.183Z,3.40
2022-08-22T05:02:06.563Z,3.30
2022-08-22T05:04:42.706Z,3.20
2022-08-22T05:09:42.880Z,2.80
2022-08-22T05:12:16.417Z,2.97
2022-08-22T05:14:47.623Z,3.10
2022-08-22T05:17:21.209Z,3.10
2022-08-22T05:19:51.913Z,3.20
2022-08-22T05:22:24.483Z,3.10
2022-08-22T05:25:06.428Z,3.13
2022-08-22T05:27:42.044Z,3.45
2022-08-22T05:30:15.774Z,3.55
2022-08-22T05:32:54.193Z,3.30
2022-08-22T05:35:32.735Z,3.00
2022-08-22T05:38:00.492Z,2.78
2022-08-22T05:40:30.087Z,3.10
2022-08-22T05:42:58.090Z,3.22
2022-08-22T05:45:27.247Z,3.03
2022-08-22T05:48:11.233Z,2.75
2022-08-22T05:50:50.394Z,3.05
2022-08-22T05:53:35.253Z,3.03
2022-08-22T05:56:12.092Z,2.90
2022-08-22T05:58:38.716Z,2.42
2022-08-22T06:01:29.074Z,3.42
2022-08-22T06:04:16.089Z,3.42
2022-08-22T06:06:46.786Z,3.30
2022-08-22T06:09:22.425Z,3.00
2022-08-22T06:12:04.721Z,3.50
2022-08-22T06:14:51.125Z,3.08
2022-08-22T06:17:22.560Z,3.30
2022-08-22T06:19:52.215Z,3.17
2022-08-22T06:22:26.269Z,3.65
2022-08-22T06:25:00.958Z,2.95
2022-08-22T06:27:31.226Z,2.67
2022-08-22T06:30:01.541Z,2.65
2022-08-22T06:32:58.470Z,2.83
2022-08-22T06:35:55.681Z,2.40
2022-08-22T06:38:29.629Z,2.75
2022-08-22T06:41:00.505Z,2.70
2022-08-22T06:43:30.929Z,2.70
2022-08-22T06:45:57.871Z,2.58
2022-08-22T06:48:24.789Z,2.50
2022-08-22T06:50:56.994Z,2.53
2022-08-22T06:53:38.272Z,2.72
2022-08-22T06:56:17.385Z,2.50
2022-08-22T06:58:47.817Z,2.47
2022-08-22T07:01:20.741Z,2.25
2022-08-22T07:03:52.674Z,2.30
2022-08-22T07:06:45.361Z,2.30
2022-08-22T07:09:28.949Z,2.55
2022-08-22T07:11:59.233Z,2.20
2022-08-22T07:14:31.192Z,2.42
2022-08-22T07:17:02.375Z,2.55
2022-08-22T07:19:38.735Z,2.50
2022-08-22T07:22:23.122Z,2.33
2022-08-22T07:24:58.223Z,2.20
2022-08-22T07:27:51.000Z,2.20
2022-08-22T07:30:27.549Z,2.40
2022-08-22T07:33:26.861Z,2.33
2022-08-22T07:36:07.172Z,2.25
2022-08-22T07:38:49.131Z,2.13
2022-08-22T07:41:21.122Z,2.20
2022-08-22T07:44:11.936Z,2.05
2022-08-22T07:46:47.531Z,1.95
2022-08-22T07:49:22.254Z,1.87
2022-08-22T07:51:54.210Z,1.70
2022-08-22T07:54:28.994Z,1.73
2022-08-22T07:57:06.717Z,1.77
2022-08-22T07:59:38.870Z,2.08
2022-08-22T08:02:11.149Z,1.70
2022-08-22T08:04:40.694Z,1.58
2022-08-22T08:07:10.695Z,2.15
2022-08-22T08:09:47.012Z,1.60
2022-08-22T08:12:16.051Z,2.08
2022-08-22T08:14:45.986Z,1.65
2022-08-22T08:17:32.413Z,1.70
2022-08-22T08:20:05.169Z,1.60
2022-08-22T08:22:33.351Z,1.63
2022-08-22T08:25:00.498Z,1.65
2022-08-22T08:27:53.171Z,1.70
2022-08-22T08:30:36.968Z,1.88
2022-08-22T08:33:24.250Z,1.67
2022-08-22T08:36:02.626Z,1.95
2022-08-22T08:38:38.450Z,1.75
2022-08-22T08:41:26.468Z,1.90
2022-08-22T08:44:17.250Z,1.63
2022-08-22T08:47:22.736Z,2.13
2022-08-22T08:50:24.813Z,2.03
2022-08-22T08:53:33.145Z,1.70
2022-08-22T08:56:19.509Z,2.00
2022-08-22T08:58:56.161Z,1.70
2022-08-22T09:01:45.700Z,1.60
2022-08-22T09:04:15.687Z,1.92
2022-08-22T09:07:10.596Z,1.70
2022-08-22T09:09:46.255Z,1.80
2022-08-22T09:15:58.521Z,1.80
2022-08-22T09:18:34.811Z,1.75
2022-08-22T09:21:38.716Z,1.65
2022-08-22T09:24:39.927Z,2.10
2022-08-22T09:27:18.570Z,2.17
2022-08-22T09:30:11.633Z,1.90
2022-08-22T09:32:48.558Z,1.63
2022-08-22T09:35:40.094Z,1.55
2022-08-22T09:38:09.498Z,1.92
2022-08-22T09:40:16.242Z,2.15
2022-08-22T09:40:48.136Z,1.45
2022-08-22T09:43:21.219Z,1.73
2022-08-22T09:46:16.177Z,2.10
2022-08-22T09:49:05.609Z,1.98
2022-08-22T09:51:39.673Z,1.60
2022-08-22T09:54:18.719Z,1.80
2022-08-22T09:57:16.191Z,1.55
2022-08-22T10:00:02.120Z,1.70
2022-08-22T10:02:43.712Z,1.67
2022-08-22T10:05:39.513Z,1.88
2022-08-22T10:08:47.780Z,1.40
2022-08-22T10:11:51.489Z,1.50
2022-08-22T10:14:30.786Z,1.70
2022-08-22T10:16:57.393Z,1.67
2022-08-22T10:19:27.078Z,1.60
2022-08-22T10:22:18.931Z,1.80
2022-08-22T10:25:24.468Z,1.40
2022-08-22T10:28:37.775Z,1.60
2022-08-22T10:31:26.768Z,1.77
2022-08-22T10:34:21.581Z,1.75
2022-08-22T10:37:11.171Z,1.65
2022-08-22T10:40:13.157Z,1.52
2022-08-22T10:42:53.996Z,1.60
2022-08-22T10:45:36.065Z,1.60
2022-08-22T10:48:08.021Z,1.80
2022-08-22T10:50:43.879Z,1.65
2022-08-22T10:53:30.585Z,1.85
2022-08-22T10:56:34.298Z,1.52
2022-08-22T10:59:07.269Z,1.90
2022-08-22T11:01:47.135Z,1.58
2022-08-22T11:04:51.345Z,2.03
2022-08-22T11:07:48.762Z,1.52
2022-08-22T11:10:55.105Z,1.58
2022-08-22T11:13:43.205Z,1.80
2022-08-22T11:16:17.262Z,1.55
2022-08-22T11:19:18.956Z,1.60
2022-08-22T11:21:56.857Z,1.98
2022-08-22T11:24:35.480Z,1.77
2022-08-22T11:27:38.222Z,1.80
2022-08-22T11:30:20.500Z,1.48
2022-08-22T11:33:07.388Z,1.58
2022-08-22T11:35:53.743Z,1.90
2022-08-22T11:38:32.878Z,1.67
2022-08-22T11:41:10.149Z,1.65
2022-08-22T11:43:55.266Z,1.33
2022-08-22T11:46:35.422Z,1.65
2022-08-22T11:49:26.910Z,1.90
2022-08-22T11:52:18.740Z,1.52
2022-08-22T11:54:51.780Z,1.30
2022-08-22T11:57:41.798Z,1.70
2022-08-22T12:00:15.003Z,1.77
2022-08-22T12:02:54.141Z,1.60
2022-08-22T12:05:26.950Z,1.55
2022-08-22T12:08:21.200Z,1.95
2022-08-22T12:11:13.256Z,1.60
2022-08-22T12:14:06.201Z,1.80
2022-08-22T12:16:55.945Z,1.67
2022-08-22T12:20:15.090Z,1.67
2022-08-22T12:23:43.723Z,1.63
2022-08-22T12:26:30.941Z,1.63
2022-08-22T12:29:33.507Z,1.50
2022-08-22T12:32:34.287Z,1.83
2022-08-22T12:35:13.988Z,1.75
2022-08-22T12:38:29.201Z,1.92
2022-08-22T12:41:35.134Z,1.48
2022-08-22T12:44:02.117Z,1.40
2022-08-22T12:46:47.356Z,1.52
2022-08-22T12:49:30.404Z,1.58
2022-08-22T12:52:22.403Z,1.65
2022-08-22T12:54:55.551Z,1.50
2022-08-22T12:57:37.480Z,1.77
2022-08-22T13:00:34.499Z,1.70
2022-08-22T13:03:08.222Z,2.47
2022-08-22T13:05:40.927Z,1.60
2022-08-22T13:08:19.839Z,1.70
2022-08-22T13:10:51.928Z,1.73
2022-08-22T13:13:56.462Z,1.70
2022-08-22T13:16:26.124Z,1.48
2022-08-22T13:19:08.983Z,1.52
2022-08-22T13:21:48.250Z,1.67
2022-08-22T13:24:38.918Z,1.40
2022-08-22T13:27:20.369Z,1.60
2022-08-22T13:29:57.093Z,1.55
2022-08-22T13:32:30.501Z,1.50
2022-08-22T13:35:00.238Z,1.48
2022-08-22T13:37:36.800Z,1.80
2022-08-22T13:40:09.096Z,1.90
2022-08-22T13:42:47.801Z,1.40
2022-08-22T13:45:25.288Z,1.60
2022-08-22T13:47:57.722Z,1.92
2022-08-22T13:50:29.142Z,1.83
2022-08-22T13:53:07.102Z,2.00
2022-08-22T13:55:34.220Z,1.60
2022-08-22T13:58:14.671Z,1.83
2022-08-22T14:01:08.906Z,1.83
2022-08-22T14:03:39.810Z,1.50
2022-08-22T14:06:38.161Z,1.40
2022-08-22T14:09:31.218Z,1.73
2022-08-22T14:12:11.963Z,1.38
2022-08-22T14:14:46.140Z,1.63
2022-08-22T14:17:19.539Z,1.27
2022-08-22T14:19:59.780Z,1.90
2022-08-22T14:22:35.753Z,2.20
2022-08-22T14:25:18.467Z,1.80
2022-08-22T14:27:52.533Z,1.60
2022-08-22T14:30:24.548Z,1.30
2022-08-22T14:32:53.524Z,1.30
2022-08-22T14:35:34.647Z,1.60
2022-08-22T14:38:26.153Z,1.48
2022-08-22T14:41:06.974Z,1.77
2022-08-22T14:43:33.661Z,1.40
2022-08-22T14:46:08.690Z,1.80
2022-08-22T14:48:40.877Z,1.65
2022-08-22T14:51:18.208Z,1.70
2022-08-22T14:53:48.416Z,1.40
2022-08-22T14:56:23.371Z,1.90
2022-08-22T15:01:23.163Z,1.65
2022-08-22T15:04:18.856Z,2.45
2022-08-22T15:06:58.549Z,4.40
2022-08-22T15:09:40.504Z,1.52
2022-08-22T15:12:37.640Z,1.75
2022-08-22T15:15:14.440Z,1.65
2022-08-22T15:17:45.077Z,1.75
2022-08-22T15:20:22.753Z,1.75
2022-08-22T15:22:58.060Z,1.80
2022-08-22T15:25:31.496Z,1.40
2022-08-22T15:28:00.341Z,1.70
2022-08-22T15:30:37.505Z,1.70
2022-08-22T15:33:16.125Z,1.50
2022-08-22T15:35:45.447Z,1.58
2022-08-22T15:38:31.137Z,1.55
2022-08-22T15:41:31.290Z,1.80
2022-08-22T15:44:13.836Z,1.95
2022-08-22T15:46:45.790Z,1.70
2022-08-22T15:49:19.585Z,1.80
2022-08-22T15:52:11.150Z,1.65
2022-08-22T15:54:46.865Z,1.70
2022-08-22T15:57:31.763Z,1.70
2022-08-22T16:00:02.230Z,1.60
2022-08-22T16:02:37.869Z,2.00
2022-08-22T16:05:10.603Z,1.80
2022-08-22T16:07:59.441Z,1.85
2022-08-22T16:10:26.011Z,1.88
2022-08-22T16:13:26.848Z,1.85
2022-08-22T16:16:07.830Z,1.60
2022-08-22T16:18:34.381Z,1.50
2022-08-22T16:21:09.494Z,1.70
2022-08-22T16:23:56.188Z,1.88
2022-08-22T16:26:31.753Z,2.28
2022-08-22T16:31:44.479Z,1.80
2022-08-22T16:34:17.115Z,1.65
2022-08-22T16:37:25.957Z,1.85
2022-08-22T16:39:58.787Z,2.00
2022-08-22T16:42:35.021Z,2.05
2022-08-22T16:45:34.425Z,1.90
2022-08-22T16:48:17.319Z,1.40
2022-08-22T16:50:44.132Z,1.75
2022-08-22T16:53:29.012Z,1.50
2022-08-22T16:56:10.694Z,1.63
2022-08-22T16:58:59.167Z,1.75
2022-08-22T17:01:45.430Z,2.17
2022-08-22T17:04:40.419Z,3.78
2022-08-22T17:07:28.084Z,2.13
2022-08-22T17:10:04.852Z,2.13
2022-08-22T17:12:50.847Z,1.95
2022-08-22T17:15:20.456Z,1.63
2022-08-22T17:18:11.708Z,1.83
2022-08-22T17:21:08.172Z,1.77
2022-08-22T17:24:09.999Z,2.17
2022-08-22T17:27:05.497Z,1.98
2022-08-22T17:29:50.171Z,2.38
2022-08-22T17:32:28.633Z,1.83
2022-08-22T17:35:13.998Z,1.77
2022-08-22T17:37:46.500Z,2.20
2022-08-22T17:40:22.720Z,1.95
2022-08-22T17:43:23.590Z,2.67
2022-08-22T17:46:32.192Z,1.90
2022-08-22T17:49:16.911Z,2.08
2022-08-22T17:51:51.418Z,2.08
2022-08-22T17:54:21.154Z,2.35
2022-08-22T17:57:06.064Z,2.05
2022-08-22T17:59:48.538Z,2.13
2022-08-22T18:02:33.760Z,1.85
2022-08-22T18:05:35.447Z,1.77
2022-08-22T18:08:37.588Z,1.70
2022-08-22T18:11:08.160Z,2.28
2022-08-22T18:13:53.221Z,1.77
2022-08-22T18:16:23.099Z,2.05
2022-08-22T18:18:57.448Z,2.03
2022-08-22T18:21:31.588Z,2.47
2022-08-22T18:24:15.778Z,2.05
2022-08-22T18:26:42.435Z,2.45
2022-08-22T18:29:20.023Z,2.03
2022-08-22T18:32:01.812Z,2.33
2022-08-22T18:34:49.912Z,2.22
2022-08-22T18:37:16.517Z,2.33
2022-08-22T18:39:59.901Z,2.65
2022-08-22T18:42:48.840Z,2.20
2022-08-22T18:45:16.578Z,1.88
2022-08-22T18:47:53.684Z,2.70
2022-08-22T18:50:29.813Z,1.75
2022-08-22T18:52:57.825Z,2.60
2022-08-22T18:55:45.070Z,2.13
2022-08-22T18:58:19.741Z,1.90
2022-08-22T19:00:54.955Z,2.40
2022-08-22T19:03:48.294Z,1.85
2022-08-22T19:06:43.415Z,2.00
2022-08-22T19:09:44.803Z,2.00
2022-08-22T19:12:17.428Z,2.28
2022-08-22T19:15:14.554Z,2.95
2022-08-22T19:17:59.357Z,2.10
2022-08-22T19:20:52.105Z,2.00
2022-08-22T19:23:33.824Z,2.13
2022-08-22T19:26:28.714Z,2.25
2022-08-22T19:29:06.695Z,2.30
2022-08-22T19:31:35.514Z,2.17
2022-08-22T19:34:17.468Z,2.15
2022-08-22T19:36:45.659Z,2.10
2022-08-22T19:39:41.554Z,1.80
2022-08-22T19:42:20.488Z,1.85
2022-08-22T19:45:02.691Z,2.00
2022-08-22T19:47:35.052Z,2.10
2022-08-22T19:50:16.746Z,2.17
2022-08-22T19:52:57.545Z,2.00
2022-08-22T19:55:44.182Z,2.30
2022-08-22T19:58:32.928Z,1.88
2022-08-22T20:01:40.819Z,2.08
2022-08-22T20:04:20.983Z,2.15
2022-08-22T20:07:14.439Z,1.75
2022-08-22T20:10:05.420Z,2.00
2022-08-22T20:12:45.556Z,1.73
2022-08-22T20:15:20.157Z,1.80
2022-08-22T20:18:11.513Z,1.63
2022-08-22T20:20:38.697Z,1.50
2022-08-22T20:23:16.772Z,1.40
2022-08-22T20:25:49.506Z,1.73
2022-08-22T20:28:29.773Z,1.58
2022-08-22T20:31:02.651Z,1.52
2022-08-22T20:33:34.957Z,1.80
2022-08-22T20:36:27.256Z,1.60
2022-08-22T20:39:00.297Z,1.90
2022-08-22T20:41:39.078Z,1.70
2022-08-22T20:44:18.615Z,1.55
2022-08-22T20:46:56.382Z,1.63
2022-08-22T20:49:26.586Z,1.38
2022-08-22T20:52:06.247Z,1.48
2022-08-22T20:54:39.961Z,1.60
2022-08-22T20:57:17.563Z,1.73
2022-08-22T20:59:59.644Z,1.67
2022-08-22T21:02:38.399Z,1.77
2022-08-22T21:05:18.407Z,1.80
2022-08-22T21:07:48.741Z,1.50
2022-08-22T21:10:46.216Z,1.73
2022-08-22T21:13:33.822Z,1.63
2022-08-22T21:16:22.312Z,1.77
2022-08-22T21:18:51.811Z,1.48
2022-08-22T21:21:30.843Z,1.58
2022-08-22T21:24:09.283Z,1.55
2022-08-22T21:26:58.091Z,1.60
2022-08-22T21:29:33.839Z,1.55
2022-08-22T21:32:14.497Z,1.60
2022-08-22T21:34:44.137Z,2.13
2022-08-22T21:37:37.147Z,1.65
2022-08-22T21:40:15.133Z,1.67
2022-08-22T21:42:45.274Z,1.90
2022-08-22T21:45:32.330Z,1.83
2022-08-22T21:47:59.458Z,1.98
2022-08-22T21:50:34.562Z,1.50
2022-08-22T21:53:25.036Z,1.83
2022-08-22T21:56:11.401Z,1.67
2022-08-22T22:01:27.959Z,1.70
2022-08-22T22:03:55.355Z,1.58
2022-08-22T22:06:22.144Z,2.13
2022-08-22T22:08:49.083Z,1.50
2022-08-22T22:11:16.838Z,2.03
2022-08-22T22:13:44.207Z,1.83
2022-08-22T22:16:14.711Z,1.88
2022-08-22T22:18:41.440Z,2.50
2022-08-22T22:21:08.834Z,1.98
2022-08-22T22:23:35.584Z,1.70
2022-08-22T22:26:04.813Z,1.65
2022-08-22T22:28:36.505Z,1.90
2022-08-22T22:31:04.131Z,1.70
2022-08-22T22:33:34.738Z,2.08
2022-08-22T22:36:06.941Z,1.65
2022-08-22T22:38:33.691Z,2.20
2022-08-22T22:41:00.502Z,1.90
2022-08-22T22:43:27.815Z,2.05
2022-08-22T22:45:54.757Z,2.13
2022-08-22T22:48:24.103Z,2.15
2022-08-22T22:50:52.425Z,1.60
2022-08-22T22:53:21.243Z,1.73
2022-08-22T22:56:00.067Z,1.70
2022-08-22T22:58:28.121Z,2.10
2022-08-22T23:00:55.997Z,2.00
2022-08-22T23:03:23.020Z,2.00
2022-08-22T23:05:49.768Z,1.90
2022-08-22T23:08:16.564Z,2.30
2022-08-22T23:10:43.270Z,2.10
2022-08-22T23:13:10.001Z,2.15
2022-08-22T23:15:37.073Z,1.98
2022-08-22T23:18:03.841Z,2.30
2022-08-22T23:20:30.739Z,1.92
2022-08-22T23:22:57.383Z,2.00
2022-08-22T23:25:24.023Z,2.33
2022-08-22T23:27:52.420Z,2.55
2022-08-22T23:30:20.603Z,1.88
2022-08-22T23:32:47.560Z,2.15
2022-08-22T23:35:14.689Z,1.90
2022-08-22T23:37:41.499Z,1.80
2022-08-22T23:40:09.548Z,2.15
2022-08-22T23:42:36.318Z,2.10
2022-08-22T23:45:03.804Z,2.10
2022-08-22T23:47:30.506Z,2.00
2022-08-22T23:49:57.091Z,1.88
2022-08-22T23:52:23.857Z,2.13
2022-08-22T23:54:54.401Z,1.95
2022-08-22T23:57:27.479Z,2.22
2022-08-22T23:59:58.412Z,2.08
