createdAt,value
2023-02-03T00:03:04.298Z,8.8
2023-02-03T00:08:37.903Z,8.8
2023-02-03T00:14:11.372Z,8.8
2023-02-03T00:19:44.942Z,8.8
2023-02-03T00:25:18.534Z,8.8
2023-02-03T00:30:52.036Z,8.7
2023-02-03T00:36:25.596Z,8.8
2023-02-03T00:41:50.951Z,8.8
2023-02-03T00:47:24.508Z,8.8
2023-02-03T00:52:58.094Z,8.8
2023-02-03T00:58:31.657Z,8.8
2023-02-03T01:04:05.192Z,8.7
2023-02-03T01:09:38.762Z,8.7
2023-02-03T01:15:12.332Z,8.9
2023-02-03T01:20:45.873Z,8.8
2023-02-03T01:26:19.409Z,8.7
2023-02-03T01:31:53.144Z,8.8
2023-02-03T01:37:26.483Z,8.8
2023-02-03T01:42:51.886Z,8.8
2023-02-03T01:48:25.448Z,8.8
2023-02-03T01:53:59.003Z,8.9
2023-02-03T01:59:32.594Z,8.8
2023-02-03T02:05:06.162Z,8.8
2023-02-03T02:10:39.707Z,8.9
2023-02-03T02:16:13.268Z,8.8
2023-02-03T02:21:46.820Z,8.8
2023-02-03T02:26:51.487Z,8.8
2023-02-03T02:32:25.057Z,8.9
2023-02-03T02:37:58.682Z,8.8
2023-02-03T02:43:23.951Z,8.7
2023-02-03T02:48:57.510Z,8.8
2023-02-03T02:54:31.110Z,8.8
2023-02-03T03:00:04.761Z,8.8
2023-02-03T03:05:38.208Z,8.8
2023-02-03T03:11:11.879Z,8.9
2023-02-03T03:16:45.313Z,8.9
2023-02-03T03:22:18.853Z,8.8
2023-02-03T03:27:52.484Z,8.8
2023-02-03T03:33:25.992Z,8.8
2023-02-03T03:38:59.545Z,8.7
2023-02-03T03:44:24.872Z,8.8
2023-02-03T03:49:58.470Z,8.8
2023-02-03T03:55:32.042Z,8.8
2023-02-03T04:01:05.640Z,8.8
2023-02-03T04:06:39.156Z,8.8
2023-02-03T04:12:12.657Z,8.8
2023-02-03T04:17:46.255Z,8.9
2023-02-03T04:23:19.799Z,8.9
2023-02-03T04:28:53.429Z,8.9
2023-02-03T04:34:26.954Z,8.8
2023-02-03T04:39:52.364Z,8.8
2023-02-03T04:45:25.872Z,8.8
2023-02-03T04:50:59.410Z,8.8
2023-02-03T04:56:04.110Z,8.8
2023-02-03T05:01:37.657Z,8.8
2023-02-03T05:07:11.204Z,8.8
2023-02-03T05:12:44.758Z,8.8
2023-02-03T05:18:18.335Z,8.8
2023-02-03T05:23:51.849Z,8.9
2023-02-03T05:29:25.417Z,8.8
2023-02-03T05:34:58.956Z,8.8
2023-02-03T05:41:01.433Z,8.8
2023-02-03T05:46:34.979Z,8.8
2023-02-03T05:52:08.530Z,8.9
2023-02-03T05:57:42.162Z,8.9
2023-02-03T06:03:15.753Z,8.7
2023-02-03T06:08:49.189Z,8.8
2023-02-03T06:14:22.749Z,8.8
2023-02-03T06:19:56.310Z,8.7
2023-02-03T06:25:29.858Z,8.8
2023-02-03T06:31:03.559Z,8.8
2023-02-03T06:36:36.992Z,8.8
2023-02-03T06:42:02.362Z,8.8
2023-02-03T06:47:35.935Z,8.8
2023-02-03T06:53:09.509Z,8.8
2023-02-03T06:58:43.030Z,8.8
2023-02-03T07:04:16.592Z,8.9
2023-02-03T07:09:50.132Z,8.8
2023-02-03T07:15:23.719Z,8.8
2023-02-03T07:20:57.280Z,8.8
2023-02-03T07:26:01.915Z,8.9
2023-02-03T07:31:35.705Z,8.9
2023-02-03T07:37:09.069Z,8.8
2023-02-03T07:42:34.411Z,8.8
2023-02-03T07:48:07.956Z,8.8
2023-02-03T07:53:41.543Z,9
2023-02-03T07:59:15.087Z,8.9
2023-02-03T08:04:48.677Z,8.9
2023-02-03T08:10:22.304Z,9
2023-02-03T08:15:55.805Z,9.1
2023-02-03T08:21:29.300Z,9.1
2023-02-03T08:27:02.898Z,9
2023-02-03T08:32:36.455Z,9.1
2023-02-03T08:38:09.972Z,9.1
2023-02-03T08:43:35.397Z,8.9
2023-02-03T08:49:08.914Z,9.1
2023-02-03T08:54:42.488Z,9.1
2023-02-03T09:00:16.038Z,9.1
2023-02-03T09:05:49.587Z,9.1
2023-02-03T09:11:23.120Z,9.1
2023-02-03T09:16:56.857Z,9.1
2023-02-03T09:22:30.262Z,9
2023-02-03T09:28:03.946Z,9
2023-02-03T09:33:37.436Z,9
2023-02-03T09:39:10.942Z,9
2023-02-03T09:44:36.307Z,9
2023-02-03T09:50:09.892Z,9
2023-02-03T09:55:14.541Z,9.1
2023-02-03T10:00:48.076Z,9
2023-02-03T10:06:21.679Z,9
2023-02-03T10:11:55.210Z,9.1
2023-02-03T10:17:28.789Z,9.1
2023-02-03T10:23:02.373Z,9.1
2023-02-03T10:28:35.919Z,9.2
2023-02-03T10:34:09.567Z,9.2
2023-02-03T10:39:43.016Z,9.1
2023-02-03T10:45:08.393Z,9.2
2023-02-03T10:50:41.947Z,9.1
2023-02-03T10:56:15.507Z,9.1
2023-02-03T11:01:49.130Z,9.2
2023-02-03T11:07:22.607Z,8.7
2023-02-03T11:12:56.203Z,9.2
2023-02-03T11:18:29.697Z,9.2
2023-02-03T11:24:03.263Z,9.2
2023-02-03T11:29:36.845Z,9.3
2023-02-03T11:35:10.414Z,9.3
2023-02-03T11:40:43.951Z,9.3
2023-02-03T11:46:09.432Z,9.2
2023-02-03T11:51:42.879Z,9.4
2023-02-03T11:57:53.489Z,9.4
2023-02-03T12:03:27.067Z,9.3
2023-02-03T12:09:00.578Z,9.4
2023-02-03T12:14:34.156Z,9.4
2023-02-03T12:20:07.740Z,9.4
2023-02-03T12:25:12.414Z,9.4
2023-02-03T12:30:45.970Z,9.3
2023-02-03T12:36:19.554Z,9.3
2023-02-03T12:41:53.070Z,9.4
2023-02-03T12:47:18.433Z,9.3
2023-02-03T12:52:52.023Z,9.4
2023-02-03T12:58:25.473Z,9.4
2023-02-03T13:03:59.117Z,9.4
2023-02-03T13:09:32.699Z,9.4
2023-02-03T13:15:06.202Z,9.4
2023-02-03T13:20:39.782Z,9.4
2023-02-03T13:26:13.333Z,9.4
2023-02-03T13:31:46.966Z,9.4
2023-02-03T13:37:20.682Z,9.4
2023-02-03T13:42:53.981Z,9.4
2023-02-03T13:48:19.381Z,9.4
2023-02-03T13:53:52.945Z,9.4
2023-02-03T13:59:26.563Z,9.5
2023-02-03T14:05:00.115Z,9.3
2023-02-03T14:10:33.609Z,9.3
2023-02-03T14:16:07.312Z,9.3
2023-02-03T14:21:40.683Z,9.2
2023-02-03T14:27:14.267Z,9.3
2023-02-03T14:32:47.836Z,9.2
2023-02-03T14:38:21.382Z,9.3
2023-02-03T14:43:55.007Z,9.3
2023-02-03T14:49:20.320Z,9.3
2023-02-03T14:54:25.008Z,9.4
2023-02-03T14:59:58.551Z,9.3
2023-02-03T15:05:32.262Z,9.3
2023-02-03T15:11:05.686Z,9.4
2023-02-03T15:16:39.250Z,9.4
2023-02-03T15:22:12.818Z,9.4
2023-02-03T15:27:46.380Z,9.5
2023-02-03T15:33:19.885Z,9.4
2023-02-03T15:38:53.472Z,9.4
2023-02-03T15:44:55.882Z,9.4
2023-02-03T15:50:29.766Z,9.4
2023-02-03T15:56:03.020Z,9.4
2023-02-03T16:01:36.607Z,9.4
2023-02-03T16:07:10.125Z,9.4
2023-02-03T16:12:43.707Z,9.3
2023-02-03T16:18:17.429Z,9.3
2023-02-03T16:23:50.778Z,9.3
2023-02-03T16:29:24.370Z,9.4
2023-02-03T16:34:57.964Z,9.4
2023-02-03T16:40:31.444Z,9.3
2023-02-03T16:45:56.862Z,9.2
2023-02-03T16:51:30.394Z,9.2
2023-02-03T16:57:03.930Z,9.2
2023-02-03T17:02:37.505Z,9.1
2023-02-03T17:08:11.032Z,9.1
2023-02-03T17:13:44.756Z,9.1
2023-02-03T17:19:18.234Z,9.1
2023-02-03T17:24:22.845Z,9.1
2023-02-03T17:29:56.475Z,9.2
2023-02-03T17:35:30.433Z,9.2
2023-02-03T17:57:36.008Z,9.1
2023-02-03T18:03:09.593Z,9.1
2023-02-03T18:08:43.115Z,9.1
2023-02-03T18:14:16.696Z,9
2023-02-03T18:19:55.724Z,9
2023-02-03T18:25:23.782Z,8.9
2023-02-03T18:30:57.471Z,8.9
2023-02-03T18:36:30.840Z,8.8
2023-02-03T18:42:04.425Z,8.8
2023-02-03T18:47:29.840Z,8.8
2023-02-03T18:53:03.383Z,8.7
2023-02-03T18:58:36.947Z,8.7
2023-02-03T19:04:10.514Z,8.6
2023-02-03T19:09:44.036Z,8.6
2023-02-03T19:15:17.609Z,8.6
2023-02-03T19:20:51.206Z,8.7
2023-02-03T19:26:24.757Z,8.7
2023-02-03T19:31:58.459Z,8.6
2023-02-03T19:37:31.878Z,8.5
2023-02-03T19:43:05.413Z,8.5
2023-02-03T19:48:30.769Z,8.5
2023-02-03T19:54:12.572Z,8.4
2023-02-03T19:59:46.086Z,8.6
2023-02-03T20:05:19.633Z,8.5
2023-02-03T20:10:53.322Z,8.4
2023-02-03T20:16:26.805Z,8.6
2023-02-03T20:22:00.308Z,8.5
2023-02-03T20:27:33.922Z,8.5
2023-02-03T20:33:07.452Z,8.6
2023-02-03T20:38:40.958Z,8.6
2023-02-03T20:44:14.534Z,8.6
2023-02-03T20:49:39.983Z,8.7
2023-02-03T20:55:13.472Z,8.6
2023-02-03T21:00:47.060Z,8.7
2023-02-03T21:06:20.581Z,8.7
2023-02-03T21:11:54.133Z,8.6
2023-02-03T21:17:27.731Z,8.6
2023-02-03T21:23:01.235Z,8.7
2023-02-03T21:28:34.806Z,8.7
2023-02-03T21:34:08.381Z,8.6
2023-02-03T21:40:19.008Z,8.7
2023-02-03T21:45:52.611Z,8.6
2023-02-03T21:51:17.961Z,8.6
2023-02-03T21:56:51.479Z,8.6
2023-02-03T22:02:25.045Z,8.6
2023-02-03T22:07:58.589Z,8.5
2023-02-03T22:13:32.166Z,8.7
2023-02-03T22:19:05.709Z,8.7
2023-02-03T22:24:10.419Z,8.6
2023-02-03T22:29:43.972Z,8.6
2023-02-03T22:35:17.468Z,8.6
2023-02-03T22:40:51.084Z,8.5
2023-02-03T22:46:24.696Z,8.6
2023-02-03T22:51:49.965Z,8.5
2023-02-03T22:57:23.566Z,8.5
2023-02-03T23:02:57.147Z,8.6
2023-02-03T23:08:30.637Z,8.6
2023-02-03T23:14:04.249Z,8.6
2023-02-03T23:19:37.791Z,8.6
2023-02-03T23:25:11.340Z,8.6
2023-02-03T23:30:44.939Z,8.6
2023-02-03T23:36:18.969Z,8.6
2023-02-03T23:41:51.981Z,8.6
2023-02-03T23:47:25.589Z,8.5
2023-02-03T23:52:50.927Z,8.5
2023-02-03T23:58:24.481Z,8.6
