createdAt,value
2022-09-10T03:59:20.213Z,1004.31
2022-09-10T04:00:20.186Z,1004.32
2022-09-10T04:01:18.674Z,1004.32
2022-09-10T04:02:20.223Z,1004.32
2022-09-10T04:03:18.575Z,1004.31
2022-09-10T04:04:18.576Z,1004.32
2022-09-10T04:05:18.561Z,1004.31
2022-09-10T04:06:18.561Z,1004.30
2022-09-10T04:07:20.217Z,1004.31
2022-09-10T04:08:20.204Z,1004.30
2022-09-10T04:09:20.201Z,1004.33
2022-09-10T04:10:18.537Z,1004.30
2022-09-10T04:11:18.533Z,1004.31
2022-09-10T04:12:20.204Z,1004.34
2022-09-10T04:13:18.615Z,1004.33
2022-09-10T04:14:18.538Z,1004.33
2022-09-10T04:15:18.540Z,1004.32
2022-09-10T04:16:18.591Z,1004.32
2022-09-10T04:17:20.215Z,1004.36
2022-09-10T04:18:18.510Z,1004.35
2022-09-10T04:19:20.203Z,1004.36
2022-09-10T04:20:20.212Z,1004.36
2022-09-10T04:21:18.499Z,1004.37
2022-09-10T04:22:20.198Z,1004.39
2022-09-10T04:23:20.202Z,1004.42
2022-09-10T04:24:20.221Z,1004.42
2022-09-10T04:25:20.222Z,1004.43
2022-09-10T04:26:20.216Z,1004.45
2022-09-10T04:27:20.206Z,1004.45
2022-09-10T04:28:20.221Z,1004.44
2022-09-10T04:29:20.217Z,1004.43
2022-09-10T04:30:20.228Z,1004.44
2022-09-10T04:31:20.239Z,1004.46
2022-09-10T04:32:20.224Z,1004.49
2022-09-10T04:33:20.211Z,1004.46
2022-09-10T04:34:20.220Z,1004.48
2022-09-10T04:35:20.229Z,1004.48
2022-09-10T04:36:20.217Z,1004.47
2022-09-10T04:37:20.211Z,1004.49
2022-09-10T04:38:20.234Z,1004.49
2022-09-10T04:39:20.214Z,1004.46
2022-09-10T04:40:20.263Z,1004.47
2022-09-10T04:41:20.216Z,1004.49
2022-09-10T04:42:20.224Z,1004.45
2022-09-10T04:43:20.219Z,1004.51
2022-09-10T04:44:20.238Z,1004.44
2022-09-10T04:45:20.221Z,1004.51
2022-09-10T04:46:20.233Z,1004.46
2022-09-10T04:47:20.235Z,1004.49
2022-09-10T04:48:20.241Z,1004.49
2022-09-10T04:49:18.428Z,1004.48
2022-09-10T04:50:18.418Z,1004.47
2022-09-10T04:51:18.632Z,1004.48
2022-09-10T04:52:20.240Z,1004.53
2022-09-10T04:53:18.410Z,1004.51
2022-09-10T04:54:20.236Z,1004.51
2022-09-10T04:55:19.417Z,1004.52
2022-09-10T04:56:20.243Z,1004.55
2022-09-10T04:57:20.242Z,1004.53
2022-09-10T04:58:18.396Z,1004.54
2022-09-10T04:59:20.252Z,1004.55
2022-09-10T05:00:18.392Z,1004.55
2022-09-10T05:01:20.266Z,1004.57
2022-09-10T05:02:20.310Z,1004.56
2022-09-10T05:03:18.388Z,1004.54
2022-09-10T05:04:20.246Z,1004.53
2022-09-10T05:05:20.237Z,1004.55
2022-09-10T05:06:20.252Z,1004.52
2022-09-10T05:07:20.238Z,1004.52
2022-09-10T05:08:20.256Z,1004.52
2022-09-10T05:09:20.260Z,1004.57
2022-09-10T05:10:20.243Z,1004.57
2022-09-10T05:11:20.242Z,1004.56
2022-09-10T05:12:20.246Z,1004.55
2022-09-10T05:13:20.243Z,1004.56
2022-09-10T05:14:20.270Z,1004.54
2022-09-10T05:15:18.368Z,1004.52
2022-09-10T05:16:18.484Z,1004.56
2022-09-10T05:17:18.346Z,1004.55
2022-09-10T05:18:18.358Z,1004.55
2022-09-10T05:19:20.262Z,1004.53
2022-09-10T05:20:18.343Z,1004.54
2022-09-10T05:21:20.250Z,1004.52
2022-09-10T05:22:20.253Z,1004.55
2022-09-10T05:23:20.271Z,1004.52
2022-09-10T05:24:20.255Z,1004.53
2022-09-10T05:25:20.341Z,1004.54
2022-09-10T05:26:20.254Z,1004.50
2022-09-10T05:27:20.513Z,1004.54
2022-09-10T05:28:20.266Z,1004.53
2022-09-10T05:29:20.260Z,1004.51
2022-09-10T05:30:20.281Z,1004.50
2022-09-10T05:31:20.310Z,1004.51
2022-09-10T05:32:20.260Z,1004.51
2022-09-10T05:33:20.262Z,1004.57
2022-09-10T05:34:20.272Z,1004.53
2022-09-10T05:35:20.280Z,1004.56
2022-09-10T05:36:20.266Z,1004.57
2022-09-10T05:37:20.264Z,1004.55
2022-09-10T05:38:20.303Z,1004.57
2022-09-10T05:39:20.271Z,1004.56
2022-09-10T05:40:20.264Z,1004.57
2022-09-10T05:41:20.274Z,1004.58
2022-09-10T05:42:18.285Z,1004.62
2022-09-10T05:43:18.287Z,1004.62
2022-09-10T05:44:18.279Z,1004.61
2022-09-10T05:45:18.278Z,1004.60
2022-09-10T05:46:19.799Z,1004.63
2022-09-10T05:47:18.274Z,1004.60
2022-09-10T05:48:18.270Z,1004.64
2022-09-10T05:49:18.280Z,1004.58
2022-09-10T05:50:18.278Z,1004.60
2022-09-10T05:51:19.789Z,1004.61
2022-09-10T05:52:18.311Z,1004.58
2022-09-10T05:53:19.774Z,1004.60
2022-09-10T05:54:19.885Z,1004.62
2022-09-10T05:55:19.781Z,1004.62
2022-09-10T05:56:19.782Z,1004.62
2022-09-10T05:57:19.781Z,1004.66
2022-09-10T05:58:19.781Z,1004.61
2022-09-10T05:59:19.795Z,1004.63
2022-09-10T06:00:19.785Z,1004.68
2022-09-10T06:01:18.241Z,1004.69
2022-09-10T06:02:23.964Z,1004.67
2022-09-10T06:03:18.301Z,1004.69
2022-09-10T06:04:19.800Z,1004.71
2022-09-10T06:05:18.252Z,1004.70
2022-09-10T06:06:18.235Z,1004.71
2022-09-10T06:07:19.803Z,1004.71
2022-09-10T06:08:18.223Z,1004.68
2022-09-10T06:09:19.802Z,1004.70
2022-09-10T06:10:18.222Z,1004.67
2022-09-10T06:11:18.220Z,1004.69
2022-09-10T06:12:18.214Z,1004.67
2022-09-10T06:13:18.224Z,1004.66
2022-09-10T06:14:19.814Z,1004.67
2022-09-10T06:15:18.207Z,1004.66
2022-09-10T06:16:18.283Z,1004.69
2022-09-10T06:17:18.206Z,1004.62
2022-09-10T06:18:18.205Z,1004.67
2022-09-10T06:19:19.811Z,1004.68
2022-09-10T06:20:18.197Z,1004.67
2022-09-10T06:21:18.196Z,1004.70
2022-09-10T06:22:18.203Z,1004.70
2022-09-10T06:23:18.195Z,1004.72
2022-09-10T06:24:19.840Z,1004.70
2022-09-10T06:25:18.191Z,1004.73
2022-09-10T06:26:19.817Z,1004.74
2022-09-10T06:27:18.180Z,1004.76
2022-09-10T06:28:19.820Z,1004.76
2022-09-10T06:29:19.833Z,1004.76
2022-09-10T06:30:18.176Z,1004.77
2022-09-10T06:31:19.812Z,1004.77
2022-09-10T06:32:18.174Z,1004.77
2022-09-10T06:33:19.831Z,1004.80
2022-09-10T06:34:18.168Z,1004.76
2022-09-10T06:35:19.838Z,1004.78
2022-09-10T06:36:19.828Z,1004.75
2022-09-10T06:37:19.815Z,1004.78
2022-09-10T06:38:19.826Z,1004.74
2022-09-10T06:39:19.817Z,1004.76
2022-09-10T06:40:19.832Z,1004.78
2022-09-10T06:41:19.819Z,1004.74
2022-09-10T06:42:19.836Z,1004.75
2022-09-10T06:43:19.834Z,1004.78
2022-09-10T06:44:19.820Z,1004.82
2022-09-10T06:45:19.851Z,1004.80
2022-09-10T06:46:56.681Z,1004.88
2022-09-10T06:48:06.553Z,1004.81
2022-09-10T06:48:38.133Z,1004.87
2022-09-10T06:49:19.828Z,1004.86
2022-09-10T06:50:19.827Z,1004.86
2022-09-10T06:51:19.826Z,1004.87
2022-09-10T06:52:19.827Z,1004.89
2022-09-10T06:53:19.832Z,1004.88
2022-09-10T06:54:19.860Z,1004.88
2022-09-10T06:55:19.845Z,1004.88
2022-09-10T06:56:19.833Z,1004.89
2022-09-10T06:57:19.832Z,1004.87
2022-09-10T06:58:19.849Z,1004.88
2022-09-10T06:59:19.834Z,1004.91
2022-09-10T07:00:19.837Z,1004.89
2022-09-10T07:01:19.908Z,1004.89
2022-09-10T07:02:19.898Z,1004.88
2022-09-10T07:03:19.852Z,1004.89
2022-09-10T07:04:19.840Z,1004.87
2022-09-10T07:05:19.863Z,1004.89
2022-09-10T07:06:19.837Z,1004.87
2022-09-10T07:07:19.842Z,1004.87
2022-09-10T07:08:19.841Z,1004.90
2022-09-10T07:09:19.838Z,1004.91
2022-09-10T07:10:19.869Z,1004.92
2022-09-10T07:11:19.856Z,1004.93
2022-09-10T07:12:19.847Z,1004.93
2022-09-10T07:13:19.845Z,1004.91
2022-09-10T07:14:19.847Z,1004.97
2022-09-10T07:15:19.883Z,1004.92
2022-09-10T07:16:19.848Z,1004.95
2022-09-10T07:17:19.862Z,1004.97
2022-09-10T07:18:19.851Z,1004.97
2022-09-10T07:19:19.849Z,1004.99
2022-09-10T07:20:18.087Z,1004.93
2022-09-10T07:21:19.866Z,1004.99
2022-09-10T07:22:18.089Z,1004.98
2022-09-10T07:23:18.080Z,1004.97
2022-09-10T07:24:18.077Z,1004.96
2022-09-10T07:25:18.078Z,1004.98
2022-09-10T07:26:19.901Z,1005.00
2022-09-10T07:27:19.895Z,1005.03
2022-09-10T07:28:19.866Z,1005.03
2022-09-10T07:29:19.859Z,1005.04
2022-09-10T07:30:18.073Z,1005.05
2022-09-10T07:31:19.893Z,1005.08
2022-09-10T07:32:18.069Z,1005.11
2022-09-10T07:33:19.863Z,1005.09
2022-09-10T07:34:18.061Z,1005.10
2022-09-10T07:35:19.866Z,1005.09
2022-09-10T07:36:19.888Z,1005.11
2022-09-10T07:37:19.877Z,1005.09
2022-09-10T07:38:19.887Z,1005.11
2022-09-10T07:39:23.620Z,1005.10
2022-09-10T07:40:19.869Z,1005.13
2022-09-10T07:41:19.893Z,1005.15
2022-09-10T07:42:19.881Z,1005.13
2022-09-10T07:43:19.872Z,1005.18
2022-09-10T07:44:18.049Z,1005.18
2022-09-10T07:45:18.052Z,1005.17
2022-09-10T07:46:19.963Z,1005.20
2022-09-10T07:47:18.046Z,1005.20
2022-09-10T07:48:18.044Z,1005.23
2022-09-10T07:49:19.890Z,1005.20
2022-09-10T07:50:18.049Z,1005.23
2022-09-10T07:51:18.040Z,1005.27
2022-09-10T07:52:19.904Z,1005.26
2022-09-10T07:53:18.038Z,1005.24
2022-09-10T07:54:18.059Z,1005.28
2022-09-10T07:55:18.036Z,1005.30
2022-09-10T07:56:19.897Z,1005.24
2022-09-10T07:57:18.033Z,1005.25
2022-09-10T07:58:19.936Z,1005.25
2022-09-10T07:59:18.038Z,1005.24
2022-09-10T08:00:19.936Z,1005.24
2022-09-10T08:01:18.062Z,1005.25
2022-09-10T08:02:19.913Z,1005.23
2022-09-10T08:03:18.038Z,1005.29
2022-09-10T08:04:19.921Z,1005.29
2022-09-10T08:05:18.026Z,1005.30
2022-09-10T08:06:19.903Z,1005.28
2022-09-10T08:07:18.021Z,1005.27
2022-09-10T08:08:19.894Z,1005.32
2022-09-10T08:09:19.910Z,1005.31
2022-09-10T08:10:19.917Z,1005.31
2022-09-10T08:11:19.896Z,1005.31
2022-09-10T08:12:19.902Z,1005.34
2022-09-10T08:13:19.900Z,1005.34
2022-09-10T08:14:19.907Z,1005.34
2022-09-10T08:15:19.921Z,1005.38
2022-09-10T08:16:19.904Z,1005.38
2022-09-10T08:17:19.907Z,1005.37
2022-09-10T08:18:19.906Z,1005.37
2022-09-10T08:19:19.921Z,1005.38
2022-09-10T08:20:19.920Z,1005.45
2022-09-10T08:21:18.009Z,1005.43
2022-09-10T08:22:18.011Z,1005.45
2022-09-10T08:23:18.012Z,1005.44
2022-09-10T08:24:19.926Z,1005.46
2022-09-10T08:25:18.033Z,1005.50
2022-09-10T08:26:18.018Z,1005.50
2022-09-10T08:27:19.924Z,1005.54
2022-09-10T08:28:20.458Z,1005.54
2022-09-10T08:29:18.007Z,1005.56
2022-09-10T08:30:19.937Z,1005.56
2022-09-10T08:31:19.971Z,1005.56
2022-09-10T08:32:19.926Z,1005.57
2022-09-10T08:33:19.944Z,1005.59
2022-09-10T08:34:19.921Z,1005.60
2022-09-10T08:35:19.933Z,1005.59
2022-09-10T08:36:19.928Z,1005.59
2022-09-10T08:37:19.938Z,1005.60
2022-09-10T08:38:19.925Z,1005.62
2022-09-10T08:39:19.925Z,1005.64
2022-09-10T08:40:19.934Z,1005.65
2022-09-10T08:41:19.943Z,1005.64
2022-09-10T08:42:19.938Z,1005.64
2022-09-10T08:43:19.928Z,1005.64
2022-09-10T08:44:19.929Z,1005.60
2022-09-10T08:45:19.928Z,1005.62
2022-09-10T08:46:19.938Z,1005.63
2022-09-10T08:47:19.961Z,1005.64
2022-09-10T08:48:19.931Z,1005.62
2022-09-10T08:49:19.932Z,1005.65
2022-09-10T08:50:19.933Z,1005.66
2022-09-10T08:51:19.949Z,1005.69
2022-09-10T08:52:19.961Z,1005.69
2022-09-10T08:53:19.977Z,1005.67
2022-09-10T08:54:19.935Z,1005.67
2022-09-10T08:55:19.976Z,1005.69
2022-09-10T08:56:19.952Z,1005.70
2022-09-10T08:57:17.988Z,1005.68
2022-09-10T08:58:17.991Z,1005.65
2022-09-10T08:59:17.986Z,1005.71
2022-09-10T09:00:17.988Z,1005.71
2022-09-10T09:01:20.067Z,1005.72
2022-09-10T09:02:44.735Z,1005.77
2022-09-10T09:03:20.001Z,1005.75
2022-09-10T09:04:19.945Z,1005.74
2022-09-10T09:05:19.946Z,1005.77
2022-09-10T09:06:19.966Z,1005.78
2022-09-10T09:07:19.957Z,1005.77
2022-09-10T09:08:19.958Z,1005.81
2022-09-10T09:09:19.950Z,1005.75
2022-09-10T09:10:19.964Z,1005.80
2022-09-10T09:11:17.978Z,1005.79
2022-09-10T09:12:19.956Z,1005.78
2022-09-10T09:13:19.955Z,1005.68
2022-09-10T09:14:17.986Z,1005.76
2022-09-10T09:15:19.973Z,1005.79
2022-09-10T09:16:17.978Z,1005.78
2022-09-10T09:17:19.987Z,1005.78
2022-09-10T09:18:19.969Z,1005.80
2022-09-10T09:19:19.960Z,1005.79
2022-09-10T09:20:19.481Z,1005.79
2022-09-10T09:21:17.973Z,1005.78
2022-09-10T09:22:19.475Z,1005.78
2022-09-10T09:23:17.976Z,1005.81
2022-09-10T09:24:17.986Z,1005.80
2022-09-10T09:25:17.974Z,1005.78
2022-09-10T09:26:17.973Z,1005.77
2022-09-10T09:27:19.502Z,1005.77
2022-09-10T09:28:19.481Z,1005.79
2022-09-10T09:29:17.973Z,1005.81
2022-09-10T09:30:17.973Z,1005.87
2022-09-10T09:31:18.021Z,1005.83
2022-09-10T09:32:19.485Z,1005.86
2022-09-10T09:33:19.490Z,1005.89
2022-09-10T09:34:17.983Z,1005.87
2022-09-10T09:35:19.475Z,1005.89
2022-09-10T09:36:17.974Z,1005.88
2022-09-10T09:37:19.478Z,1005.92
2022-09-10T09:38:19.501Z,1005.91
2022-09-10T09:39:17.974Z,1005.96
2022-09-10T09:40:19.493Z,1005.86
2022-09-10T09:41:19.480Z,1005.86
2022-09-10T09:42:19.501Z,1005.88
2022-09-10T09:43:19.489Z,1005.90
2022-09-10T09:44:19.501Z,1005.92
2022-09-10T09:45:19.494Z,1005.91
2022-09-10T09:46:19.495Z,1005.88
2022-09-10T09:47:19.486Z,1005.88
2022-09-10T09:48:19.509Z,1005.91
2022-09-10T09:49:17.966Z,1005.88
2022-09-10T09:50:19.516Z,1005.82
2022-09-10T09:51:17.987Z,1005.85
2022-09-10T09:52:17.967Z,1005.83
2022-09-10T09:53:19.506Z,1005.80
2022-09-10T09:54:56.893Z,1005.79
2022-09-10T09:55:19.506Z,1005.79
2022-09-10T09:56:17.965Z,1005.82
2022-09-10T09:57:17.962Z,1005.83
2022-09-10T09:58:17.968Z,1005.86
2022-09-10T09:59:19.511Z,1005.82
2022-09-10T10:00:19.516Z,1005.82
2022-09-10T10:01:18.019Z,1005.79
2022-09-10T10:02:17.986Z,1005.83
2022-09-10T10:13:24.359Z,1005.84
2022-09-10T10:14:24.340Z,1005.88
2022-09-10T10:15:24.343Z,1005.85
2022-09-10T10:16:22.721Z,1005.85
2022-09-10T10:17:22.722Z,1005.86
2022-09-10T10:18:24.333Z,1005.86
2022-09-10T10:19:24.372Z,1005.87
2022-09-10T10:20:22.718Z,1005.86
2022-09-10T10:21:22.717Z,1005.89
2022-09-10T10:22:24.390Z,1005.86
2022-09-10T10:23:22.731Z,1005.87
2022-09-10T10:24:22.704Z,1005.87
2022-09-10T10:25:22.734Z,1005.85
2022-09-10T10:26:22.729Z,1005.86
2022-09-10T10:27:24.326Z,1005.88
2022-09-10T10:28:24.319Z,1005.88
2022-09-10T10:29:24.343Z,1005.87
2022-09-10T10:30:24.373Z,1005.84
2022-09-10T10:31:24.408Z,1005.87
2022-09-10T10:32:24.354Z,1005.86
2022-09-10T10:33:24.364Z,1005.87
2022-09-10T10:34:24.342Z,1005.87
2022-09-10T10:35:24.373Z,1005.86
2022-09-10T10:36:24.337Z,1005.90
2022-09-10T10:37:24.355Z,1005.90
2022-09-10T10:38:24.356Z,1005.89
2022-09-10T10:39:24.330Z,1005.89
2022-09-10T10:40:24.334Z,1005.88
2022-09-10T10:41:22.697Z,1005.85
2022-09-10T10:42:22.731Z,1005.84
2022-09-10T10:43:24.358Z,1005.82
2022-09-10T10:44:22.725Z,1005.81
2022-09-10T10:45:22.695Z,1005.85
2022-09-10T10:46:24.404Z,1005.81
2022-09-10T10:47:22.710Z,1005.78
2022-09-10T10:48:24.343Z,1005.84
2022-09-10T10:49:22.734Z,1005.81
2022-09-10T10:50:22.679Z,1005.80
2022-09-10T10:51:22.696Z,1005.80
2022-09-10T10:52:22.686Z,1005.83
2022-09-10T10:53:24.376Z,1005.79
2022-09-10T10:54:22.702Z,1005.79
2022-09-10T10:55:22.703Z,1005.78
2022-09-10T10:56:24.401Z,1005.74
2022-09-10T10:57:22.690Z,1005.75
2022-09-10T10:58:24.367Z,1005.74
2022-09-10T10:59:22.714Z,1005.75
2022-09-10T11:00:24.345Z,1005.74
2022-09-10T11:01:24.415Z,1005.73
2022-09-10T11:02:24.404Z,1005.71
2022-09-10T11:03:24.351Z,1005.71
2022-09-10T11:04:24.371Z,1005.72
2022-09-10T11:05:24.344Z,1005.77
2022-09-10T11:06:24.363Z,1005.77
2022-09-10T11:07:24.400Z,1005.76
2022-09-10T11:08:24.361Z,1005.80
2022-09-10T11:09:24.412Z,1005.76
2022-09-10T11:10:24.393Z,1005.75
2022-09-10T11:11:24.379Z,1005.78
2022-09-10T11:12:24.390Z,1005.77
2022-09-10T11:13:24.374Z,1005.76
2022-09-10T11:14:24.365Z,1005.74
2022-09-10T11:15:24.374Z,1005.73
2022-09-10T11:16:24.366Z,1005.73
2022-09-10T11:17:24.389Z,1005.72
2022-09-10T11:18:24.349Z,1005.73
2022-09-10T11:19:24.390Z,1005.71
2022-09-10T11:20:29.398Z,1005.67
2022-09-10T11:21:24.391Z,1005.67
2022-09-10T11:22:24.403Z,1005.68
2022-09-10T11:23:24.378Z,1005.68
2022-09-10T11:24:22.701Z,1005.63
2022-09-10T11:25:22.693Z,1005.63
2022-09-10T11:26:22.695Z,1005.65
2022-09-10T11:27:24.388Z,1005.62
2022-09-10T11:28:22.708Z,1005.66
2022-09-10T11:29:22.724Z,1005.62
2022-09-10T11:30:24.431Z,1005.62
2022-09-10T11:31:22.735Z,1005.65
2022-09-10T11:32:22.719Z,1005.64
2022-09-10T11:33:24.466Z,1005.63
2022-09-10T11:34:22.730Z,1005.62
2022-09-10T11:35:24.423Z,1005.62
2022-09-10T11:36:22.710Z,1005.60
2022-09-10T11:37:24.397Z,1005.60
2022-09-10T11:38:22.675Z,1005.63
2022-09-10T11:39:24.478Z,1005.61
2022-09-10T11:40:24.436Z,1005.64
2022-09-10T11:41:22.703Z,1005.63
2022-09-10T11:42:24.394Z,1005.61
2022-09-10T11:43:22.712Z,1005.65
2022-09-10T11:44:24.404Z,1005.64
2022-09-10T11:45:24.391Z,1005.64
2022-09-10T11:46:24.584Z,1005.62
2022-09-10T11:47:24.405Z,1005.60
2022-09-10T11:48:24.411Z,1005.63
2022-09-10T11:49:24.413Z,1005.60
2022-09-10T11:50:24.433Z,1005.63
2022-09-10T11:51:24.390Z,1005.62
2022-09-10T11:52:24.474Z,1005.60
2022-09-10T11:53:24.385Z,1005.62
2022-09-10T11:54:24.437Z,1005.59
2022-09-10T11:55:24.431Z,1005.58
2022-09-10T11:56:24.446Z,1005.62
2022-09-10T11:57:24.413Z,1005.62
2022-09-10T11:58:25.490Z,1005.59
2022-09-10T11:59:22.720Z,1005.60
2022-09-10T12:00:22.783Z,1005.62
2022-09-10T12:01:24.419Z,1005.62
2022-09-10T12:02:24.452Z,1005.62
2022-09-10T12:03:24.495Z,1005.61
2022-09-10T12:04:24.408Z,1005.60
2022-09-10T12:05:24.414Z,1005.61
2022-09-10T12:06:24.436Z,1005.64
2022-09-10T12:07:24.444Z,1005.59
2022-09-10T12:08:24.539Z,1005.61
2022-09-10T12:09:24.424Z,1005.59
2022-09-10T12:10:24.492Z,1005.62
2022-09-10T12:11:24.451Z,1005.61
2022-09-10T12:12:24.448Z,1005.56
2022-09-10T12:13:24.427Z,1005.54
2022-09-10T12:14:24.436Z,1005.53
2022-09-10T12:15:24.417Z,1005.55
2022-09-10T12:16:24.417Z,1005.54
2022-09-10T12:17:24.428Z,1005.53
2022-09-10T12:18:24.431Z,1005.52
2022-09-10T12:19:24.449Z,1005.51
2022-09-10T12:20:24.431Z,1005.55
2022-09-10T12:21:24.448Z,1005.50
2022-09-10T12:22:24.444Z,1005.51
2022-09-10T12:23:24.447Z,1005.53
2022-09-10T12:24:22.748Z,1005.55
2022-09-10T12:25:22.795Z,1005.51
2022-09-10T12:26:22.771Z,1005.55
2022-09-10T12:27:22.778Z,1005.55
2022-09-10T12:28:24.474Z,1005.54
2022-09-10T12:29:22.788Z,1005.54
2022-09-10T12:30:22.798Z,1005.53
2022-09-10T12:31:24.526Z,1005.52
2022-09-10T12:32:22.781Z,1005.53
2022-09-10T12:33:24.443Z,1005.50
2022-09-10T12:34:24.495Z,1005.50
2022-09-10T12:35:24.505Z,1005.52
2022-09-10T12:36:24.432Z,1005.49
2022-09-10T12:37:24.485Z,1005.49
2022-09-10T12:38:24.435Z,1005.51
2022-09-10T12:39:24.444Z,1005.49
2022-09-10T12:40:24.507Z,1005.50
2022-09-10T12:41:24.450Z,1005.48
2022-09-10T12:42:24.454Z,1005.50
2022-09-10T12:43:24.501Z,1005.51
2022-09-10T12:44:24.496Z,1005.48
2022-09-10T12:45:24.468Z,1005.53
2022-09-10T12:46:24.503Z,1005.50
2022-09-10T12:47:24.456Z,1005.49
2022-09-10T12:48:26.846Z,1005.49
2022-09-10T12:49:24.493Z,1005.47
2022-09-10T12:50:24.496Z,1005.55
2022-09-10T12:51:22.779Z,1005.56
2022-09-10T12:52:22.797Z,1005.51
2022-09-10T12:53:22.803Z,1005.55
2022-09-10T12:54:22.804Z,1005.53
2022-09-10T12:55:24.498Z,1005.56
2022-09-10T12:56:22.803Z,1005.56
2022-09-10T12:57:22.812Z,1005.54
2022-09-10T12:58:24.563Z,1005.58
2022-09-10T12:59:22.821Z,1005.59
2022-09-10T13:00:22.802Z,1005.58
2022-09-10T13:01:22.918Z,1005.56
2022-09-10T13:02:22.935Z,1005.56
2022-09-10T13:03:24.488Z,1005.59
2022-09-10T13:04:22.791Z,1005.55
2022-09-10T13:05:24.487Z,1005.56
2022-09-10T13:06:22.847Z,1005.53
2022-09-10T13:07:22.831Z,1005.58
2022-09-10T13:08:24.500Z,1005.55
2022-09-10T13:09:22.844Z,1005.55
2022-09-10T13:10:24.484Z,1005.51
2022-09-10T13:11:23.836Z,1005.54
2022-09-10T13:12:22.817Z,1005.56
2022-09-10T13:13:24.493Z,1005.55
2022-09-10T13:14:22.827Z,1005.55
2022-09-10T13:15:24.478Z,1005.54
2022-09-10T13:16:24.495Z,1005.57
2022-09-10T13:17:22.802Z,1005.58
2022-09-10T13:18:24.484Z,1005.57
2022-09-10T13:19:24.507Z,1005.56
2022-09-10T13:20:24.534Z,1005.55
2022-09-10T13:21:24.501Z,1005.59
2022-09-10T13:22:24.512Z,1005.58
2022-09-10T13:23:24.511Z,1005.61
2022-09-10T13:24:24.492Z,1005.54
2022-09-10T13:25:24.490Z,1005.59
2022-09-10T13:26:24.529Z,1005.57
2022-09-10T13:27:24.521Z,1005.57
2022-09-10T13:28:22.823Z,1005.61
2022-09-10T13:29:24.518Z,1005.56
2022-09-10T13:30:22.855Z,1005.53
2022-09-10T13:31:24.561Z,1005.55
2022-09-10T13:32:22.835Z,1005.55
2022-09-10T13:33:25.710Z,1005.53
2022-09-10T13:34:24.527Z,1005.55
2022-09-10T13:35:24.562Z,1005.54
2022-09-10T13:36:22.838Z,1005.54
2022-09-10T13:37:24.507Z,1005.55
2022-09-10T13:38:24.513Z,1005.56
2022-09-10T13:39:24.525Z,1005.57
2022-09-10T13:40:24.558Z,1005.54
2022-09-10T13:41:24.542Z,1005.53
2022-09-10T13:42:24.535Z,1005.54
2022-09-10T13:43:24.522Z,1005.54
2022-09-10T13:44:24.542Z,1005.52
2022-09-10T13:45:24.558Z,1005.53
2022-09-10T13:46:24.535Z,1005.54
2022-09-10T13:47:24.546Z,1005.53
2022-09-10T13:48:24.517Z,1005.54
2022-09-10T13:49:24.531Z,1005.53
2022-09-10T13:50:24.560Z,1005.54
2022-09-10T13:51:24.522Z,1005.49
2022-09-10T13:52:24.515Z,1005.51
2022-09-10T13:53:24.544Z,1005.50
2022-09-10T13:54:24.539Z,1005.49
2022-09-10T13:55:24.571Z,1005.51
2022-09-10T13:56:24.527Z,1005.49
2022-09-10T13:57:24.525Z,1005.44
2022-09-10T13:58:24.565Z,1005.45
2022-09-10T13:59:24.568Z,1005.50
2022-09-10T14:00:24.564Z,1005.53
2022-09-10T14:01:24.575Z,1005.53
2022-09-10T14:02:24.561Z,1005.54
2022-09-10T14:03:24.530Z,1005.51
2022-09-10T14:04:24.545Z,1005.50
2022-09-10T14:05:24.562Z,1005.51
2022-09-10T14:06:22.908Z,1005.52
2022-09-10T14:07:22.903Z,1005.50
2022-09-10T14:08:24.520Z,1005.51
2022-09-10T14:09:24.557Z,1005.52
2022-09-10T14:10:24.609Z,1005.52
2022-09-10T14:11:22.956Z,1005.52
2022-09-10T14:12:24.548Z,1005.53
2022-09-10T14:13:24.551Z,1005.56
2022-09-10T14:14:22.937Z,1005.51
2022-09-10T14:15:24.587Z,1005.55
2022-09-10T14:16:25.283Z,1005.51
2022-09-10T14:17:24.565Z,1005.53
2022-09-10T14:18:24.580Z,1005.52
2022-09-10T14:19:24.580Z,1005.53
2022-09-10T14:20:24.585Z,1005.53
2022-09-10T14:21:24.588Z,1005.54
2022-09-10T14:22:24.553Z,1005.53
2022-09-10T14:23:24.608Z,1005.52
2022-09-10T14:24:24.553Z,1005.53
2022-09-10T14:25:24.577Z,1005.55
2022-09-10T14:26:24.551Z,1005.57
2022-09-10T14:27:24.587Z,1005.58
2022-09-10T14:28:24.542Z,1005.63
2022-09-10T14:29:24.584Z,1005.63
2022-09-10T14:30:23.020Z,1005.62
2022-09-10T14:31:24.621Z,1005.65
2022-09-10T14:32:23.020Z,1005.61
2022-09-10T14:33:22.952Z,1005.62
2022-09-10T14:34:22.964Z,1005.61
2022-09-10T14:35:24.592Z,1005.63
2022-09-10T14:36:22.948Z,1005.62
2022-09-10T14:37:22.960Z,1005.63
2022-09-10T14:38:22.978Z,1005.65
2022-09-10T14:39:22.962Z,1005.63
2022-09-10T14:40:24.581Z,1005.67
2022-09-10T14:41:22.985Z,1005.65
2022-09-10T14:42:22.972Z,1005.69
2022-09-10T14:43:24.565Z,1005.65
2022-09-10T14:44:22.957Z,1005.71
2022-09-10T14:45:24.623Z,1005.68
2022-09-10T14:46:24.638Z,1005.67
2022-09-10T14:47:22.975Z,1005.69
2022-09-10T14:48:24.571Z,1005.67
2022-09-10T14:49:22.958Z,1005.65
2022-09-10T14:50:24.580Z,1005.71
2022-09-10T14:51:24.639Z,1005.69
2022-09-10T14:52:22.964Z,1005.73
2022-09-10T14:53:24.575Z,1005.77
2022-09-10T14:54:24.593Z,1005.73
2022-09-10T14:55:24.573Z,1005.70
2022-09-10T14:56:24.621Z,1005.72
2022-09-10T14:57:22.961Z,1005.72
2022-09-10T14:58:22.994Z,1005.73
2022-09-10T14:59:23.008Z,1005.75
2022-09-10T15:00:22.972Z,1005.75
2022-09-10T15:01:24.692Z,1005.74
2022-09-10T15:02:22.974Z,1005.74
2022-09-10T15:03:22.988Z,1005.74
2022-09-10T15:04:23.000Z,1005.74
2022-09-10T15:05:24.634Z,1005.74
2022-09-10T15:06:26.196Z,1005.74
2022-09-10T15:07:22.988Z,1005.72
2022-09-10T15:08:24.625Z,1005.72
2022-09-10T15:09:22.999Z,1005.73
2022-09-10T15:10:22.986Z,1005.72
2022-09-10T15:11:23.023Z,1005.69
2022-09-10T15:12:24.618Z,1005.71
2022-09-10T15:13:24.610Z,1005.69
2022-09-10T15:14:25.605Z,1005.71
2022-09-10T15:15:24.607Z,1005.70
2022-09-10T15:16:24.608Z,1005.74
2022-09-10T15:17:24.658Z,1005.76
2022-09-10T15:18:24.605Z,1005.76
2022-09-10T15:19:24.616Z,1005.75
2022-09-10T15:20:27.860Z,1005.78
2022-09-10T15:21:24.613Z,1005.77
2022-09-10T15:22:24.669Z,1005.77
2022-09-10T15:23:24.634Z,1005.76
2022-09-10T15:24:24.614Z,1005.79
2022-09-10T15:25:24.701Z,1005.76
2022-09-10T15:26:24.633Z,1005.78
2022-09-10T15:27:22.984Z,1005.78
2022-09-10T15:28:23.024Z,1005.79
2022-09-10T15:29:23.000Z,1005.81
2022-09-10T15:30:22.994Z,1005.79
2022-09-10T15:31:23.050Z,1005.82
2022-09-10T15:32:24.635Z,1005.84
2022-09-10T15:33:24.667Z,1005.86
2022-09-10T15:34:22.985Z,1005.81
2022-09-10T15:35:24.706Z,1005.83
2022-09-10T15:36:23.014Z,1005.85
2022-09-10T15:37:23.024Z,1005.86
2022-09-10T15:38:23.008Z,1005.88
2022-09-10T15:39:24.633Z,1005.87
2022-09-10T15:40:22.999Z,1005.85
2022-09-10T15:41:23.031Z,1005.85
2022-09-10T15:42:22.991Z,1005.86
2022-09-10T15:43:23.008Z,1005.84
2022-09-10T15:44:24.646Z,1005.83
2022-09-10T15:45:24.628Z,1005.84
2022-09-10T15:46:24.704Z,1005.88
2022-09-10T15:47:23.012Z,1005.86
2022-09-10T15:48:24.673Z,1005.87
2022-09-10T15:49:24.668Z,1005.87
2022-09-10T15:50:24.633Z,1005.89
2022-09-10T15:51:24.667Z,1005.85
2022-09-10T15:52:24.650Z,1005.85
2022-09-10T15:53:24.669Z,1005.84
2022-09-10T15:54:24.636Z,1005.81
2022-09-10T15:55:24.639Z,1005.83
2022-09-10T15:56:24.654Z,1005.78
2022-09-10T15:57:24.655Z,1005.80
2022-09-10T15:58:24.716Z,1005.78
2022-09-10T15:59:24.693Z,1005.77
2022-09-10T16:00:24.643Z,1005.78
2022-09-10T16:12:39.223Z,1005.93
2022-09-10T16:13:37.619Z,1005.96
2022-09-10T16:14:39.208Z,1005.99
2022-09-10T16:15:37.646Z,1006.02
2022-09-10T16:16:39.196Z,1006.02
2022-09-10T16:17:39.210Z,1006.06
2022-09-10T16:18:37.602Z,1006.04
2022-09-10T16:19:39.210Z,1006.05
2022-09-10T16:20:38.595Z,1006.07
2022-09-10T16:21:39.202Z,1006.09
2022-09-10T16:22:37.596Z,1006.07
2022-09-10T16:23:39.214Z,1006.06
2022-09-10T16:24:39.223Z,1006.11
2022-09-10T16:25:39.200Z,1006.07