createdAt,value
2019-01-08T19:33:22.296Z,91.28418
2019-01-08T19:38:46.557Z,91.07666
2019-01-08T19:44:18.655Z,91.491699
2019-01-08T19:49:42.714Z,92.321777
2019-01-08T19:55:05.584Z,91.906738
2019-01-08T20:00:39.303Z,90.618896
2019-01-08T20:06:02.253Z,91.595459
2019-01-08T20:11:26.319Z,94.433594
2019-01-08T20:17:04.886Z,94.952393
2019-01-08T20:22:27.936Z,93.603516
2019-01-08T20:27:52.136Z,96.447754
2019-01-08T20:33:26.689Z,97.381592
2019-01-08T20:39:00.551Z,98.718262
2019-01-08T20:44:34.131Z,99.859619
2019-01-08T20:50:07.623Z,99.6521
2019-01-08T20:55:40.488Z,99.090576
2019-01-08T21:01:13.357Z,98.571777
2019-01-08T21:06:46.225Z,98.364258
2019-01-08T21:12:13.450Z,98.364258
2019-01-08T21:17:46.784Z,97.43042
2019-01-08T21:23:09.917Z,96.966553
2019-01-08T21:28:32.489Z,97.2229
2019-01-08T21:34:05.655Z,98.052979
2019-01-08T21:39:28.422Z,98.260498
2019-01-08T21:44:51.953Z,97.900391
2019-01-08T21:50:18.095Z,99.298096
2019-01-08T21:55:49.609Z,99.133301
2019-01-08T22:01:13.509Z,99.44458
2019-01-08T22:06:45.863Z,99.993896
2019-01-08T22:12:18.678Z,99.54834
2019-01-08T22:17:42.162Z,99.34082
2019-01-08T22:23:07.297Z,99.34082
2019-01-08T22:28:40.159Z,99.6521
2019-01-08T22:34:05.337Z,99.993896
2019-01-08T22:39:29.747Z,99.639893
2019-01-08T22:45:03.386Z,99.993896
2019-01-08T22:50:26.869Z,97.247314
2019-01-08T22:55:59.179Z,97.351074
2019-01-08T23:01:22.364Z,97.668457
2019-01-08T23:06:56.116Z,96.673584
2019-01-08T23:12:20.629Z,98.272705
2019-01-08T23:17:54.289Z,99.926758
2019-01-08T23:23:18.643Z,99.993896
2019-01-08T23:28:53.517Z,99.993896
2019-01-08T23:34:18.182Z,99.993896
2019-01-08T23:39:51.564Z,99.993896
2019-01-08T23:45:16.975Z,99.993896
2019-01-08T23:50:50.838Z,99.993896
2019-01-08T23:56:13.287Z,99.993896
