createdAt,value
2019-03-10T00:03:22.502Z,82.47
2019-03-10T00:05:52.167Z,82.72
2019-03-10T00:08:21.631Z,82.95
2019-03-10T00:10:51.196Z,82.60
2019-03-10T00:13:20.907Z,81.62
2019-03-10T00:16:09.392Z,81.61
2019-03-10T00:18:38.935Z,81.61
2019-03-10T00:21:08.570Z,81.80
2019-03-10T00:23:38.202Z,80.27
2019-03-10T00:26:07.614Z,80.27
2019-03-10T00:28:37.330Z,80.69
2019-03-10T00:31:17.895Z,80.45
2019-03-10T00:33:58.628Z,80.81
2019-03-10T00:36:33.147Z,80.97
2019-03-10T00:39:40.877Z,80.97
2019-03-10T00:42:48.363Z,81.91
2019-03-10T00:45:55.755Z,81.94
2019-03-10T00:48:51.353Z,81.94
2019-03-10T00:51:58.749Z,80.69
2019-03-10T00:54:28.333Z,80.69
2019-03-10T00:56:57.934Z,81.04
2019-03-10T00:59:27.822Z,81.07
2019-03-10T01:02:16.539Z,79.50
2019-03-10T01:04:45.990Z,78.84
2019-03-10T01:07:54.733Z,79.24
2019-03-10T01:10:24.497Z,79.71
2019-03-10T01:13:13.081Z,80.35
2019-03-10T01:16:01.822Z,79.28
2019-03-10T01:18:32.852Z,79.28
2019-03-10T01:21:22.334Z,79.97
2019-03-10T01:23:51.892Z,79.97
2019-03-10T01:26:21.497Z,78.84
2019-03-10T01:29:10.024Z,78.97
2019-03-10T01:32:17.470Z,78.97
2019-03-10T01:35:28.504Z,79.89
2019-03-10T01:40:58.284Z,79.60
2019-03-10T01:43:40.049Z,80.05
2019-03-10T01:46:09.773Z,80.31
2019-03-10T01:48:58.239Z,79.60
2019-03-10T01:51:31.318Z,80.22
2019-03-10T01:54:20.029Z,78.93
2019-03-10T01:57:01.507Z,79.03
2019-03-10T01:59:42.403Z,78.46
2019-03-10T02:02:25.537Z,78.46
2019-03-10T02:05:00.560Z,79.01
2019-03-10T02:07:52.240Z,78.72
2019-03-10T02:10:40.879Z,78.72
2019-03-10T02:13:10.694Z,79.71
2019-03-10T02:15:59.298Z,79.03
2019-03-10T02:18:47.734Z,79.69
2019-03-10T02:21:17.437Z,79.44
2019-03-10T02:23:46.902Z,79.44
2019-03-10T02:26:35.582Z,78.94
2019-03-10T02:29:05.377Z,78.94
2019-03-10T02:31:53.745Z,79.23
2019-03-10T02:34:23.438Z,78.70
2019-03-10T02:37:11.856Z,77.53
2019-03-10T02:40:00.589Z,77.95
2019-03-10T02:42:30.268Z,77.95
2019-03-10T02:44:59.905Z,78.73
2019-03-10T02:47:29.828Z,79.14
2019-03-10T02:49:59.748Z,78.80
2019-03-10T02:52:48.247Z,78.31
2019-03-10T02:57:52.915Z,78.38
2019-03-10T03:00:22.427Z,78.38
2019-03-10T03:02:58.193Z,78.76
2019-03-10T03:05:29.608Z,79.67
2019-03-10T03:08:29.399Z,79.55
2019-03-10T03:11:10.146Z,79.94
2019-03-10T03:13:51.506Z,79.94
2019-03-10T03:16:21.582Z,80.53
2019-03-10T03:18:51.079Z,80.53
2019-03-10T03:21:20.838Z,80.83
2019-03-10T03:27:09.248Z,81.42
2019-03-10T03:29:50.293Z,81.42
2019-03-10T03:32:19.905Z,81.60
2019-03-10T03:35:27.394Z,81.58
2019-03-10T03:37:58.943Z,81.58
2019-03-10T03:40:32.830Z,81.94
2019-03-10T03:43:22.186Z,81.94
2019-03-10T03:45:54.706Z,81.75
2019-03-10T03:48:44.150Z,81.75
2019-03-10T03:51:13.735Z,81.46
2019-03-10T03:54:02.282Z,80.70
2019-03-10T03:56:34.443Z,80.70
2019-03-10T03:59:04.257Z,80.80
2019-03-10T04:04:13.866Z,80.61
2019-03-10T04:06:54.697Z,80.51
2019-03-10T04:09:24.853Z,80.51
2019-03-10T04:11:54.680Z,79.96
2019-03-10T04:14:24.617Z,80.10
2019-03-10T04:16:54.656Z,80.09
2019-03-10T04:19:25.017Z,79.39
2019-03-10T04:22:13.574Z,79.39
2019-03-10T04:27:37.177Z,78.83
2019-03-10T04:30:25.679Z,79.72
2019-03-10T04:32:55.309Z,79.72
2019-03-10T04:35:35.361Z,79.61
2019-03-10T04:38:23.867Z,78.81
2019-03-10T04:40:53.450Z,78.81
2019-03-10T04:43:45.714Z,78.52
2019-03-10T04:46:13.286Z,78.56
2019-03-10T04:48:43.572Z,78.25
2019-03-10T04:51:13.155Z,78.95
2019-03-10T04:53:43.001Z,78.18
2019-03-10T04:56:50.345Z,78.92
2019-03-10T04:59:39.042Z,78.99
2019-03-10T05:02:09.287Z,78.99
2019-03-10T05:04:59.086Z,79.05
2019-03-10T05:08:01.503Z,78.82
2019-03-10T05:10:44.725Z,78.82
2019-03-10T05:13:25.971Z,79.67
2019-03-10T05:15:55.635Z,79.67
2019-03-10T05:18:45.562Z,79.66
2019-03-10T05:21:29.948Z,79.17
2019-03-10T05:23:47.399Z,79.17
2019-03-10T05:26:39.978Z,79.13
2019-03-10T05:29:12.308Z,78.32
2019-03-10T05:31:51.120Z,79.10
2019-03-10T05:34:41.277Z,79.10
2019-03-10T05:37:11.222Z,79.03
2019-03-10T05:39:41.301Z,78.69
2019-03-10T05:42:10.689Z,78.60
2019-03-10T05:47:35.283Z,79.34
2019-03-10T05:50:05.223Z,79.33
2019-03-10T05:53:00.815Z,79.47
2019-03-10T05:55:30.740Z,78.97
2019-03-10T05:58:03.322Z,79.12
2019-03-10T06:00:54.694Z,78.86
2019-03-10T06:03:27.537Z,78.86
2019-03-10T06:08:48.003Z,78.77
2019-03-10T06:11:28.960Z,78.65
2019-03-10T06:13:59.075Z,78.40
2019-03-10T06:16:35.478Z,78.10
2019-03-10T06:22:20.210Z,78.52
2019-03-10T06:25:08.746Z,78.90
2019-03-10T06:27:40.783Z,78.93
2019-03-10T06:30:37.355Z,78.93
2019-03-10T06:33:07.387Z,79.14
2019-03-10T06:35:37.218Z,79.27
2019-03-10T06:38:25.787Z,79.48
2019-03-10T06:41:03.279Z,79.21
2019-03-10T06:43:32.909Z,78.96
2019-03-10T06:51:46.314Z,78.06
2019-03-10T06:54:18.769Z,77.47
2019-03-10T06:56:48.244Z,77.47
2019-03-10T06:59:40.121Z,77.38
2019-03-10T07:05:23.959Z,77.44
2019-03-10T07:07:53.497Z,76.01
2019-03-10T07:10:23.380Z,75.69
2019-03-10T07:13:03.816Z,75.63
2019-03-10T07:15:33.498Z,75.80
2019-03-10T07:18:22.280Z,75.55
2019-03-10T07:20:51.914Z,75.55
2019-03-10T07:23:21.527Z,75.65
2019-03-10T07:26:05.304Z,75.02
2019-03-10T07:28:55.275Z,71.36
2019-03-10T07:31:28.773Z,71.51
2019-03-10T07:34:17.279Z,71.24
2019-03-10T07:37:05.718Z,69.67
2019-03-10T07:43:23.532Z,69.16
2019-03-10T07:49:03.996Z,66.84
2019-03-10T07:51:52.458Z,66.35
2019-03-10T07:54:55.612Z,66.35
2019-03-10T07:57:43.935Z,67.17
2019-03-10T08:06:13.429Z,66.67
2019-03-10T08:09:02.531Z,66.54
2019-03-10T08:11:41.444Z,66.54
2019-03-10T08:14:28.205Z,66.60
2019-03-10T08:17:19.289Z,66.45
2019-03-10T08:20:07.723Z,66.45
2019-03-10T08:22:56.295Z,64.96
2019-03-10T08:25:44.709Z,64.96
2019-03-10T08:28:32.969Z,64.08
2019-03-10T08:31:14.985Z,63.98
2019-03-10T08:34:03.369Z,63.06
2019-03-10T08:36:48.832Z,61.95
2019-03-10T08:39:37.135Z,60.76
2019-03-10T08:42:20.634Z,60.86
2019-03-10T08:45:22.310Z,58.97
2019-03-10T08:48:11.001Z,59.02
2019-03-10T08:50:59.276Z,59.21
2019-03-10T08:53:47.655Z,59.21
2019-03-10T08:56:36.031Z,57.78
2019-03-10T08:59:24.808Z,56.19
2019-03-10T09:02:13.205Z,57.67
2019-03-10T09:05:06.752Z,56.32
2019-03-10T09:08:11.333Z,56.32
2019-03-10T09:11:18.950Z,57.03
2019-03-10T09:16:51.388Z,58.16
2019-03-10T09:19:39.678Z,58.68
2019-03-10T09:22:28.523Z,57.65
2019-03-10T09:27:51.569Z,56.75
2019-03-10T09:30:39.974Z,57.24
2019-03-10T09:33:28.716Z,58.50
2019-03-10T09:36:17.171Z,58.50
2019-03-10T09:41:49.795Z,57.26
2019-03-10T09:44:52.495Z,56.21
2019-03-10T09:47:40.989Z,56.21
2019-03-10T09:50:29.902Z,53.48
2019-03-10T09:53:18.243Z,53.48
2019-03-10T09:56:07.113Z,54.71
2019-03-10T09:59:12.564Z,53.75
2019-03-10T10:02:02.439Z,55.53
2019-03-10T10:04:50.842Z,54.50
2019-03-10T10:07:39.278Z,52.84
2019-03-10T10:10:31.527Z,51.51
2019-03-10T10:16:09.563Z,50.59
2019-03-10T10:18:57.953Z,52.45
2019-03-10T10:21:46.246Z,53.51
2019-03-10T10:24:34.674Z,53.29
2019-03-10T10:27:14.613Z,53.35
2019-03-10T10:29:52.957Z,54.44
2019-03-10T10:32:41.255Z,53.42
2019-03-10T10:35:20.160Z,53.97
2019-03-10T10:38:27.373Z,54.94
2019-03-10T10:46:53.154Z,53.62
2019-03-10T10:49:46.179Z,53.41
2019-03-10T10:52:34.531Z,53.41
2019-03-10T10:55:14.469Z,53.90
2019-03-10T11:00:48.495Z,55.11
2019-03-10T11:03:36.877Z,55.34
2019-03-10T11:06:25.261Z,56.25
2019-03-10T11:09:05.204Z,56.49
2019-03-10T11:12:02.437Z,54.56
2019-03-10T11:14:50.769Z,52.79
2019-03-10T11:18:08.531Z,54.03
2019-03-10T11:20:36.858Z,54.03
2019-03-10T11:23:44.153Z,54.17
2019-03-10T11:26:21.766Z,55.12
2019-03-10T11:29:10.129Z,55.75
2019-03-10T11:31:58.616Z,55.46
2019-03-10T11:34:47.164Z,55.74
2019-03-10T11:37:35.615Z,56.40
2019-03-10T11:43:38.130Z,56.50
2019-03-10T11:46:45.713Z,57.03
2019-03-10T11:49:34.135Z,57.70
2019-03-10T11:52:25.475Z,57.10
2019-03-10T11:55:16.819Z,56.90
2019-03-10T11:58:21.742Z,58.15
2019-03-10T12:01:12.686Z,58.15
2019-03-10T12:04:01.073Z,58.48
2019-03-10T12:06:51.680Z,58.20
2019-03-10T12:09:40.157Z,59.64
2019-03-10T12:12:29.924Z,57.94
2019-03-10T12:14:59.506Z,57.25
2019-03-10T12:17:29.171Z,56.19
2019-03-10T12:19:59.723Z,53.31
2019-03-10T12:22:48.104Z,52.88
2019-03-10T12:25:17.635Z,52.40
2019-03-10T12:27:47.091Z,49.72
2019-03-10T12:30:55.862Z,49.64
2019-03-10T12:41:57.989Z,50.48
2019-03-10T12:44:30.913Z,50.24
2019-03-10T12:47:00.503Z,50.27
2019-03-10T12:49:32.255Z,50.97
2019-03-10T12:52:01.719Z,51.25
2019-03-10T12:54:31.824Z,50.17
2019-03-10T12:57:01.279Z,49.20
2019-03-10T12:59:30.727Z,49.79
2019-03-10T13:02:19.130Z,48.41
2019-03-10T13:04:48.690Z,49.48
2019-03-10T13:07:18.565Z,47.78
2019-03-10T13:13:06.602Z,47.78
2019-03-10T13:15:15.495Z,47.75
2019-03-10T13:17:44.951Z,46.96
2019-03-10T13:20:14.738Z,48.28
2019-03-10T13:22:44.258Z,47.47
2019-03-10T13:25:13.767Z,48.20
2019-03-10T13:27:43.228Z,47.50
2019-03-10T13:30:13.091Z,47.17
2019-03-10T13:32:44.959Z,47.08
2019-03-10T13:35:15.849Z,47.37
2019-03-10T13:43:02.839Z,47.38
2019-03-10T13:48:16.183Z,48.31
2019-03-10T13:50:45.874Z,47.81
2019-03-10T13:53:15.342Z,48.20
2019-03-10T13:58:25.374Z,48.03
2019-03-10T14:01:09.350Z,48.42
2019-03-10T14:06:24.300Z,46.89
2019-03-10T14:09:19.746Z,47.41
2019-03-10T14:12:00.762Z,48.02
2019-03-10T14:17:19.286Z,46.43
2019-03-10T14:22:50.367Z,46.21
2019-03-10T14:25:20.575Z,46.62
2019-03-10T14:27:49.964Z,46.79
2019-03-10T14:30:19.703Z,47.10
2019-03-10T14:32:49.102Z,47.24
2019-03-10T14:35:18.607Z,47.39
2019-03-10T14:37:48.042Z,47.67
2019-03-10T14:40:17.876Z,47.12
2019-03-10T14:42:47.294Z,46.80
2019-03-10T14:45:17.516Z,46.67
2019-03-10T14:47:46.956Z,47.27
2019-03-10T14:50:17.492Z,47.65
2019-03-10T14:52:46.955Z,47.74
2019-03-10T14:55:16.348Z,48.12
2019-03-10T14:57:45.753Z,46.73
2019-03-10T15:00:18.958Z,45.86
2019-03-10T15:02:48.404Z,46.33
2019-03-10T15:05:30.166Z,46.33
2019-03-10T15:07:59.749Z,46.19
2019-03-10T15:10:29.384Z,46.13
2019-03-10T15:12:58.946Z,46.78
2019-03-10T15:15:28.394Z,46.96
2019-03-10T15:18:02.745Z,47.03
2019-03-10T15:20:31.397Z,47.15
2019-03-10T15:25:48.466Z,46.62
2019-03-10T15:28:18.771Z,46.30
2019-03-10T15:30:50.378Z,46.01
2019-03-10T15:33:19.335Z,46.19
2019-03-10T15:35:48.701Z,46.02
2019-03-10T15:38:24.656Z,46.23
2019-03-10T15:41:13.637Z,45.92
2019-03-10T15:43:43.596Z,46.25
2019-03-10T15:46:13.013Z,46.81
2019-03-10T15:51:51.398Z,47.21
2019-03-10T15:54:21.237Z,46.97
2019-03-10T15:56:50.875Z,47.59
2019-03-10T15:59:21.348Z,46.80
2019-03-10T16:01:53.959Z,46.59
2019-03-10T16:04:23.843Z,47.08
2019-03-10T16:07:13.810Z,47.67
2019-03-10T16:09:43.558Z,48.55
2019-03-10T16:12:12.945Z,49.00
2019-03-10T16:14:42.686Z,49.08
2019-03-10T16:17:12.104Z,49.08
2019-03-10T16:19:41.579Z,49.62
2019-03-10T16:22:30.063Z,50.97
2019-03-10T16:24:59.583Z,50.97
2019-03-10T16:27:29.205Z,51.64
2019-03-10T16:30:38.155Z,52.41
2019-03-10T16:33:07.822Z,52.41
2019-03-10T16:35:37.428Z,53.12
2019-03-10T16:38:26.694Z,54.23
2019-03-10T16:40:56.455Z,54.23
2019-03-10T16:43:45.004Z,54.39
2019-03-10T16:46:26.431Z,54.39
2019-03-10T16:49:07.024Z,55.26
2019-03-10T16:51:37.325Z,55.39
2019-03-10T16:54:26.137Z,55.68
2019-03-10T16:57:07.446Z,56.01
2019-03-10T16:59:36.913Z,56.58
2019-03-10T17:02:28.817Z,56.71
2019-03-10T17:04:58.536Z,56.71
2019-03-10T17:07:28.171Z,57.01
2019-03-10T17:09:57.737Z,57.30
2019-03-10T17:12:27.843Z,57.76
2019-03-10T17:15:16.920Z,58.46
2019-03-10T17:17:46.521Z,58.46
2019-03-10T17:20:16.322Z,59.07
2019-03-10T17:22:45.947Z,59.46
2019-03-10T17:25:35.919Z,60.01
2019-03-10T17:28:05.523Z,60.01
2019-03-10T17:30:35.506Z,60.27
2019-03-10T17:33:05.223Z,60.53
2019-03-10T17:35:37.164Z,60.84
2019-03-10T17:38:25.900Z,61.19
2019-03-10T17:41:18.653Z,61.19
2019-03-10T17:43:36.568Z,60.81
2019-03-10T17:46:06.066Z,60.81
2019-03-10T17:48:46.848Z,60.78
2019-03-10T17:51:16.245Z,59.89
2019-03-10T17:54:40.566Z,59.36
2019-03-10T17:57:13.129Z,59.36
2019-03-10T18:00:04.249Z,59.14
2019-03-10T18:02:34.412Z,59.59
2019-03-10T18:05:30.562Z,59.73
2019-03-10T18:08:00.023Z,59.73
2019-03-10T18:10:31.888Z,59.40
2019-03-10T18:13:11.216Z,59.75
2019-03-10T18:15:48.743Z,60.12
2019-03-10T18:18:18.318Z,60.42
2019-03-10T18:20:50.946Z,60.57
2019-03-10T18:23:40.948Z,60.53
2019-03-10T18:29:04.459Z,60.83
2019-03-10T18:31:41.824Z,60.83
2019-03-10T18:34:26.293Z,60.83
2019-03-10T18:39:33.871Z,61.49
2019-03-10T18:42:03.585Z,61.78
2019-03-10T18:44:38.262Z,61.85
2019-03-10T18:47:10.176Z,62.09
2019-03-10T18:49:41.472Z,62.09
2019-03-10T18:52:16.101Z,62.22
2019-03-10T18:55:04.604Z,62.29
2019-03-10T19:01:12.457Z,62.48
2019-03-10T19:09:49.309Z,62.97
2019-03-10T19:12:39.490Z,63.27
2019-03-10T19:15:47.186Z,63.48
2019-03-10T19:18:28.472Z,63.69
2019-03-10T19:24:17.158Z,64.02
2019-03-10T19:27:11.250Z,64.16
2019-03-10T19:29:51.784Z,63.95
2019-03-10T19:32:40.291Z,63.98
2019-03-10T19:38:26.711Z,64.07
2019-03-10T19:41:27.085Z,64.04
2019-03-10T19:44:13.936Z,64.16
2019-03-10T19:49:51.212Z,64.16
2019-03-10T19:52:21.006Z,64.15
2019-03-10T19:54:50.379Z,64.19
2019-03-10T19:57:48.043Z,64.28
2019-03-10T20:03:14.328Z,64.29
2019-03-10T20:05:55.961Z,64.28
2019-03-10T20:08:57.800Z,64.45
2019-03-10T20:14:49.597Z,64.84
2019-03-10T20:17:43.005Z,65.11
2019-03-10T20:20:14.770Z,65.37
2019-03-10T20:23:03.391Z,65.64
2019-03-10T20:26:17.962Z,65.86
2019-03-10T20:28:32.869Z,65.88
2019-03-10T20:31:23.230Z,66.06
2019-03-10T20:34:12.793Z,66.10
2019-03-10T20:42:14.179Z,66.52
2019-03-10T20:47:45.987Z,66.81
2019-03-10T20:50:26.754Z,66.50
2019-03-10T20:53:07.699Z,66.50
2019-03-10T20:55:40.446Z,66.41
2019-03-10T21:01:07.692Z,65.63
2019-03-10T21:03:41.149Z,65.36
2019-03-10T21:06:33.395Z,65.21
2019-03-10T21:11:47.237Z,65.07
2019-03-10T21:14:28.458Z,64.44
2019-03-10T21:17:09.301Z,64.51
2019-03-10T21:19:43.912Z,64.51
2019-03-10T21:22:35.533Z,64.50
2019-03-10T21:25:44.491Z,64.50
2019-03-10T21:27:59.527Z,64.77
2019-03-10T21:33:37.202Z,64.59
2019-03-10T21:38:58.415Z,66.42
2019-03-10T21:41:27.919Z,68.21
2019-03-10T21:46:35.014Z,69.19
2019-03-10T21:49:06.745Z,69.86
2019-03-10T21:51:36.655Z,69.86
2019-03-10T21:56:57.393Z,70.96
2019-03-10T21:59:47.433Z,71.38
2019-03-10T22:02:28.928Z,71.89
2019-03-10T22:05:02.063Z,71.89
2019-03-10T22:07:52.870Z,72.06
2019-03-10T22:10:27.451Z,72.05
2019-03-10T22:13:00.919Z,72.54
2019-03-10T22:15:40.793Z,72.77
2019-03-10T22:18:26.909Z,73.11
2019-03-10T22:21:15.779Z,73.97
2019-03-10T22:24:04.248Z,74.32
2019-03-10T22:26:34.423Z,74.32
2019-03-10T22:29:24.208Z,74.72
2019-03-10T22:32:14.246Z,75.99
2019-03-10T22:35:01.526Z,76.36
2019-03-10T22:40:46.443Z,77.01
2019-03-10T22:43:34.178Z,78.08
2019-03-10T22:46:27.726Z,78.66
2019-03-10T22:49:19.233Z,79.42
2019-03-10T22:52:15.845Z,80.16
2019-03-10T22:54:58.555Z,79.70
2019-03-10T23:04:02.492Z,78.66
2019-03-10T23:09:24.381Z,78.13
2019-03-10T23:12:19.549Z,78.30
2019-03-10T23:15:30.153Z,78.19
2019-03-10T23:21:01.569Z,76.81
2019-03-10T23:23:50.469Z,76.63
2019-03-10T23:26:54.714Z,76.73
2019-03-10T23:30:08.900Z,76.07
2019-03-10T23:32:27.825Z,75.99
2019-03-10T23:41:02.060Z,76.07
2019-03-10T23:43:31.452Z,76.29
2019-03-10T23:46:00.888Z,76.63
2019-03-10T23:49:18.661Z,76.71
2019-03-10T23:54:54.731Z,76.86
2019-03-10T23:58:57.499Z,76.36
