createdAt,value
2023-01-17T00:02:34.508Z,100.00
2023-01-17T00:05:59.467Z,100.00
2023-01-17T00:09:20.617Z,100.00
2023-01-17T00:12:25.565Z,100.00
2023-01-17T00:15:29.484Z,100.00
2023-01-17T00:18:32.236Z,100.00
2023-01-17T00:21:53.270Z,100.00
2023-01-17T00:25:14.659Z,100.00
2023-01-17T00:28:17.609Z,100.00
2023-01-17T00:31:20.565Z,100.00
2023-01-17T00:34:23.099Z,100.00
2023-01-17T00:37:25.878Z,100.00
2023-01-17T00:40:28.665Z,100.00
2023-01-17T00:43:50.366Z,100.00
2023-01-17T00:47:11.104Z,100.00
2023-01-17T00:50:33.002Z,100.00
2023-01-17T00:53:54.149Z,100.00
2023-01-17T00:57:15.575Z,100.00
2023-01-17T01:00:37.606Z,100.00
2023-01-17T01:03:59.691Z,100.00
2023-01-17T01:07:20.996Z,100.00
2023-01-17T01:10:42.356Z,100.00
2023-01-17T01:14:03.464Z,100.00
2023-01-17T01:17:25.002Z,100.00
2023-01-17T01:20:46.268Z,100.00
2023-01-17T01:24:07.768Z,100.00
2023-01-17T01:27:28.829Z,100.00
2023-01-17T01:30:51.053Z,100.00
2023-01-17T01:33:54.036Z,100.00
2023-01-17T01:36:56.817Z,100.00
2023-01-17T01:39:59.264Z,100.00
2023-01-17T01:43:09.204Z,100.00
2023-01-17T01:46:15.485Z,100.00
2023-01-17T01:49:21.925Z,100.00
2023-01-17T01:52:26.045Z,100.00
2023-01-17T01:55:32.712Z,100.00
2023-01-17T01:58:37.875Z,100.00
2023-01-17T02:01:40.926Z,100.00
2023-01-17T02:04:44.445Z,100.00
2023-01-17T02:08:07.861Z,100.00
2023-01-17T02:11:11.285Z,100.00
2023-01-17T02:14:18.640Z,100.00
2023-01-17T02:17:50.771Z,100.00
2023-01-17T02:21:11.800Z,100.00
2023-01-17T02:24:55.286Z,100.00
2023-01-17T02:28:21.398Z,100.00
2023-01-17T02:31:28.191Z,100.00
2023-01-17T02:34:59.075Z,100.00
2023-01-17T02:38:27.071Z,100.00
2023-01-17T02:41:41.870Z,100.00
2023-01-17T02:44:44.984Z,100.00
2023-01-17T02:47:47.529Z,100.00
2023-01-17T02:51:27.148Z,100.00
2023-01-17T02:54:40.267Z,100.00
2023-01-17T02:57:48.297Z,100.00
2023-01-17T03:00:50.923Z,100.00
2023-01-17T03:04:09.010Z,100.00
2023-01-17T03:07:16.444Z,100.00
2023-01-17T03:10:20.524Z,100.00
2023-01-17T03:13:23.284Z,100.00
2023-01-17T03:16:28.336Z,100.00
2023-01-17T03:19:31.414Z,100.00
2023-01-17T03:22:34.163Z,100.00
2023-01-17T03:25:36.750Z,100.00
2023-01-17T03:28:39.583Z,100.00
2023-01-17T03:31:42.321Z,100.00
2023-01-17T03:34:45.141Z,100.00
2023-01-17T03:37:47.747Z,100.00
2023-01-17T03:40:50.616Z,100.00
2023-01-17T03:43:53.075Z,100.00
2023-01-17T03:46:55.819Z,100.00
2023-01-17T03:49:58.481Z,100.00
2023-01-17T03:53:01.615Z,100.00
2023-01-17T03:56:04.178Z,100.00
2023-01-17T03:59:07.335Z,100.00
2023-01-17T04:02:10.184Z,100.00
2023-01-17T04:05:12.980Z,100.00
2023-01-17T04:08:15.433Z,100.00
2023-01-17T04:11:18.226Z,100.00
2023-01-17T04:14:20.733Z,100.00
2023-01-17T04:17:23.627Z,100.00
2023-01-17T04:20:35.155Z,100.00
2023-01-17T04:23:38.004Z,100.00
2023-01-17T04:26:40.470Z,100.00
2023-01-17T04:29:45.300Z,100.00
2023-01-17T04:32:49.150Z,100.00
2023-01-17T04:35:55.011Z,100.00
2023-01-17T04:38:57.533Z,100.00
2023-01-17T04:42:00.385Z,100.00
2023-01-17T04:45:03.458Z,100.00
2023-01-17T04:48:07.076Z,100.00
2023-01-17T04:51:09.625Z,100.00
2023-01-17T04:54:12.477Z,100.00
2023-01-17T04:57:18.763Z,100.00
2023-01-17T05:00:24.047Z,100.00
2023-01-17T05:03:27.003Z,100.00
2023-01-17T05:06:29.738Z,100.00
2023-01-17T05:09:32.327Z,100.00
2023-01-17T05:12:35.123Z,100.00
2023-01-17T05:15:37.604Z,100.00
2023-01-17T05:18:40.356Z,100.00
2023-01-17T05:21:42.894Z,100.00
2023-01-17T05:24:48.255Z,100.00
2023-01-17T05:27:50.900Z,100.00
2023-01-17T05:30:53.798Z,100.00
2023-01-17T05:33:56.349Z,100.00
2023-01-17T05:36:59.268Z,100.00
2023-01-17T05:40:01.831Z,100.00
2023-01-17T05:43:04.705Z,100.00
2023-01-17T05:46:07.250Z,100.00
2023-01-17T05:49:10.370Z,100.00
2023-01-17T05:52:12.973Z,100.00
2023-01-17T05:55:15.761Z,100.00
2023-01-17T05:58:20.062Z,100.00
2023-01-17T06:01:23.012Z,100.00
2023-01-17T06:04:25.873Z,100.00
2023-01-17T06:07:28.374Z,100.00
2023-01-17T06:10:32.129Z,100.00
2023-01-17T06:13:34.657Z,100.00
2023-01-17T06:16:37.437Z,100.00
2023-01-17T06:19:40.301Z,100.00
2023-01-17T06:22:43.047Z,100.00
2023-01-17T06:25:47.101Z,100.00
2023-01-17T06:28:49.952Z,100.00
2023-01-17T06:31:52.466Z,100.00
2023-01-17T06:34:55.350Z,100.00
2023-01-17T06:37:59.775Z,100.00
2023-01-17T06:41:05.739Z,100.00
2023-01-17T06:44:09.561Z,100.00
2023-01-17T06:47:12.418Z,100.00
2023-01-17T06:50:15.737Z,100.00
2023-01-17T06:53:18.553Z,100.00
2023-01-17T06:56:21.532Z,100.00
2023-01-17T06:59:24.913Z,100.00
2023-01-17T07:02:27.513Z,100.00
2023-01-17T07:05:30.602Z,100.00
2023-01-17T07:08:33.255Z,100.00
2023-01-17T07:11:36.085Z,100.00
2023-01-17T07:14:38.850Z,100.00
2023-01-17T07:17:41.701Z,100.00
2023-01-17T07:20:44.184Z,100.00
2023-01-17T07:23:48.216Z,100.00
2023-01-17T07:26:51.334Z,100.00
2023-01-17T07:29:54.455Z,100.00
2023-01-17T07:32:57.057Z,100.00
2023-01-17T07:36:04.368Z,100.00
2023-01-17T07:39:07.010Z,100.00
2023-01-17T07:42:09.809Z,100.00
2023-01-17T07:45:13.780Z,100.00
2023-01-17T07:48:20.973Z,100.00
2023-01-17T07:51:23.831Z,100.00
2023-01-17T07:54:26.639Z,100.00
2023-01-17T07:57:29.074Z,100.00
2023-01-17T08:00:31.944Z,100.00
2023-01-17T08:03:39.781Z,100.00
2023-01-17T08:06:44.122Z,100.00
2023-01-17T08:09:49.796Z,100.00
2023-01-17T08:12:52.535Z,100.00
2023-01-17T08:15:55.369Z,100.00
2023-01-17T08:18:57.937Z,100.00
2023-01-17T08:22:00.673Z,100.00
2023-01-17T08:25:03.153Z,100.00
2023-01-17T08:28:06.017Z,100.00
2023-01-17T08:31:09.981Z,100.00
2023-01-17T08:34:14.198Z,100.00
2023-01-17T08:37:16.633Z,100.00
2023-01-17T08:40:19.764Z,100.00
2023-01-17T08:43:22.462Z,100.00
2023-01-17T08:46:25.364Z,100.00
2023-01-17T08:49:30.541Z,100.00
2023-01-17T08:52:33.979Z,100.00
2023-01-17T08:55:39.563Z,100.00
2023-01-17T08:58:42.540Z,100.00
2023-01-17T09:01:46.034Z,100.00
2023-01-17T09:04:49.833Z,99.53
2023-01-17T09:07:52.378Z,98.16
2023-01-17T09:10:55.253Z,98.39
2023-01-17T09:13:57.892Z,97.44
2023-01-17T09:17:01.059Z,97.22
2023-01-17T09:20:03.696Z,94.97
2023-01-17T09:23:06.580Z,95.32
2023-01-17T09:26:21.342Z,94.98
2023-01-17T09:29:24.133Z,93.56
2023-01-17T09:32:26.565Z,95.38
2023-01-17T09:35:29.349Z,94.96
2023-01-17T09:38:32.791Z,95.70
2023-01-17T09:41:47.950Z,95.39
2023-01-17T09:44:51.676Z,95.53
2023-01-17T09:47:54.940Z,92.20
2023-01-17T09:51:01.080Z,93.04
2023-01-17T09:54:04.738Z,92.10
2023-01-17T09:57:32.540Z,94.58
2023-01-17T10:00:51.314Z,93.00
2023-01-17T10:03:54.086Z,89.49
2023-01-17T10:07:19.210Z,89.63
2023-01-17T10:10:42.298Z,87.57
2023-01-17T10:13:47.883Z,89.86
2023-01-17T10:17:39.110Z,90.28
2023-01-17T10:20:53.840Z,91.50
2023-01-17T10:24:16.591Z,90.97
2023-01-17T10:27:23.300Z,91.69
2023-01-17T10:30:36.586Z,91.09
2023-01-17T10:33:48.610Z,88.92
2023-01-17T10:37:02.175Z,88.17
2023-01-17T10:40:24.947Z,86.90
2023-01-17T10:43:39.954Z,86.21
2023-01-17T10:47:00.694Z,88.32
2023-01-17T10:50:05.372Z,86.58
2023-01-17T10:53:11.060Z,85.54
2023-01-17T10:56:15.838Z,83.12
2023-01-17T10:59:34.993Z,85.85
2023-01-17T11:02:43.123Z,83.97
2023-01-17T11:05:45.657Z,84.12
2023-01-17T11:08:56.832Z,85.81
2023-01-17T11:11:59.420Z,86.81
2023-01-17T11:15:07.490Z,86.68
2023-01-17T11:18:16.435Z,81.63
2023-01-17T11:21:23.330Z,83.92
2023-01-17T11:24:35.798Z,81.89
2023-01-17T11:27:40.016Z,82.95
2023-01-17T11:30:55.665Z,83.78
2023-01-17T11:34:19.103Z,81.35
2023-01-17T11:37:22.887Z,80.61
2023-01-17T11:40:44.564Z,79.90
2023-01-17T11:44:01.124Z,80.79
2023-01-17T11:47:15.235Z,80.48
2023-01-17T11:50:27.104Z,78.43
2023-01-17T11:53:33.104Z,81.86
2023-01-17T11:56:36.840Z,79.89
2023-01-17T11:59:43.430Z,80.14
2023-01-17T12:02:57.697Z,80.39
2023-01-17T12:06:10.597Z,78.52
2023-01-17T12:09:13.091Z,79.73
2023-01-17T12:12:49.913Z,77.63
2023-01-17T12:16:23.188Z,75.81
2023-01-17T12:19:36.589Z,77.45
2023-01-17T12:22:47.981Z,77.36
2023-01-17T12:26:43.132Z,78.19
2023-01-17T12:30:00.409Z,76.52
2023-01-17T12:33:12.140Z,74.29
2023-01-17T12:36:33.341Z,75.82
2023-01-17T12:39:38.372Z,77.30
2023-01-17T12:42:44.489Z,78.07
2023-01-17T12:45:48.408Z,76.25
2023-01-17T12:48:54.448Z,77.21
2023-01-17T12:52:06.409Z,73.63
2023-01-17T12:55:20.642Z,76.63
2023-01-17T12:58:29.301Z,77.62
2023-01-17T13:01:43.132Z,77.42
2023-01-17T13:04:58.499Z,78.80
2023-01-17T13:08:10.744Z,78.23
2023-01-17T13:11:17.187Z,79.90
2023-01-17T13:14:20.039Z,77.78
2023-01-17T13:17:44.922Z,78.72
2023-01-17T13:21:04.882Z,77.63
2023-01-17T13:24:13.617Z,79.06
2023-01-17T13:27:30.779Z,78.01
2023-01-17T13:31:28.498Z,76.94
2023-01-17T13:34:37.022Z,77.19
2023-01-17T13:37:48.611Z,77.46
2023-01-17T13:40:53.750Z,78.00
2023-01-17T13:44:15.304Z,78.79
2023-01-17T13:47:18.031Z,79.88
2023-01-17T13:50:38.765Z,79.20
2023-01-17T13:53:41.341Z,79.69
2023-01-17T13:56:44.117Z,78.93
2023-01-17T13:59:47.099Z,80.19
2023-01-17T14:02:51.414Z,80.06
2023-01-17T14:05:57.463Z,80.80
2023-01-17T14:09:19.716Z,81.20
2023-01-17T14:12:22.466Z,81.97
2023-01-17T14:15:27.153Z,82.47
2023-01-17T14:18:36.759Z,81.94
2023-01-17T14:21:39.579Z,81.13
2023-01-17T14:25:09.991Z,80.72
2023-01-17T14:28:29.308Z,81.54
2023-01-17T14:31:32.224Z,81.45
2023-01-17T14:34:34.903Z,81.21
2023-01-17T14:37:40.624Z,82.19
2023-01-17T14:40:51.563Z,81.17
2023-01-17T14:43:54.487Z,81.67
2023-01-17T14:46:58.090Z,82.53
2023-01-17T14:50:30.422Z,83.28
2023-01-17T14:53:33.935Z,82.60
2023-01-17T14:56:36.657Z,82.53
2023-01-17T14:59:39.195Z,83.29
2023-01-17T15:02:43.674Z,83.26
2023-01-17T15:05:47.699Z,83.01
2023-01-17T15:08:54.135Z,83.14
2023-01-17T15:11:58.078Z,81.87
2023-01-17T15:15:00.989Z,83.21
2023-01-17T15:18:26.720Z,83.42
2023-01-17T15:21:32.097Z,83.76
2023-01-17T15:24:41.168Z,83.38
2023-01-17T15:27:44.037Z,83.58
2023-01-17T15:31:17.938Z,83.62
2023-01-17T15:34:28.416Z,83.61
2023-01-17T15:37:33.614Z,84.18
2023-01-17T15:40:43.566Z,84.39
2023-01-17T15:43:46.189Z,84.39
2023-01-17T15:46:48.932Z,84.41
2023-01-17T15:49:52.175Z,84.84
2023-01-17T15:52:57.634Z,85.16
2023-01-17T15:56:00.629Z,85.14
2023-01-17T15:59:27.808Z,83.26
2023-01-17T16:02:33.792Z,83.33
2023-01-17T16:05:42.056Z,82.76
2023-01-17T16:08:52.116Z,82.41
2023-01-17T16:11:54.900Z,81.98
2023-01-17T16:15:11.350Z,81.52
2023-01-17T16:18:19.344Z,80.87
2023-01-17T16:21:27.196Z,81.14
2023-01-17T16:24:31.116Z,81.16
2023-01-17T16:27:33.635Z,81.20
2023-01-17T16:30:36.961Z,81.22
2023-01-17T16:33:42.298Z,81.77
2023-01-17T16:36:47.105Z,81.39
2023-01-17T16:39:49.678Z,81.58
2023-01-17T16:42:52.633Z,81.89
2023-01-17T16:45:55.844Z,81.44
2023-01-17T16:49:00.554Z,82.15
2023-01-17T16:52:03.603Z,82.99
2023-01-17T16:55:09.153Z,84.13
2023-01-17T16:58:11.776Z,84.58
2023-01-17T17:01:16.487Z,86.00
2023-01-17T17:04:19.268Z,86.50
2023-01-17T17:07:22.041Z,87.74
2023-01-17T17:10:25.333Z,87.89
2023-01-17T17:13:28.205Z,89.03
2023-01-17T17:16:31.061Z,89.74
2023-01-17T17:19:34.532Z,90.37
2023-01-17T17:22:37.515Z,91.26
2023-01-17T17:25:40.382Z,92.23
2023-01-17T17:28:42.935Z,92.33
2023-01-17T17:31:46.149Z,92.95
2023-01-17T17:34:51.005Z,93.79
2023-01-17T17:37:54.331Z,94.41
2023-01-17T17:41:12.366Z,94.64
2023-01-17T17:44:15.291Z,95.34
2023-01-17T17:47:17.919Z,96.02
2023-01-17T17:50:20.881Z,95.47
2023-01-17T17:53:23.365Z,95.19
2023-01-17T17:56:26.935Z,95.35
2023-01-17T17:59:29.981Z,96.04
2023-01-17T18:02:33.099Z,96.91
2023-01-17T18:05:35.858Z,97.20
2023-01-17T18:08:39.483Z,97.64
2023-01-17T18:11:43.452Z,97.11
2023-01-17T18:14:45.903Z,97.77
2023-01-17T18:17:48.770Z,98.12
2023-01-17T18:20:52.659Z,98.73
2023-01-17T18:24:01.727Z,99.36
2023-01-17T18:27:04.515Z,99.03
2023-01-17T18:30:08.552Z,99.33
2023-01-17T18:33:13.208Z,99.97
2023-01-17T18:36:16.129Z,99.54
2023-01-17T18:39:30.018Z,99.36
2023-01-17T18:42:32.928Z,99.84
2023-01-17T18:45:35.695Z,100.00
2023-01-17T18:48:39.092Z,100.00
2023-01-17T18:51:46.476Z,100.00
2023-01-17T18:54:49.645Z,100.00
2023-01-17T18:57:52.931Z,100.00
2023-01-17T19:01:10.466Z,100.00
2023-01-17T19:04:14.324Z,100.00
2023-01-17T19:07:17.420Z,100.00
2023-01-17T19:10:20.407Z,100.00
2023-01-17T19:13:23.530Z,100.00
2023-01-17T19:16:28.698Z,100.00
2023-01-17T19:19:31.669Z,100.00
2023-01-17T19:22:34.297Z,100.00
2023-01-17T19:25:37.591Z,100.00
2023-01-17T19:28:42.406Z,100.00
2023-01-17T19:31:45.673Z,100.00
2023-01-17T19:34:48.142Z,100.00
2023-01-17T19:37:53.296Z,100.00
2023-01-17T19:40:56.526Z,100.00
2023-01-17T19:44:17.482Z,100.00
2023-01-17T19:47:20.119Z,100.00
2023-01-17T19:50:23.106Z,100.00
2023-01-17T19:53:26.103Z,100.00
2023-01-17T19:56:29.706Z,100.00
2023-01-17T19:59:32.336Z,100.00
2023-01-17T20:02:37.733Z,100.00
2023-01-17T20:05:40.753Z,100.00
2023-01-17T20:08:43.714Z,100.00
2023-01-17T20:11:49.770Z,100.00
2023-01-17T20:14:54.182Z,100.00
2023-01-17T20:17:57.670Z,100.00
2023-01-17T20:21:05.692Z,100.00
2023-01-17T20:24:10.453Z,100.00
2023-01-17T20:27:13.117Z,100.00
2023-01-17T20:30:20.541Z,100.00
2023-01-17T20:33:24.250Z,100.00
2023-01-17T20:36:29.046Z,100.00
2023-01-17T20:39:32.739Z,100.00
2023-01-17T20:42:36.461Z,100.00
2023-01-17T20:45:39.107Z,100.00
2023-01-17T20:48:45.790Z,100.00
2023-01-17T20:51:48.553Z,100.00
2023-01-17T20:54:51.806Z,100.00
2023-01-17T20:57:54.485Z,100.00
2023-01-17T21:00:58.520Z,100.00
2023-01-17T21:04:01.205Z,100.00
2023-01-17T21:07:04.032Z,100.00
2023-01-17T21:10:07.050Z,100.00
2023-01-17T21:13:10.195Z,100.00
2023-01-17T21:16:14.297Z,100.00
2023-01-17T21:19:17.353Z,100.00
2023-01-17T21:22:19.846Z,100.00
2023-01-17T21:25:22.582Z,100.00
2023-01-17T21:28:27.079Z,100.00
2023-01-17T21:31:33.441Z,100.00
2023-01-17T21:34:36.131Z,100.00
2023-01-17T21:37:41.078Z,100.00
2023-01-17T21:40:44.548Z,100.00
2023-01-17T21:43:48.339Z,100.00
2023-01-17T21:46:56.344Z,100.00
2023-01-17T21:49:59.367Z,100.00
2023-01-17T21:53:02.822Z,100.00
2023-01-17T21:56:26.789Z,100.00
2023-01-17T21:59:32.374Z,100.00
2023-01-17T22:02:35.233Z,100.00
2023-01-17T22:05:38.129Z,100.00
2023-01-17T22:08:40.698Z,100.00
2023-01-17T22:11:43.543Z,100.00
2023-01-17T22:14:46.069Z,100.00
2023-01-17T22:17:49.794Z,100.00
2023-01-17T22:20:52.374Z,100.00
2023-01-17T22:23:57.126Z,100.00
2023-01-17T22:26:59.701Z,100.00
2023-01-17T22:30:02.562Z,100.00
2023-01-17T22:33:05.374Z,100.00
2023-01-17T22:36:09.468Z,100.00
2023-01-17T22:39:12.104Z,100.00
2023-01-17T22:42:16.588Z,100.00
2023-01-17T22:45:19.241Z,100.00
2023-01-17T22:48:22.002Z,100.00
2023-01-17T22:51:26.559Z,100.00
2023-01-17T22:54:29.316Z,100.00
2023-01-17T22:57:31.804Z,100.00
2023-01-17T23:00:35.684Z,100.00
2023-01-17T23:03:38.963Z,100.00
2023-01-17T23:06:42.069Z,100.00
2023-01-17T23:09:44.860Z,100.00
2023-01-17T23:12:47.631Z,100.00
2023-01-17T23:16:08.791Z,100.00
2023-01-17T23:19:23.757Z,100.00
2023-01-17T23:22:29.070Z,100.00
2023-01-17T23:25:31.840Z,100.00
2023-01-17T23:28:34.496Z,100.00
2023-01-17T23:31:37.404Z,100.00
2023-01-17T23:34:39.980Z,100.00
2023-01-17T23:38:01.894Z,100.00
2023-01-17T23:41:25.350Z,100.00
2023-01-17T23:44:31.741Z,100.00
2023-01-17T23:47:34.239Z,100.00
2023-01-17T23:50:44.477Z,100.00
2023-01-17T23:53:47.117Z,100.00
2023-01-17T23:56:49.957Z,100.00
2023-01-17T23:59:52.458Z,100.00
