createdAt,value
2023-03-05T00:12:08.760Z,3.21
2023-03-05T01:24:15.507Z,3.41
2023-03-05T02:16:40.852Z,3.37
2023-03-05T02:21:48.841Z,3.37
2023-03-05T02:31:50.863Z,3.32
2023-03-05T02:36:42.661Z,3.36
2023-03-05T02:41:34.380Z,3.40
2023-03-05T02:46:26.286Z,3.38
2023-03-05T02:56:24.112Z,3.36
2023-03-05T03:01:15.942Z,3.32
2023-03-05T03:06:07.868Z,3.34
2023-03-05T03:11:09.209Z,3.36
2023-03-05T03:16:11.009Z,3.38
2023-03-05T03:21:03.947Z,3.41
2023-03-05T03:25:55.714Z,3.39
2023-03-05T03:30:47.586Z,3.40
2023-03-05T03:35:39.314Z,3.36
2023-03-05T03:40:31.639Z,3.32
2023-03-05T03:45:23.378Z,3.33
2023-03-05T03:50:15.094Z,3.36
2023-03-05T03:55:07.282Z,3.30
2023-03-05T04:00:00.391Z,3.29
2023-03-05T04:04:53.073Z,3.33
2023-03-05T04:09:45.015Z,3.33
2023-03-05T04:14:37.325Z,3.30
2023-03-05T04:19:31.014Z,3.22
2023-03-05T04:39:41.065Z,3.28
2023-03-05T05:00:36.917Z,3.09
2023-03-05T05:05:32.781Z,3.05
2023-03-05T05:10:29.502Z,2.94
2023-03-05T05:20:31.500Z,2.97
2023-03-05T05:25:30.702Z,2.89
2023-03-05T05:30:23.228Z,3.02
2023-03-05T05:35:15.102Z,2.94
2023-03-05T05:40:09.471Z,2.78
2023-03-05T05:45:03.127Z,2.63
2023-03-05T05:55:03.871Z,2.60
2023-03-05T05:59:59.800Z,2.48
2023-03-05T06:10:03.853Z,2.49
2023-03-05T06:25:13.940Z,2.38
2023-03-05T06:30:09.646Z,2.36
2023-03-05T06:40:13.322Z,2.57
2023-03-05T06:50:12.566Z,2.70
2023-03-05T06:55:06.760Z,2.82
2023-03-05T07:05:08.621Z,3.02
2023-03-05T07:10:07.790Z,3.06
2023-03-05T07:15:02.040Z,3.08
2023-03-05T07:19:54.006Z,3.22
2023-03-05T07:24:46.448Z,3.26
2023-03-05T07:29:39.093Z,3.26
2023-03-05T07:49:56.491Z,3.93
2023-03-05T07:59:55.309Z,4.38
2023-03-05T08:14:58.834Z,4.69
2023-03-05T08:19:50.784Z,4.93
2023-03-05T08:24:43.452Z,5.08
2023-03-05T08:29:36.191Z,5.26
2023-03-05T08:39:35.876Z,5.59
2023-03-05T08:44:29.491Z,5.71
2023-03-05T08:49:28.698Z,5.77
2023-03-05T08:54:20.751Z,5.89
2023-03-05T08:59:14.586Z,6.04
2023-03-05T09:04:13.451Z,6.16
2023-03-05T09:09:06.757Z,6.33
2023-03-05T09:13:59.685Z,6.48
2023-03-05T09:18:52.221Z,6.53
2023-03-05T09:23:50.605Z,6.63
2023-03-05T09:33:50.950Z,7.09
2023-03-05T09:38:44.969Z,7.04
2023-03-05T09:49:21.437Z,7.27
2023-03-05T09:54:26.750Z,7.26
2023-03-05T10:05:06.180Z,7.83
2023-03-05T10:10:11.179Z,7.88
2023-03-05T10:15:03.745Z,7.99
2023-03-05T10:20:34.242Z,7.71
2023-03-05T10:25:52.673Z,7.56
2023-03-05T10:36:46.145Z,7.83
2023-03-05T10:42:35.623Z,8.00
2023-03-05T10:47:45.956Z,7.90
2023-03-05T10:52:47.820Z,8.01
2023-03-05T10:57:41.620Z,8.30
2023-03-05T11:13:31.209Z,7.85
2023-03-05T11:18:24.716Z,8.37
2023-03-05T11:23:27.296Z,8.46
2023-03-05T11:28:32.891Z,8.62
2023-03-05T11:33:26.584Z,8.66
2023-03-05T11:38:26.080Z,8.38
2023-03-05T11:48:44.953Z,8.57
2023-03-05T11:53:40.030Z,9.17
2023-03-05T11:58:47.212Z,9.52
2023-03-05T12:03:41.505Z,9.75
2023-03-05T12:08:45.214Z,9.65
2023-03-05T12:13:49.236Z,8.79
2023-03-05T12:29:54.981Z,9.69
2023-03-05T12:35:01.605Z,9.36
2023-03-05T12:40:12.090Z,8.89
2023-03-05T12:45:10.266Z,9.17
2023-03-05T12:55:20.725Z,9.46
2023-03-05T13:11:05.627Z,10.27
2023-03-05T13:26:22.050Z,9.77
2023-03-05T13:31:22.372Z,10.20
2023-03-05T13:36:27.440Z,10.17
2023-03-05T13:41:23.036Z,10.40
2023-03-05T13:46:36.646Z,9.67
2023-03-05T13:51:51.780Z,9.20
2023-03-05T13:57:00.583Z,8.84
2023-03-05T14:07:09.598Z,9.24
2023-03-05T14:12:34.260Z,9.02
2023-03-05T14:17:43.728Z,8.35
2023-03-05T14:22:41.465Z,8.51
2023-03-05T14:27:38.367Z,7.82
2023-03-05T14:32:34.986Z,7.81
2023-03-05T14:48:10.136Z,7.82
2023-03-05T14:53:20.066Z,7.54
2023-03-05T14:58:18.579Z,7.72
2023-03-05T15:03:23.908Z,7.33
2023-03-05T15:08:22.334Z,7.32
2023-03-05T15:28:44.366Z,7.03
2023-03-05T15:33:38.258Z,6.96
2023-03-05T15:43:39.155Z,7.16
2023-03-05T15:53:38.554Z,7.24
2023-03-05T15:58:32.220Z,7.31
2023-03-05T16:08:31.703Z,7.07
2023-03-05T16:18:33.594Z,7.19
2023-03-05T16:23:25.938Z,6.95
2023-03-05T16:28:20.673Z,6.75
2023-03-05T16:33:14.271Z,6.69
2023-03-05T16:38:08.436Z,6.51
2023-03-05T16:43:06.496Z,6.70
2023-03-05T16:53:04.960Z,6.74
2023-03-05T16:57:57.373Z,6.54
2023-03-05T17:02:55.194Z,6.48
2023-03-05T17:07:51.130Z,6.45
2023-03-05T17:12:44.489Z,6.23
2023-03-05T17:17:40.140Z,5.97
2023-03-05T17:22:32.331Z,5.99
2023-03-05T17:32:32.173Z,5.87
2023-03-05T17:37:28.371Z,5.89
2023-03-05T17:42:21.308Z,5.84
2023-03-05T17:52:21.542Z,5.85
2023-03-05T17:57:15.192Z,5.87
2023-03-05T18:12:21.233Z,5.68
2023-03-05T18:17:14.883Z,5.62
2023-03-05T18:22:07.591Z,5.63
2023-03-05T18:27:06.900Z,5.65
2023-03-05T18:31:59.755Z,5.69
2023-03-05T18:36:52.679Z,5.53
2023-03-05T18:41:47.293Z,5.43
2023-03-05T18:46:42.318Z,5.38
2023-03-05T18:56:53.615Z,5.30
2023-03-05T19:01:46.118Z,5.27
2023-03-05T19:06:39.693Z,5.27
2023-03-05T19:11:32.379Z,5.27
2023-03-05T19:27:02.134Z,5.20
2023-03-05T19:32:02.791Z,5.15
2023-03-05T19:36:55.188Z,5.28
2023-03-05T19:41:51.274Z,5.43
2023-03-05T20:02:02.958Z,5.23
2023-03-05T20:17:10.949Z,5.44
2023-03-05T20:22:08.656Z,5.22
2023-03-05T20:27:01.938Z,5.21
2023-03-05T20:31:56.330Z,5.11
2023-03-05T20:42:01.024Z,5.10
2023-03-05T20:47:47.536Z,5.09
2023-03-05T20:52:43.764Z,5.13
2023-03-05T20:57:36.849Z,5.12
2023-03-05T21:02:30.227Z,5.09
2023-03-05T21:07:30.190Z,5.07
2023-03-05T21:17:28.726Z,5.19
2023-03-05T21:22:20.791Z,5.10
2023-03-05T21:27:12.681Z,5.01
2023-03-05T21:32:06.933Z,5.02
2023-03-05T21:36:59.318Z,4.91
2023-03-05T21:41:52.188Z,4.89
2023-03-05T21:46:45.125Z,5.03
2023-03-05T22:07:38.120Z,4.79
2023-03-05T22:13:05.341Z,4.80
2023-03-05T22:17:57.473Z,4.69
2023-03-05T22:22:50.705Z,4.70
2023-03-05T22:27:44.863Z,4.64
2023-03-05T22:32:37.668Z,4.61
2023-03-05T22:37:30.915Z,4.76
2023-03-05T22:47:31.998Z,4.74
2023-03-05T22:52:24.195Z,4.65
2023-03-05T22:57:17.758Z,4.80
2023-03-05T23:02:10.536Z,4.72
2023-03-05T23:07:06.129Z,4.58
2023-03-05T23:11:58.058Z,4.56
2023-03-05T23:16:50.585Z,4.57
2023-03-05T23:21:42.777Z,4.52
2023-03-05T23:31:40.375Z,4.57
2023-03-05T23:36:33.909Z,4.42
2023-03-05T23:41:25.877Z,4.35
2023-03-05T23:46:18.520Z,4.37
2023-03-05T23:51:11.560Z,4.44
2023-03-05T23:56:10.159Z,4.45
