createdAt,value
2017-06-24T00:00:16.695Z,21.62
2017-06-24T00:01:27.689Z,21.64
2017-06-24T00:02:38.681Z,21.64
2017-06-24T00:03:50.072Z,21.66
2017-06-24T00:05:01.103Z,21.53
2017-06-24T00:06:12.495Z,21.52
2017-06-24T00:07:23.485Z,21.52
2017-06-24T00:08:34.472Z,21.45
2017-06-24T00:09:45.661Z,21.38
2017-06-24T00:10:56.655Z,21.41
2017-06-24T00:12:07.651Z,21.41
2017-06-24T00:13:18.639Z,21.37
2017-06-24T00:14:29.824Z,21.37
2017-06-24T00:15:40.855Z,21.33
2017-06-24T00:16:51.842Z,21.33
2017-06-24T00:18:02.843Z,21.34
2017-06-24T00:19:13.831Z,21.36
2017-06-24T00:20:24.828Z,21.37
2017-06-24T00:21:36.268Z,21.25
2017-06-24T00:22:47.659Z,21.36
2017-06-24T00:23:58.644Z,21.36
2017-06-24T00:25:09.637Z,21.28
2017-06-24T00:26:20.629Z,21.31
2017-06-24T00:27:31.660Z,21.15
2017-06-24T00:28:42.650Z,21.21
2017-06-24T00:29:53.637Z,21.18
2017-06-24T00:31:04.631Z,21.16
2017-06-24T00:32:15.824Z,21.19
2017-06-24T00:33:26.857Z,21.18
2017-06-24T00:34:37.843Z,21.23
2017-06-24T00:35:48.825Z,21.18
2017-06-24T00:36:59.819Z,21.03
2017-06-24T00:38:10.821Z,21.04
2017-06-24T00:39:21.867Z,21.13
2017-06-24T00:40:33.057Z,21.11
2017-06-24T00:41:44.046Z,21.12
2017-06-24T00:42:55.038Z,21.06
2017-06-24T00:44:06.026Z,21.04
2017-06-24T00:45:17.300Z,21.03
2017-06-24T00:46:28.284Z,21
2017-06-24T00:47:39.276Z,21.04
2017-06-24T00:48:50.273Z,21.08
2017-06-24T00:50:01.258Z,20.98
2017-06-24T00:51:12.301Z,20.93
2017-06-24T00:52:23.485Z,20.94
2017-06-24T00:53:34.485Z,21
2017-06-24T00:54:45.669Z,20.91
2017-06-24T00:55:56.660Z,20.93
2017-06-24T00:57:07.699Z,21.01
2017-06-24T00:58:18.682Z,20.96
2017-06-24T00:59:29.668Z,21
2017-06-24T01:00:40.655Z,20.88
2017-06-24T01:01:51.845Z,20.91
2017-06-24T01:03:02.892Z,20.9
2017-06-24T01:04:13.884Z,20.91
2017-06-24T01:05:24.877Z,20.9
2017-06-24T01:06:35.865Z,20.86
2017-06-24T01:07:47.058Z,20.88
2017-06-24T01:08:58.102Z,20.88
2017-06-24T01:10:09.091Z,20.81
2017-06-24T01:11:20.087Z,20.85
2017-06-24T01:12:31.080Z,20.74
2017-06-24T01:13:42.111Z,20.72
2017-06-24T01:14:53.353Z,20.79
2017-06-24T01:16:04.352Z,20.76
2017-06-24T01:17:15.340Z,20.75
2017-06-24T01:18:26.336Z,20.74
2017-06-24T01:19:37.328Z,20.68
2017-06-24T01:20:48.364Z,20.71
2017-06-24T01:21:59.360Z,20.66
2017-06-24T01:23:10.350Z,20.66
2017-06-24T01:24:21.545Z,20.66
2017-06-24T01:25:32.591Z,20.63
2017-06-24T01:26:43.582Z,20.61
2017-06-24T01:27:54.581Z,20.53
2017-06-24T01:29:05.569Z,20.54
2017-06-24T01:30:16.563Z,20.4
2017-06-24T01:31:27.599Z,20.44
2017-06-24T01:32:38.585Z,20.41
2017-06-24T01:33:49.581Z,20.44
2017-06-24T01:35:00.561Z,20.42
2017-06-24T01:36:11.553Z,20.4
2017-06-24T01:37:22.598Z,20.35
2017-06-24T01:38:33.583Z,20.34
2017-06-24T01:39:44.577Z,20.34
2017-06-24T01:40:55.569Z,20.29
2017-06-24T01:42:06.561Z,20.22
2017-06-24T01:43:17.602Z,20.26
2017-06-24T01:44:28.594Z,20.26
2017-06-24T01:45:39.579Z,20.29
2017-06-24T01:46:50.573Z,20.27
2017-06-24T01:48:01.757Z,20.26
2017-06-24T01:49:12.794Z,20.27
2017-06-24T01:50:23.785Z,20.15
2017-06-24T01:51:34.769Z,20.08
2017-06-24T01:52:45.765Z,20.11
2017-06-24T01:53:56.792Z,20.19
2017-06-24T01:55:08.038Z,20.22
2017-06-24T01:56:19.027Z,20.16
2017-06-24T01:57:30.047Z,20.12
2017-06-24T01:58:41.052Z,20.1
2017-06-24T01:59:52.037Z,20.11
2017-06-24T02:01:03.073Z,20.15
2017-06-24T02:02:14.056Z,20.1
2017-06-24T02:03:25.046Z,20.15
2017-06-24T02:04:36.052Z,20.07
2017-06-24T02:05:47.046Z,20.05
2017-06-24T02:06:58.315Z,20.1
2017-06-24T02:08:09.314Z,20.01
2017-06-24T02:09:20.304Z,20.08
2017-06-24T02:10:31.292Z,20.1
2017-06-24T02:11:42.276Z,20.1
2017-06-24T02:12:53.313Z,19.97
2017-06-24T02:14:04.298Z,20.02
2017-06-24T02:15:15.281Z,19.98
2017-06-24T02:16:26.276Z,20.02
2017-06-24T02:17:37.465Z,20
2017-06-24T02:18:48.499Z,20
2017-06-24T02:19:59.491Z,20.05
2017-06-24T02:21:10.482Z,20.01
2017-06-24T02:22:21.465Z,19.95
2017-06-24T02:23:32.458Z,19.98
2017-06-24T02:24:43.521Z,20.02
2017-06-24T02:25:54.512Z,19.93
2017-06-24T02:27:05.501Z,19.92
2017-06-24T02:28:16.487Z,19.89
2017-06-24T02:29:27.473Z,19.82
2017-06-24T02:30:38.459Z,19.83
2017-06-24T02:31:49.443Z,19.83
2017-06-24T02:33:00.429Z,19.8
2017-06-24T02:34:11.416Z,19.74
2017-06-24T02:35:22.683Z,19.75
2017-06-24T02:36:34.074Z,19.78
2017-06-24T02:37:45.075Z,19.74
2017-06-24T02:38:56.060Z,19.72
2017-06-24T02:40:07.054Z,19.7
2017-06-24T02:41:18.305Z,19.78
2017-06-24T02:42:29.289Z,19.7
2017-06-24T02:43:40.274Z,19.67
2017-06-24T02:44:51.267Z,19.55
2017-06-24T02:46:02.252Z,19.6
2017-06-24T02:47:13.295Z,19.6
2017-06-24T02:48:24.477Z,19.63
2017-06-24T02:49:35.466Z,19.57
2017-06-24T02:50:46.854Z,19.61
2017-06-24T02:51:57.833Z,19.55
2017-06-24T02:53:09.473Z,19.55
2017-06-24T02:54:20.668Z,19.61
2017-06-24T02:55:31.655Z,19.61
2017-06-24T02:56:42.850Z,19.56
2017-06-24T02:57:53.841Z,19.57
2017-06-24T02:59:04.880Z,19.55
2017-06-24T03:00:15.868Z,19.6
2017-06-24T03:01:26.855Z,19.47
2017-06-24T03:02:37.844Z,19.49
2017-06-24T03:03:48.831Z,19.47
2017-06-24T03:05:00.070Z,19.42
2017-06-24T03:06:11.070Z,19.46
2017-06-24T03:07:22.260Z,19.46
2017-06-24T03:08:33.253Z,19.46
2017-06-24T03:09:44.235Z,19.46
2017-06-24T03:10:55.222Z,19.34
2017-06-24T03:12:06.416Z,19.42
2017-06-24T03:13:17.402Z,19.4
2017-06-24T03:14:28.396Z,19.4
2017-06-24T03:15:39.433Z,19.38
2017-06-24T03:16:50.443Z,19.35
2017-06-24T03:18:01.426Z,19.37
2017-06-24T03:19:12.609Z,19.27
2017-06-24T03:20:23.592Z,19.27
2017-06-24T03:21:35.031Z,19.27
2017-06-24T03:22:46.017Z,19.28
2017-06-24T03:23:57.008Z,19.24
2017-06-24T03:25:07.996Z,19.25
2017-06-24T03:26:19.187Z,19.19
2017-06-24T03:27:30.229Z,19.17
2017-06-24T03:28:41.246Z,19.2
2017-06-24T03:29:52.438Z,19.27
2017-06-24T03:31:03.428Z,19.16
2017-06-24T03:32:14.413Z,19.17
2017-06-24T03:33:25.447Z,19.12
2017-06-24T03:34:36.438Z,19.09
2017-06-24T03:35:47.462Z,19.1
2017-06-24T03:36:58.443Z,19.1
2017-06-24T03:38:09.623Z,19.07
2017-06-24T03:39:20.662Z,19.09
2017-06-24T03:40:31.649Z,19.06
2017-06-24T03:41:42.635Z,19.12
2017-06-24T03:42:53.643Z,19.09
2017-06-24T03:44:04.623Z,19.07
2017-06-24T03:45:15.868Z,19.09
2017-06-24T03:46:27.064Z,19.15
2017-06-24T03:47:38.049Z,18.99
2017-06-24T03:48:49.035Z,19.06
2017-06-24T03:50:00.220Z,18.99
2017-06-24T03:51:11.255Z,18.97
2017-06-24T03:52:22.274Z,18.91
2017-06-24T03:53:33.474Z,18.94
2017-06-24T03:54:44.461Z,18.84
2017-06-24T03:55:55.447Z,18.81
2017-06-24T03:57:06.689Z,18.87
2017-06-24T03:58:17.876Z,18.82
2017-06-24T03:59:29.065Z,18.87
2017-06-24T04:00:40.056Z,18.78
2017-06-24T04:01:51.039Z,18.79
2017-06-24T04:03:02.071Z,18.72
2017-06-24T04:04:13.254Z,18.84
2017-06-24T04:05:24.244Z,18.78
2017-06-24T04:06:35.435Z,18.72
2017-06-24T04:07:46.419Z,18.76
2017-06-24T04:08:57.662Z,18.81
2017-06-24T04:10:08.854Z,18.76
2017-06-24T04:11:20.257Z,18.74
2017-06-24T04:12:31.449Z,18.71
2017-06-24T04:13:42.635Z,18.71
2017-06-24T04:14:53.875Z,18.65
2017-06-24T04:16:04.894Z,18.71
2017-06-24T04:17:16.090Z,18.65
2017-06-24T04:18:27.072Z,18.69
2017-06-24T04:19:38.058Z,18.75
2017-06-24T04:20:49.248Z,18.71
2017-06-24T04:22:00.239Z,18.66
2017-06-24T04:23:11.475Z,18.6
2017-06-24T04:24:22.461Z,18.66
2017-06-24T04:25:33.705Z,18.53
2017-06-24T04:26:44.697Z,18.57
2017-06-24T04:27:55.685Z,18.56
2017-06-24T04:29:06.676Z,18.61
2017-06-24T04:30:17.655Z,18.63
2017-06-24T04:31:28.693Z,18.59
2017-06-24T04:32:39.684Z,18.6
2017-06-24T04:33:50.699Z,18.59
2017-06-24T04:35:01.690Z,18.59
2017-06-24T04:36:12.677Z,18.63
2017-06-24T04:37:23.718Z,18.6
2017-06-24T04:38:34.899Z,18.6
2017-06-24T04:39:46.288Z,18.63
2017-06-24T04:40:57.274Z,18.53
2017-06-24T04:42:08.265Z,18.68
2017-06-24T04:43:19.506Z,18.69
2017-06-24T04:44:30.488Z,18.66
2017-06-24T04:45:41.479Z,18.68
2017-06-24T04:46:52.678Z,18.59
2017-06-24T04:48:03.863Z,18.63
2017-06-24T04:49:14.898Z,18.57
2017-06-24T04:50:26.284Z,18.59
2017-06-24T04:51:37.274Z,18.57
2017-06-24T04:52:48.258Z,18.59
2017-06-24T04:53:59.451Z,18.56
2017-06-24T04:55:10.484Z,18.63
2017-06-24T04:56:21.468Z,18.6
2017-06-24T04:57:32.492Z,18.59
2017-06-24T04:58:43.678Z,18.63
2017-06-24T04:59:54.861Z,18.61
2017-06-24T05:01:05.892Z,18.63
2017-06-24T05:02:17.286Z,18.69
2017-06-24T05:03:28.275Z,18.72
2017-06-24T05:04:39.257Z,18.71
2017-06-24T05:05:50.242Z,18.75
2017-06-24T05:07:01.281Z,18.76
2017-06-24T05:08:12.281Z,18.72
2017-06-24T05:09:23.277Z,18.74
2017-06-24T05:10:34.263Z,18.72
2017-06-24T05:11:45.255Z,18.75
2017-06-24T05:12:56.301Z,18.76
2017-06-24T05:14:07.283Z,18.71
2017-06-24T05:15:18.273Z,18.69
2017-06-24T05:16:29.265Z,18.72
2017-06-24T05:17:40.265Z,18.74
2017-06-24T05:18:51.304Z,18.74
2017-06-24T05:20:02.285Z,18.69
2017-06-24T05:21:13.272Z,18.72
2017-06-24T05:22:24.457Z,18.72
2017-06-24T05:23:35.447Z,18.72
2017-06-24T05:24:46.482Z,18.71
2017-06-24T05:25:57.472Z,18.72
2017-06-24T05:27:08.467Z,18.79
2017-06-24T05:28:19.449Z,18.81
2017-06-24T05:29:30.442Z,18.87
2017-06-24T05:30:41.430Z,18.78
2017-06-24T05:31:52.420Z,18.81
2017-06-24T05:33:03.408Z,18.79
2017-06-24T05:34:14.594Z,18.82
2017-06-24T05:35:25.632Z,18.89
2017-06-24T05:36:36.618Z,18.84
2017-06-24T05:37:47.612Z,18.82
2017-06-24T05:38:58.594Z,18.87
2017-06-24T05:40:09.586Z,18.78
2017-06-24T05:41:20.820Z,18.86
2017-06-24T05:42:31.806Z,18.9
2017-06-24T05:43:42.806Z,18.82
2017-06-24T05:44:53.791Z,18.79
2017-06-24T05:46:04.778Z,18.78
2017-06-24T05:47:15.844Z,18.94
2017-06-24T05:48:26.831Z,18.93
2017-06-24T05:49:37.817Z,18.93
2017-06-24T05:50:48.807Z,18.99
2017-06-24T05:52:00.000Z,19.02
2017-06-24T05:53:11.037Z,19.13
2017-06-24T05:54:22.021Z,19.07
2017-06-24T05:55:33.023Z,19.05
2017-06-24T05:56:44.015Z,19.05
2017-06-24T05:57:55.005Z,18.99
2017-06-24T05:59:06.244Z,19
2017-06-24T06:00:17.233Z,18.94
2017-06-24T06:01:28.217Z,18.93
2017-06-24T06:02:39.402Z,18.93
2017-06-24T06:03:50.417Z,18.97
2017-06-24T06:05:01.453Z,18.87
2017-06-24T06:06:12.443Z,18.89
2017-06-24T06:07:23.430Z,18.93
2017-06-24T06:08:34.408Z,18.76
2017-06-24T06:09:45.396Z,18.81
2017-06-24T06:10:56.382Z,18.78
2017-06-24T06:12:07.374Z,18.82
2017-06-24T06:13:18.373Z,18.93
2017-06-24T06:14:29.363Z,18.93
2017-06-24T06:15:40.395Z,18.91
2017-06-24T06:16:51.391Z,18.81
2017-06-24T06:18:02.378Z,18.82
2017-06-24T06:19:13.365Z,18.99
2017-06-24T06:20:24.352Z,18.91
2017-06-24T06:21:35.389Z,18.81
2017-06-24T06:22:46.372Z,18.82
2017-06-24T06:23:57.370Z,18.81
2017-06-24T06:25:08.360Z,18.9
2017-06-24T06:26:19.349Z,18.93
2017-06-24T06:27:30.596Z,18.81
2017-06-24T06:28:41.589Z,18.79
2017-06-24T06:29:52.572Z,18.93
2017-06-24T06:31:03.554Z,18.91
2017-06-24T06:32:14.543Z,18.76
2017-06-24T06:33:25.587Z,18.86
2017-06-24T06:34:36.573Z,18.84
2017-06-24T06:35:47.562Z,18.78
2017-06-24T06:36:58.544Z,18.79
2017-06-24T06:38:09.534Z,18.81
2017-06-24T06:39:20.571Z,18.78
2017-06-24T06:40:31.556Z,18.86
2017-06-24T06:41:42.544Z,18.79
2017-06-24T06:42:53.543Z,18.78
2017-06-24T06:44:04.529Z,18.78
2017-06-24T06:45:15.767Z,18.81
2017-06-24T06:46:26.959Z,18.79
2017-06-24T06:47:37.956Z,18.87
2017-06-24T06:48:48.949Z,19
2017-06-24T06:49:59.961Z,19
2017-06-24T06:51:11.149Z,18.91
2017-06-24T06:52:22.144Z,18.99
2017-06-24T06:53:33.134Z,19.07
2017-06-24T06:54:44.124Z,19.13
2017-06-24T06:55:55.161Z,19.09
2017-06-24T06:57:06.155Z,19.09
2017-06-24T06:58:17.551Z,19.09
2017-06-24T06:59:28.741Z,19.16
2017-06-24T07:00:39.732Z,19.13
2017-06-24T07:01:50.766Z,19.23
2017-06-24T07:03:01.754Z,19.24
2017-06-24T07:04:12.952Z,19.38
2017-06-24T07:05:23.938Z,19.47
2017-06-24T07:06:35.596Z,19.49
2017-06-24T07:07:46.636Z,19.53
2017-06-24T07:08:57.626Z,19.46
2017-06-24T07:10:08.824Z,19.47
2017-06-24T07:11:19.824Z,19.53
2017-06-24T07:12:31.223Z,19.56
2017-06-24T07:13:42.262Z,19.52
2017-06-24T07:14:53.453Z,19.56
2017-06-24T07:16:04.443Z,19.56
2017-06-24T07:17:15.626Z,19.6
2017-06-24T07:18:26.616Z,19.6
2017-06-24T07:19:37.665Z,19.57
2017-06-24T07:20:48.659Z,19.65
2017-06-24T07:21:59.640Z,19.57
2017-06-24T07:23:10.836Z,19.53
2017-06-24T07:24:21.828Z,19.6
2017-06-24T07:25:32.867Z,19.56
2017-06-24T07:26:44.053Z,19.57
2017-06-24T07:27:55.032Z,19.61
2017-06-24T07:29:06.025Z,19.5
2017-06-24T07:30:17.019Z,19.49
2017-06-24T07:31:28.057Z,19.53
2017-06-24T07:32:39.050Z,19.46
2017-06-24T07:33:50.041Z,19.57
2017-06-24T07:35:01.030Z,19.63
2017-06-24T07:36:12.022Z,19.55
2017-06-24T07:37:23.063Z,19.55
2017-06-24T07:38:34.050Z,19.7
2017-06-24T07:39:45.034Z,19.63
2017-06-24T07:40:56.066Z,19.68
2017-06-24T07:42:07.058Z,19.75
2017-06-24T07:43:18.099Z,19.78
2017-06-24T07:44:29.096Z,19.82
2017-06-24T07:45:40.276Z,19.86
2017-06-24T07:46:51.263Z,19.9
2017-06-24T07:48:02.257Z,19.98
2017-06-24T07:49:13.297Z,20.05
2017-06-24T07:50:24.494Z,20.1
2017-06-24T07:51:35.478Z,20.2
2017-06-24T07:52:46.467Z,20.27
2017-06-24T07:53:57.453Z,20.25
2017-06-24T07:55:08.502Z,20.3
2017-06-24T07:56:19.490Z,20.27
2017-06-24T07:57:30.486Z,20.27
2017-06-24T07:58:41.678Z,20.4
2017-06-24T07:59:52.663Z,20.26
2017-06-24T08:01:03.716Z,20.4
2017-06-24T08:02:14.720Z,20.34
2017-06-24T08:03:25.717Z,20.4
2017-06-24T08:04:36.711Z,20.46
2017-06-24T08:05:47.712Z,20.44
2017-06-24T08:06:58.753Z,20.46
2017-06-24T08:08:09.747Z,20.54
2017-06-24T08:09:20.745Z,20.44
2017-06-24T08:10:31.933Z,20.49
2017-06-24T08:11:42.922Z,20.44
2017-06-24T08:12:53.964Z,20.35
2017-06-24T08:14:05.153Z,20.46
2017-06-24T08:15:16.152Z,20.41
2017-06-24T08:16:27.138Z,20.44
2017-06-24T08:17:38.135Z,20.42
2017-06-24T08:18:49.177Z,20.58
2017-06-24T08:20:00.568Z,20.53
2017-06-24T08:21:11.564Z,20.64
2017-06-24T08:22:22.564Z,20.75
2017-06-24T08:23:33.554Z,20.85
2017-06-24T08:24:44.800Z,20.91
2017-06-24T08:25:55.790Z,20.96
2017-06-24T08:27:06.790Z,20.93
2017-06-24T08:28:17.783Z,21.04
2017-06-24T08:29:28.775Z,21.08
2017-06-24T08:30:39.776Z,21.19
2017-06-24T08:31:50.761Z,21.16
2017-06-24T08:33:01.754Z,21.19
2017-06-24T08:34:12.741Z,21.19
2017-06-24T08:35:23.777Z,21.3
2017-06-24T08:36:34.761Z,21.28
2017-06-24T08:37:45.758Z,21.19
2017-06-24T08:38:56.754Z,21.27
2017-06-24T08:40:07.742Z,21.21
2017-06-24T08:41:18.781Z,21.27
2017-06-24T08:42:29.768Z,21.27
2017-06-24T08:43:40.767Z,21.27
2017-06-24T08:44:51.752Z,21.3
2017-06-24T08:46:02.747Z,21.28
2017-06-24T08:47:13.800Z,21.33
2017-06-24T08:48:24.796Z,21.37
2017-06-24T08:49:35.796Z,21.36
2017-06-24T08:50:47.018Z,21.51
2017-06-24T08:51:58.210Z,21.56
2017-06-24T08:53:09.270Z,21.68
2017-06-24T08:54:20.479Z,21.7
2017-06-24T08:55:31.467Z,21.8
2017-06-24T08:56:42.479Z,21.86
2017-06-24T08:57:53.665Z,21.78
2017-06-24T08:59:04.717Z,21.86
2017-06-24T09:00:15.704Z,21.94
2017-06-24T09:01:26.694Z,22.04
2017-06-24T09:02:37.690Z,22.04
2017-06-24T09:03:48.688Z,22.04
2017-06-24T09:04:59.730Z,22.04
2017-06-24T09:06:10.936Z,21.94
2017-06-24T09:07:22.129Z,21.86
2017-06-24T09:08:33.527Z,21.83
2017-06-24T09:09:44.527Z,21.92
2017-06-24T09:10:55.720Z,21.73
2017-06-24T09:12:06.918Z,21.85
2017-06-24T09:13:17.908Z,21.71
2017-06-24T09:14:28.895Z,21.67
2017-06-24T09:15:40.135Z,21.7
2017-06-24T09:16:51.125Z,21.74
2017-06-24T09:18:02.125Z,21.68
2017-06-24T09:19:13.113Z,21.68
2017-06-24T09:20:24.111Z,21.61
2017-06-24T09:21:35.158Z,21.71
2017-06-24T09:22:46.165Z,21.56
2017-06-24T09:23:57.155Z,21.46
2017-06-24T09:25:08.145Z,21.43
2017-06-24T09:26:19.148Z,21.41
2017-06-24T09:27:30.195Z,21.38
2017-06-24T09:28:41.183Z,21.36
2017-06-24T09:29:52.175Z,21.41
2017-06-24T09:31:03.363Z,21.48
2017-06-24T09:32:14.550Z,21.31
2017-06-24T09:33:25.590Z,21.33
2017-06-24T09:34:36.591Z,21.34
2017-06-24T09:35:47.577Z,21.33
2017-06-24T09:36:58.567Z,21.33
2017-06-24T09:38:09.561Z,21.37
2017-06-24T09:39:20.574Z,21.31
2017-06-24T09:40:31.568Z,21.33
2017-06-24T09:41:42.567Z,21.46
2017-06-24T09:42:53.571Z,21.52
2017-06-24T09:44:04.606Z,21.49
2017-06-24T09:45:15.602Z,21.53
2017-06-24T09:46:26.597Z,21.46
2017-06-24T09:47:37.599Z,21.46
2017-06-24T09:48:48.583Z,21.45
2017-06-24T09:49:59.820Z,21.52
2017-06-24T09:51:10.819Z,21.52
2017-06-24T09:52:22.019Z,21.64
2017-06-24T09:53:33.007Z,21.64
2017-06-24T09:54:43.993Z,21.66
2017-06-24T09:55:55.037Z,21.7
2017-06-24T09:57:06.036Z,21.59
2017-06-24T09:58:17.026Z,21.66
2017-06-24T09:59:28.015Z,21.62
2017-06-24T10:00:39.024Z,21.73
2017-06-24T10:01:50.096Z,21.61
2017-06-24T10:03:01.095Z,21.49
2017-06-24T10:04:12.081Z,21.53
2017-06-24T10:05:23.076Z,21.49
2017-06-24T10:06:34.266Z,21.41
2017-06-24T10:07:45.303Z,21.52
2017-06-24T10:08:56.303Z,21.56
2017-06-24T10:10:07.322Z,21.53
2017-06-24T10:11:18.312Z,21.41
2017-06-24T10:12:29.307Z,21.53
2017-06-24T10:13:40.352Z,21.55
2017-06-24T10:14:51.340Z,21.55
2017-06-24T10:16:02.331Z,21.56
2017-06-24T10:17:13.521Z,21.62
2017-06-24T10:18:24.515Z,21.61
2017-06-24T10:19:35.562Z,21.67
2017-06-24T10:20:46.772Z,21.64
2017-06-24T10:21:57.770Z,21.61
2017-06-24T10:23:08.764Z,21.66
2017-06-24T10:24:20.167Z,21.51
2017-06-24T10:25:31.211Z,21.55
2017-06-24T10:26:42.208Z,21.51
2017-06-24T10:27:53.392Z,21.52
2017-06-24T10:29:04.378Z,21.46
2017-06-24T10:30:15.576Z,21.45
2017-06-24T10:31:26.620Z,21.51
2017-06-24T10:32:38.011Z,21.49
2017-06-24T10:33:49.405Z,21.52
2017-06-24T10:35:00.393Z,21.4
2017-06-24T10:36:11.396Z,21.41
2017-06-24T10:37:22.435Z,21.55
2017-06-24T10:38:33.420Z,21.48
2017-06-24T10:39:44.415Z,21.49
2017-06-24T10:40:55.413Z,21.53
2017-06-24T10:42:06.402Z,21.61
2017-06-24T10:43:17.444Z,21.68
2017-06-24T10:44:28.634Z,21.67
2017-06-24T10:45:39.627Z,21.67
2017-06-24T10:46:50.620Z,21.76
2017-06-24T10:48:01.610Z,21.74
2017-06-24T10:49:12.659Z,21.71
2017-06-24T10:50:23.657Z,21.7
2017-06-24T10:51:34.851Z,21.74
2017-06-24T10:52:46.048Z,21.78
2017-06-24T10:53:57.039Z,21.71
2017-06-24T10:55:08.081Z,21.64
2017-06-24T10:56:19.079Z,21.77
2017-06-24T10:57:30.081Z,21.83
2017-06-24T10:58:41.061Z,21.85
2017-06-24T10:59:52.052Z,21.86
2017-06-24T11:01:03.043Z,21.9
2017-06-24T11:02:14.039Z,21.92
2017-06-24T11:03:25.039Z,22.04
2017-06-24T11:04:36.032Z,22.08
2017-06-24T11:05:47.070Z,22.14
2017-06-24T11:06:58.070Z,22.2
2017-06-24T11:08:09.086Z,22.22
2017-06-24T11:09:20.075Z,22.2
2017-06-24T11:10:31.275Z,22.18
2017-06-24T11:11:42.330Z,22.12
2017-06-24T11:12:53.531Z,22.3
2017-06-24T11:14:04.527Z,22.49
2017-06-24T11:15:15.528Z,22.46
2017-06-24T11:16:26.525Z,22.49
2017-06-24T11:17:37.571Z,22.51
2017-06-24T11:18:48.562Z,22.59
2017-06-24T11:19:59.560Z,22.49
2017-06-24T11:21:10.760Z,22.54
2017-06-24T11:22:21.754Z,22.61
2017-06-24T11:23:32.800Z,22.63
2017-06-24T11:24:43.812Z,22.85
2017-06-24T11:25:54.806Z,22.84
2017-06-24T11:27:05.804Z,22.88
2017-06-24T11:28:16.806Z,22.82
2017-06-24T11:29:27.849Z,22.76
2017-06-24T11:30:38.840Z,22.78
2017-06-24T11:31:49.838Z,22.66
2017-06-24T11:33:00.838Z,22.67
2017-06-24T11:34:11.829Z,22.55
2017-06-24T11:35:22.873Z,22.6
2017-06-24T11:36:33.870Z,22.52
2017-06-24T11:37:44.855Z,22.45
2017-06-24T11:38:56.049Z,22.45
2017-06-24T11:40:07.253Z,22.49
2017-06-24T11:41:18.496Z,22.33
2017-06-24T11:42:29.683Z,22.38
2017-06-24T11:43:40.677Z,22.41
2017-06-24T11:44:52.069Z,22.33
2017-06-24T11:46:03.064Z,22.27
2017-06-24T11:47:14.145Z,22.26
2017-06-24T11:48:25.340Z,22.26
2017-06-24T11:49:36.328Z,22.14
2017-06-24T11:50:47.509Z,22.12
2017-06-24T11:51:58.500Z,22.07
2017-06-24T11:53:09.543Z,21.9
2017-06-24T11:54:20.747Z,21.96
2017-06-24T11:55:31.739Z,21.93
2017-06-24T11:56:42.733Z,21.94
2017-06-24T11:57:53.725Z,21.9
2017-06-24T11:59:04.969Z,21.94
2017-06-24T12:00:15.970Z,21.86
2017-06-24T12:01:26.963Z,21.93
2017-06-24T12:02:37.951Z,21.73
2017-06-24T12:03:48.940Z,21.83
2017-06-24T12:05:00.185Z,21.89
2017-06-24T12:06:11.380Z,21.96
2017-06-24T12:07:22.573Z,21.97
2017-06-24T12:08:33.784Z,22.02
2017-06-24T12:09:44.781Z,21.97
2017-06-24T12:10:55.769Z,22.08
2017-06-24T12:12:06.961Z,22.04
2017-06-24T12:13:17.951Z,21.93
2017-06-24T12:14:28.944Z,21.96
2017-06-24T12:15:40.188Z,21.97
2017-06-24T12:18:33.786Z,21.93
2017-06-24T12:19:44.780Z,21.9
2017-06-24T12:20:55.820Z,22
2017-06-24T12:22:06.822Z,21.86
2017-06-24T12:23:17.822Z,21.94
2017-06-24T12:24:28.816Z,21.86
2017-06-24T12:25:39.810Z,21.78
2017-06-24T12:26:50.847Z,21.83
2017-06-24T12:28:01.841Z,21.86
2017-06-24T12:29:12.830Z,21.8
2017-06-24T12:30:24.019Z,21.73
2017-06-24T12:31:35.006Z,21.66
2017-06-24T12:32:46.253Z,21.71
2017-06-24T12:33:57.244Z,21.66
2017-06-24T12:35:08.231Z,21.7
2017-06-24T12:36:19.226Z,21.73
2017-06-24T12:37:30.222Z,21.7
2017-06-24T12:38:41.466Z,21.71
2017-06-24T12:39:52.455Z,21.56
2017-06-24T12:41:03.446Z,21.52
2017-06-24T12:42:14.437Z,21.59
2017-06-24T12:43:25.424Z,21.56
2017-06-24T12:44:36.460Z,21.62
2017-06-24T12:45:47.445Z,21.64
2017-06-24T12:46:58.430Z,21.48
2017-06-24T12:48:09.425Z,21.58
2017-06-24T12:49:20.613Z,21.55
2017-06-24T12:50:31.615Z,21.55
2017-06-24T12:51:42.598Z,21.52
2017-06-24T12:52:53.589Z,21.48
2017-06-24T12:54:04.582Z,21.52
2017-06-24T12:55:15.821Z,21.49
2017-06-24T12:56:26.812Z,21.61
2017-06-24T12:57:38.007Z,21.58
2017-06-24T12:58:49.199Z,21.51
2017-06-24T13:00:00.395Z,21.59
2017-06-24T13:01:11.472Z,21.49
2017-06-24T13:02:22.469Z,21.51
2017-06-24T13:03:33.462Z,21.52
2017-06-24T13:04:44.446Z,21.52
2017-06-24T13:05:55.440Z,21.53
2017-06-24T13:07:06.632Z,21.66
2017-06-24T13:08:17.829Z,21.58
2017-06-24T13:09:28.813Z,21.67
2017-06-24T13:10:40.010Z,21.62
2017-06-24T13:11:51.048Z,21.64
2017-06-24T13:13:02.043Z,21.59
2017-06-24T13:14:13.031Z,21.58
2017-06-24T13:15:24.219Z,21.64
2017-06-24T13:16:35.420Z,21.56
2017-06-24T13:17:46.467Z,21.62
2017-06-24T13:18:57.464Z,21.61
2017-06-24T13:20:08.457Z,21.7
2017-06-24T13:21:19.446Z,21.71
2017-06-24T13:22:30.836Z,21.71
2017-06-24T13:23:41.874Z,21.74
2017-06-24T13:24:52.871Z,21.86
2017-06-24T13:26:03.869Z,21.82
2017-06-24T13:27:14.871Z,21.83
2017-06-24T13:28:25.861Z,21.85
2017-06-24T13:29:36.916Z,21.86
2017-06-24T13:30:47.902Z,21.83
2017-06-24T13:31:58.899Z,21.74
2017-06-24T13:33:09.935Z,21.86
2017-06-24T13:34:20.927Z,21.77
2017-06-24T13:35:31.969Z,21.73
2017-06-24T13:36:42.967Z,21.7
2017-06-24T13:37:54.162Z,21.71
2017-06-24T13:39:05.152Z,21.66
2017-06-24T13:40:16.148Z,21.7
2017-06-24T13:41:27.189Z,21.74
2017-06-24T13:42:38.177Z,21.74
2017-06-24T13:43:49.168Z,21.68
2017-06-24T13:45:00.362Z,21.71
2017-06-24T13:46:11.358Z,21.59
2017-06-24T13:47:22.397Z,21.73
2017-06-24T13:48:33.379Z,21.64
2017-06-24T13:49:44.379Z,21.61
2017-06-24T13:50:55.366Z,21.61
2017-06-24T13:52:06.558Z,21.64
2017-06-24T13:53:17.598Z,21.67
2017-06-24T13:54:28.597Z,21.66
2017-06-24T13:55:39.986Z,21.59
2017-06-24T13:56:51.178Z,21.55
2017-06-24T13:58:02.169Z,21.64
2017-06-24T13:59:13.209Z,21.53
2017-06-24T14:00:24.201Z,21.66
2017-06-24T14:01:35.193Z,21.55
2017-06-24T14:02:46.187Z,21.62
2017-06-24T14:03:57.171Z,21.67
2017-06-24T14:05:08.203Z,21.66
2017-06-24T14:06:19.192Z,21.66
2017-06-24T14:07:30.185Z,21.61
2017-06-24T14:08:41.174Z,21.62
2017-06-24T14:09:52.158Z,21.61
2017-06-24T14:11:03.156Z,21.73
2017-06-24T14:12:14.146Z,21.7
2017-06-24T14:13:25.335Z,21.74
2017-06-24T14:14:36.729Z,21.7
2017-06-24T14:15:47.772Z,21.7
2017-06-24T14:16:58.765Z,21.82
2017-06-24T14:18:09.803Z,21.83
2017-06-24T14:19:20.802Z,21.8
2017-06-24T14:20:31.992Z,21.78
2017-06-24T14:21:43.037Z,21.86
2017-06-24T14:22:54.033Z,21.85
2017-06-24T14:24:05.024Z,21.85
2017-06-24T14:25:16.019Z,21.86
2017-06-24T14:26:27.008Z,21.82
2017-06-24T14:27:38.257Z,21.78
2017-06-24T14:28:49.245Z,21.86
2017-06-24T14:30:00.234Z,21.78
2017-06-24T14:31:11.214Z,21.86
2017-06-24T14:32:22.208Z,21.83
2017-06-24T14:33:33.260Z,21.85
2017-06-24T14:34:44.244Z,21.86
2017-06-24T14:35:55.222Z,21.9
2017-06-24T14:37:06.208Z,21.83
2017-06-24T14:38:17.196Z,21.9
2017-06-24T14:39:28.236Z,22
2017-06-24T14:40:39.221Z,21.99
2017-06-24T14:41:50.431Z,21.99
2017-06-24T14:43:01.618Z,22.04
2017-06-24T14:44:12.613Z,21.97
2017-06-24T14:45:23.846Z,21.92
2017-06-24T14:46:34.835Z,21.94
2017-06-24T14:47:45.837Z,21.99
2017-06-24T14:48:56.826Z,21.94
2017-06-24T14:50:07.822Z,22.08
2017-06-24T14:51:19.066Z,22.05
2017-06-24T14:52:30.062Z,22
2017-06-24T14:53:41.056Z,21.96
2017-06-24T14:54:52.256Z,22.09
2017-06-24T14:56:03.248Z,22
2017-06-24T14:57:14.492Z,22.02
2017-06-24T14:58:25.493Z,22.02
2017-06-24T14:59:36.483Z,21.97
2017-06-24T15:00:47.468Z,21.99
2017-06-24T15:01:58.461Z,22.09
2017-06-24T15:03:09.508Z,22.07
2017-06-24T15:04:20.503Z,22.07
2017-06-24T15:05:31.496Z,22.22
2017-06-24T15:06:42.691Z,22.16
2017-06-24T15:07:53.686Z,22.15
2017-06-24T15:09:04.766Z,22.15
2017-06-24T15:10:15.753Z,22.08
2017-06-24T15:11:26.755Z,22.12
2017-06-24T15:12:37.742Z,22.11
2017-06-24T15:13:48.939Z,22.22
2017-06-24T15:14:59.972Z,22.3
2017-06-24T15:16:10.961Z,22.38
2017-06-24T15:17:21.960Z,22.33
2017-06-24T15:18:32.952Z,22.46
2017-06-24T15:19:43.948Z,22.39
2017-06-24T15:20:54.948Z,22.31