createdAt,value
2023-03-11T00:00:55.953Z,14.13
2023-03-11T00:03:23.484Z,14.45
2023-03-11T00:05:52.748Z,13.30
2023-03-11T00:08:22.946Z,11.93
2023-03-11T00:10:55.729Z,12.00
2023-03-11T00:13:23.236Z,11.80
2023-03-11T00:15:52.198Z,12.95
2023-03-11T00:18:19.390Z,12.98
2023-03-11T00:20:47.360Z,10.98
2023-03-11T00:23:15.936Z,10.52
2023-03-11T00:25:45.416Z,10.02
2023-03-11T00:28:14.150Z,11.38
2023-03-11T00:30:42.989Z,12.90
2023-03-11T00:33:13.002Z,10.20
2023-03-11T00:35:40.846Z,12.90
2023-03-11T00:38:11.840Z,12.40
2023-03-11T00:40:39.139Z,11.75
2023-03-11T00:43:06.505Z,11.50
2023-03-11T00:45:33.878Z,13.65
2023-03-11T00:48:01.710Z,11.55
2023-03-11T00:50:32.085Z,13.55
2023-03-11T00:53:00.262Z,13.18
2023-03-11T00:55:32.920Z,14.18
2023-03-11T00:58:02.765Z,11.70
2023-03-11T01:00:30.936Z,13.68
2023-03-11T01:02:59.549Z,12.20
2023-03-11T01:05:30.271Z,12.40
2023-03-11T01:07:57.689Z,11.43
2023-03-11T01:10:25.596Z,13.32
2023-03-11T01:12:53.194Z,11.50
2023-03-11T01:15:39.066Z,11.95
2023-03-11T01:18:07.028Z,14.63
2023-03-11T01:20:36.032Z,14.55
2023-03-11T01:23:03.208Z,13.40
2023-03-11T01:25:30.390Z,11.50
2023-03-11T01:27:57.615Z,12.30
2023-03-11T01:30:25.899Z,12.00
2023-03-11T01:32:54.208Z,13.05
2023-03-11T01:35:24.497Z,12.88
2023-03-11T01:37:52.585Z,12.32
2023-03-11T01:40:41.857Z,10.55
2023-03-11T01:43:43.271Z,11.77
2023-03-11T01:46:27.507Z,11.60
2023-03-11T01:48:57.380Z,11.82
2023-03-11T01:51:33.756Z,12.63
2023-03-11T01:54:05.682Z,12.95
2023-03-11T01:56:33.594Z,11.30
2023-03-11T01:59:00.786Z,12.40
2023-03-11T02:01:28.162Z,12.77
2023-03-11T02:03:55.316Z,12.52
2023-03-11T02:06:24.468Z,13.05
2023-03-11T02:08:52.654Z,10.77
2023-03-11T02:11:25.363Z,12.00
2023-03-11T02:13:56.940Z,12.57
2023-03-11T02:16:24.375Z,12.65
2023-03-11T02:18:51.902Z,12.88
2023-03-11T02:21:30.256Z,13.57
2023-03-11T02:25:12.033Z,12.52
2023-03-11T02:27:41.993Z,12.77
2023-03-11T02:30:12.123Z,12.40
2023-03-11T02:32:39.966Z,13.05
2023-03-11T02:35:11.149Z,11.55
2023-03-11T02:37:44.341Z,13.98
2023-03-11T02:40:23.186Z,13.38
2023-03-11T02:42:52.236Z,13.48
2023-03-11T02:45:22.494Z,13.35
2023-03-11T02:47:50.778Z,13.90
2023-03-11T02:50:19.066Z,13.73
2023-03-11T02:52:49.467Z,14.35
2023-03-11T02:55:18.087Z,13.43
2023-03-11T02:57:45.252Z,12.23
2023-03-11T03:00:16.587Z,13.88
2023-03-11T03:02:44.991Z,14.43
2023-03-11T03:05:13.579Z,14.75
2023-03-11T03:07:40.702Z,13.60
2023-03-11T03:10:08.182Z,14.18
2023-03-11T03:12:35.604Z,12.40
2023-03-11T03:15:03.305Z,12.60
2023-03-11T03:17:30.715Z,12.50
2023-03-11T03:19:57.885Z,13.25
2023-03-11T03:22:29.456Z,13.40
2023-03-11T03:24:56.490Z,13.02
2023-03-11T03:27:23.543Z,11.98
2023-03-11T03:29:50.633Z,13.38
2023-03-11T03:32:17.803Z,13.60
2023-03-11T03:34:44.941Z,12.07
2023-03-11T03:37:11.998Z,11.98
2023-03-11T03:39:39.153Z,11.10
2023-03-11T03:42:06.556Z,11.65
2023-03-11T03:44:33.874Z,11.95
2023-03-11T03:47:01.334Z,11.15
2023-03-11T03:49:28.491Z,11.95
2023-03-11T03:51:55.579Z,12.23
2023-03-11T03:54:22.718Z,12.27
2023-03-11T03:56:52.468Z,13.15
2023-03-11T03:59:19.693Z,12.52
2023-03-11T04:01:46.830Z,12.85
2023-03-11T04:04:13.852Z,12.35
2023-03-11T04:06:40.834Z,12.82
2023-03-11T04:09:09.567Z,11.30
2023-03-11T04:11:36.770Z,10.93
2023-03-11T04:14:05.732Z,12.38
2023-03-11T04:16:33.179Z,12.30
2023-03-11T04:19:00.294Z,13.35
2023-03-11T04:21:27.604Z,11.80
2023-03-11T04:23:54.671Z,11.57
2023-03-11T04:26:22.024Z,13.02
2023-03-11T04:28:49.363Z,12.35
2023-03-11T04:31:17.366Z,13.13
2023-03-11T04:33:44.471Z,12.15
2023-03-11T04:36:12.792Z,13.13
2023-03-11T04:38:39.993Z,12.63
2023-03-11T04:41:07.784Z,13.88
2023-03-11T04:43:35.010Z,12.65
2023-03-11T04:46:02.147Z,14.20
2023-03-11T04:48:29.239Z,12.85
2023-03-11T04:50:57.039Z,13.40
2023-03-11T04:53:24.513Z,12.88
2023-03-11T04:55:52.460Z,12.30
2023-03-11T04:58:20.254Z,12.95
2023-03-11T05:00:47.384Z,11.95
2023-03-11T05:03:14.598Z,13.35
2023-03-11T05:05:41.921Z,13.30
2023-03-11T05:08:09.065Z,13.98
2023-03-11T05:10:36.783Z,11.90
2023-03-11T05:13:04.059Z,13.60
2023-03-11T05:15:31.578Z,11.93
2023-03-11T05:17:58.905Z,12.63
2023-03-11T05:20:26.108Z,12.43
2023-03-11T05:22:53.251Z,11.55
2023-03-11T05:25:20.554Z,11.30
2023-03-11T05:27:48.056Z,11.50
2023-03-11T05:30:15.472Z,10.80
2023-03-11T05:32:42.612Z,10.27
2023-03-11T05:35:09.820Z,11.18
2023-03-11T05:37:39.216Z,9.65
2023-03-11T05:40:10.378Z,10.95
2023-03-11T05:42:37.730Z,10.95
2023-03-11T05:45:05.104Z,10.88
2023-03-11T05:47:32.182Z,9.60
2023-03-11T05:49:59.238Z,9.98
2023-03-11T05:52:26.511Z,9.98
2023-03-11T05:54:53.614Z,9.13
2023-03-11T05:57:20.750Z,10.00
2023-03-11T05:59:47.832Z,9.77
2023-03-11T06:02:15.115Z,9.25
2023-03-11T06:04:42.810Z,9.38
2023-03-11T06:07:12.148Z,9.00
2023-03-11T06:09:39.285Z,8.90
2023-03-11T06:12:06.858Z,9.35
2023-03-11T06:14:33.901Z,10.48
2023-03-11T06:17:00.909Z,8.98
2023-03-11T06:19:28.521Z,9.90
2023-03-11T06:21:55.576Z,9.20
2023-03-11T06:24:22.582Z,10.55
2023-03-11T06:26:53.249Z,9.95
2023-03-11T06:29:21.931Z,10.60
2023-03-11T06:31:48.983Z,9.40
2023-03-11T06:34:16.083Z,9.23
2023-03-11T06:36:43.274Z,9.52
2023-03-11T06:39:14.378Z,10.05
2023-03-11T06:41:42.451Z,9.77
2023-03-11T06:44:12.412Z,10.55
2023-03-11T06:46:39.687Z,11.30
2023-03-11T06:49:07.113Z,10.77
2023-03-11T06:51:34.834Z,10.95
2023-03-11T06:54:02.668Z,10.95
2023-03-11T06:56:29.670Z,11.60
2023-03-11T06:58:56.773Z,10.60
2023-03-11T07:01:26.154Z,10.65
2023-03-11T07:03:53.357Z,11.48
2023-03-11T07:06:23.417Z,11.18
2023-03-11T07:08:52.076Z,10.68
2023-03-11T07:11:24.486Z,11.60
2023-03-11T07:13:53.749Z,11.38
2023-03-11T07:16:24.574Z,10.98
2023-03-11T07:18:53.229Z,10.57
2023-03-11T07:21:22.699Z,10.40
2023-03-11T07:23:55.368Z,11.15
2023-03-11T07:26:23.734Z,11.15
2023-03-11T07:28:53.363Z,10.52
2023-03-11T07:31:25.858Z,9.75
2023-03-11T07:33:53.762Z,11.18
2023-03-11T07:36:23.944Z,10.93
2023-03-11T07:39:04.458Z,9.48
2023-03-11T07:41:33.706Z,10.00
2023-03-11T07:44:03.860Z,9.88
2023-03-11T07:46:32.684Z,10.00
2023-03-11T07:49:01.028Z,10.73
2023-03-11T07:51:31.163Z,10.82
2023-03-11T07:54:00.425Z,9.55
2023-03-11T07:56:33.117Z,9.98
2023-03-11T07:59:01.161Z,9.80
2023-03-11T08:01:36.876Z,10.57
2023-03-11T08:04:06.304Z,10.93
2023-03-11T08:06:34.853Z,14.43
2023-03-11T08:09:07.788Z,12.63
2023-03-11T08:11:35.927Z,10.98
2023-03-11T08:14:03.551Z,10.35
2023-03-11T08:16:31.798Z,11.07
2023-03-11T08:18:59.198Z,9.52
2023-03-11T08:21:29.923Z,10.88
2023-03-11T08:23:59.083Z,10.02
2023-03-11T08:26:26.981Z,11.05
2023-03-11T08:28:55.553Z,10.50
2023-03-11T08:31:25.491Z,9.70
2023-03-11T08:33:56.843Z,10.45
2023-03-11T08:36:24.375Z,11.95
2023-03-11T08:38:51.739Z,11.55
2023-03-11T08:41:19.241Z,11.25
2023-03-11T08:43:46.483Z,13.23
2023-03-11T08:46:23.703Z,9.32
2023-03-11T08:48:50.875Z,11.85
2023-03-11T08:51:18.497Z,11.55
2023-03-11T08:53:46.635Z,10.98
2023-03-11T08:56:13.915Z,9.52
2023-03-11T08:58:41.175Z,9.30
2023-03-11T09:01:09.761Z,8.18
2023-03-11T09:03:37.435Z,8.35
2023-03-11T09:06:07.693Z,8.52
2023-03-11T09:08:35.303Z,9.00
2023-03-11T09:11:02.457Z,8.88
2023-03-11T09:13:29.645Z,7.88
2023-03-11T09:15:56.768Z,8.15
2023-03-11T09:18:24.279Z,8.00
2023-03-11T09:20:51.861Z,7.53
2023-03-11T09:23:19.391Z,7.20
2023-03-11T09:25:46.403Z,7.63
2023-03-11T09:28:13.783Z,8.20
2023-03-11T09:30:41.270Z,7.20
2023-03-11T09:33:09.071Z,7.93
2023-03-11T09:35:38.859Z,9.85
2023-03-11T09:38:06.085Z,6.10
2023-03-11T09:40:49.445Z,7.55
2023-03-11T09:43:51.609Z,5.65
2023-03-11T09:49:12.600Z,4.50
2023-03-11T09:51:46.996Z,6.20
2023-03-11T09:54:16.468Z,5.18
2023-03-11T09:56:44.685Z,5.78
2023-03-11T09:59:26.782Z,7.30
2023-03-11T10:01:53.796Z,5.40
2023-03-11T10:04:29.341Z,4.78
2023-03-11T10:06:57.386Z,5.22
2023-03-11T10:09:40.718Z,4.85
2023-03-11T10:12:32.622Z,4.70
2023-03-11T10:15:24.217Z,4.25
2023-03-11T10:18:08.212Z,4.20
2023-03-11T10:21:03.703Z,4.47
2023-03-11T10:24:10.371Z,4.70
2023-03-11T10:26:43.438Z,4.72
2023-03-11T10:29:20.553Z,3.47
2023-03-11T10:32:06.321Z,3.45
2023-03-11T10:34:39.513Z,4.30
2023-03-11T10:37:46.288Z,4.00
2023-03-11T10:40:26.017Z,4.47
2023-03-11T10:42:56.357Z,3.42
2023-03-11T10:45:24.009Z,3.45
2023-03-11T10:47:51.247Z,3.92
2023-03-11T10:50:20.509Z,4.13
2023-03-11T10:53:10.990Z,3.47
2023-03-11T10:55:47.415Z,3.72
2023-03-11T10:58:21.547Z,3.40
2023-03-11T11:01:14.117Z,3.30
2023-03-11T11:03:45.865Z,3.22
2023-03-11T11:32:19.679Z,3.08
2023-03-11T11:34:57.343Z,3.05
2023-03-11T11:37:26.911Z,3.17
2023-03-11T11:39:58.341Z,3.58
2023-03-11T11:42:28.296Z,2.85
2023-03-11T11:45:02.250Z,5.55
2023-03-11T11:47:36.895Z,3.80
2023-03-11T11:50:12.098Z,4.35
2023-03-11T11:52:47.325Z,4.05
2023-03-11T11:55:16.992Z,7.10
2023-03-11T11:57:44.098Z,4.15
2023-03-11T12:00:43.334Z,4.07
2023-03-11T12:03:28.949Z,4.57
2023-03-11T12:06:01.975Z,4.43
2023-03-11T12:08:56.328Z,4.25
2023-03-11T12:11:32.788Z,4.00
2023-03-11T12:14:18.454Z,3.65
2023-03-11T12:16:52.856Z,3.88
2023-03-11T12:19:31.473Z,4.00
2023-03-11T12:22:23.985Z,3.70
2023-03-11T12:24:53.989Z,2.80
2023-03-11T12:27:31.467Z,3.55
2023-03-11T12:30:03.613Z,3.53
2023-03-11T12:32:36.569Z,3.40
2023-03-11T12:35:30.290Z,2.97
2023-03-11T12:38:03.954Z,3.45
2023-03-11T12:40:42.986Z,3.08
2023-03-11T12:43:33.880Z,3.20
2023-03-11T12:46:05.854Z,2.80
2023-03-11T12:48:50.623Z,2.97
2023-03-11T12:51:26.828Z,5.13
2023-03-11T12:53:55.486Z,3.45
2023-03-11T12:56:40.684Z,3.17
2023-03-11T12:59:35.874Z,3.20
2023-03-11T13:02:20.940Z,2.97
2023-03-11T13:04:59.827Z,3.30
2023-03-11T13:08:07.577Z,2.53
2023-03-11T13:10:43.559Z,2.90
2023-03-11T13:13:40.105Z,2.42
2023-03-11T13:16:14.209Z,2.60
2023-03-11T13:18:46.662Z,3.00
2023-03-11T13:21:28.620Z,3.47
2023-03-11T13:24:25.675Z,3.10
2023-03-11T13:26:58.402Z,2.90
2023-03-11T13:29:37.596Z,2.60
2023-03-11T13:32:13.359Z,2.95
2023-03-11T13:34:47.996Z,2.92
2023-03-11T13:37:25.312Z,3.35
2023-03-11T13:40:01.523Z,3.22
2023-03-11T13:42:42.456Z,2.35
2023-03-11T13:45:36.492Z,2.57
2023-03-11T13:48:08.646Z,3.15
2023-03-11T13:50:39.020Z,2.58
2023-03-11T13:53:16.997Z,3.00
2023-03-11T13:55:48.183Z,2.20
2023-03-11T13:58:24.510Z,2.45
2023-03-11T14:01:02.367Z,2.35
2023-03-11T14:03:35.388Z,2.58
2023-03-11T14:06:08.086Z,3.80
2023-03-11T14:08:37.205Z,2.15
2023-03-11T14:11:14.941Z,2.60
2023-03-11T14:13:43.140Z,1.95
2023-03-11T14:16:43.922Z,2.03
2023-03-11T14:19:16.155Z,2.15
2023-03-11T14:21:47.914Z,2.38
2023-03-11T14:24:26.929Z,1.48
2023-03-11T14:26:56.545Z,1.90
2023-03-11T14:57:06.798Z,2.75
2023-03-11T14:59:36.556Z,2.03
2023-03-11T15:02:58.961Z,2.30
2023-03-11T15:08:08.056Z,2.50
2023-03-11T15:10:37.040Z,2.22
2023-03-11T15:13:16.275Z,2.90
2023-03-11T15:15:43.551Z,1.88
2023-03-11T15:18:23.990Z,2.83
2023-03-11T15:21:18.341Z,2.20
2023-03-11T15:23:48.141Z,2.10
2023-03-11T16:40:06.721Z,2.75
2023-03-11T16:42:33.869Z,3.35
2023-03-11T16:45:03.569Z,4.43
2023-03-11T16:47:31.089Z,4.30
2023-03-11T16:49:58.102Z,3.15
2023-03-11T16:52:25.107Z,2.42
2023-03-11T16:54:52.318Z,2.75
2023-03-11T16:57:19.466Z,2.88
2023-03-11T16:59:46.792Z,2.28
2023-03-11T17:02:13.814Z,2.20
2023-03-11T17:04:41.473Z,1.77
2023-03-11T17:07:09.301Z,1.67
2023-03-11T17:09:37.373Z,1.67
2023-03-11T17:12:05.083Z,1.63
2023-03-11T17:14:32.642Z,1.92
2023-03-11T17:17:00.236Z,2.13
2023-03-11T17:19:27.803Z,1.60
2023-03-11T17:21:54.870Z,2.60
2023-03-11T17:24:22.066Z,1.88
2023-03-11T17:26:49.124Z,2.55
2023-03-11T17:29:16.589Z,2.33
2023-03-11T17:31:43.925Z,2.15
2023-03-11T17:34:11.255Z,2.17
2023-03-11T17:36:38.604Z,2.70
2023-03-11T17:39:06.425Z,2.97
2023-03-11T17:41:33.498Z,2.00
2023-03-11T17:44:00.688Z,1.83
2023-03-11T17:46:27.815Z,2.58
2023-03-11T17:48:55.017Z,2.35
2023-03-11T17:51:24.264Z,2.40
2023-03-11T17:53:54.003Z,2.30
2023-03-11T17:56:22.722Z,3.17
2023-03-11T17:58:50.531Z,2.65
2023-03-11T18:01:23.266Z,2.75
2023-03-11T18:03:50.695Z,2.08
2023-03-11T18:06:19.594Z,2.45
2023-03-11T18:08:46.592Z,3.38
2023-03-11T18:11:19.046Z,3.13
2023-03-11T18:13:47.052Z,2.20
2023-03-11T18:16:20.860Z,2.60
2023-03-11T18:18:48.503Z,2.22
2023-03-11T18:21:21.587Z,3.00
2023-03-11T18:23:49.325Z,3.03
2023-03-11T18:26:19.017Z,2.03
2023-03-11T18:28:46.662Z,2.88
2023-03-11T18:31:19.167Z,4.07
2023-03-11T18:33:53.079Z,1.88
2023-03-11T18:36:27.238Z,2.70
2023-03-11T18:38:57.503Z,2.42
2023-03-11T18:41:26.203Z,2.38
2023-03-11T18:43:54.577Z,2.40
2023-03-11T18:46:22.100Z,8.88
2023-03-11T18:48:49.309Z,5.70
2023-03-11T18:51:16.534Z,11.50
2023-03-11T18:53:43.640Z,8.73
2023-03-11T18:56:13.969Z,9.75
2023-03-11T18:58:41.139Z,6.65
2023-03-11T19:01:15.113Z,7.93
2023-03-11T19:03:44.495Z,16.15
2023-03-11T19:06:13.325Z,9.73
2023-03-11T19:08:40.638Z,5.07
2023-03-11T19:11:09.264Z,3.47
2023-03-11T19:13:54.531Z,4.30
2023-03-11T19:16:33.705Z,8.30
2023-03-11T19:19:03.826Z,7.38
2023-03-11T19:21:30.948Z,19.02
2023-03-11T19:24:02.840Z,7.15
2023-03-11T19:26:44.660Z,7.22
2023-03-11T19:29:14.148Z,4.00
2023-03-11T19:32:06.334Z,4.05
2023-03-11T19:34:40.053Z,5.88
2023-03-11T19:37:10.685Z,5.80
2023-03-11T19:39:44.053Z,6.32
2023-03-11T19:42:11.170Z,4.82
2023-03-11T19:44:38.255Z,6.18
2023-03-11T19:47:05.423Z,2.90
2023-03-11T19:49:32.596Z,2.63
2023-03-11T19:51:59.648Z,4.70
2023-03-11T19:54:26.808Z,3.70
2023-03-11T19:56:53.904Z,5.85
2023-03-11T19:59:21.528Z,2.00
2023-03-11T20:01:48.951Z,5.20
2023-03-11T20:04:16.496Z,1.42
2023-03-11T20:06:44.603Z,2.22
2023-03-11T20:09:12.648Z,3.25
2023-03-11T20:11:40.516Z,4.80
2023-03-11T20:14:10.042Z,1.95
2023-03-11T20:16:38.043Z,2.97
2023-03-11T20:19:05.282Z,3.58
2023-03-11T20:21:32.578Z,1.77
2023-03-11T20:24:00.476Z,2.28
2023-03-11T20:26:27.659Z,2.45
2023-03-11T20:28:56.665Z,2.20
2023-03-11T20:31:25.655Z,2.00
2023-03-11T20:33:53.824Z,2.47
2023-03-11T20:36:23.612Z,1.80
2023-03-11T20:38:52.424Z,2.05
2023-03-11T20:41:21.018Z,2.00
2023-03-11T20:43:48.268Z,1.98
2023-03-11T20:46:15.483Z,2.10
2023-03-11T20:48:42.943Z,1.90
2023-03-11T20:51:14.063Z,1.65
2023-03-11T20:53:41.191Z,1.85
2023-03-11T20:56:14.805Z,4.18
2023-03-11T20:58:42.940Z,2.67
2023-03-11T21:01:19.311Z,2.28
2023-03-11T21:03:47.072Z,2.30
2023-03-11T21:06:20.043Z,1.88
2023-03-11T21:08:48.103Z,1.88
2023-03-11T21:11:16.361Z,1.60
2023-03-11T21:13:43.535Z,1.90
2023-03-11T21:16:11.456Z,2.00
2023-03-11T21:18:39.344Z,3.35
2023-03-11T21:21:08.494Z,1.88
2023-03-11T21:23:35.917Z,2.25
2023-03-11T21:26:04.699Z,2.17
2023-03-11T21:28:34.385Z,2.38
2023-03-11T21:31:07.248Z,2.05
2023-03-11T21:33:34.673Z,1.65
2023-03-11T21:36:02.055Z,1.90
2023-03-11T21:38:29.869Z,2.97
2023-03-11T21:41:09.960Z,1.88
2023-03-11T21:43:38.152Z,2.05
2023-03-11T21:46:07.090Z,2.25
2023-03-11T21:48:34.684Z,1.60
2023-03-11T21:51:02.628Z,2.00
2023-03-11T21:53:30.755Z,2.03
2023-03-11T21:55:59.643Z,2.30
2023-03-11T21:58:27.410Z,2.40
2023-03-11T22:00:54.501Z,2.67
2023-03-11T22:03:22.513Z,2.90
2023-03-11T22:05:56.354Z,2.50
2023-03-11T22:08:23.916Z,2.00
2023-03-11T22:10:51.326Z,2.35
2023-03-11T22:13:19.019Z,2.55
2023-03-11T22:15:46.481Z,2.35
2023-03-11T22:18:13.962Z,1.60
2023-03-11T22:20:41.667Z,2.65
2023-03-11T22:23:09.287Z,2.15
2023-03-11T22:25:37.092Z,1.50
2023-03-11T22:28:04.850Z,1.73
2023-03-11T22:30:32.031Z,3.75
2023-03-11T22:32:59.155Z,2.80
2023-03-11T22:35:26.310Z,2.58
2023-03-11T22:37:53.512Z,2.78
2023-03-11T22:40:20.867Z,2.03
2023-03-11T22:42:48.373Z,3.17
2023-03-11T22:45:15.877Z,1.98
2023-03-11T22:47:44.282Z,2.20
2023-03-11T22:50:11.522Z,1.92
2023-03-11T22:52:38.656Z,3.08
2023-03-11T22:55:06.449Z,2.35
2023-03-11T22:57:39.061Z,3.15
2023-03-11T23:00:17.133Z,1.77
2023-03-11T23:02:49.233Z,2.30
2023-03-11T23:05:16.720Z,2.13
2023-03-11T23:07:43.798Z,2.50
2023-03-11T23:10:13.486Z,2.85
2023-03-11T23:12:41.564Z,2.65
2023-03-11T23:15:12.874Z,4.47
2023-03-11T23:17:40.627Z,2.88
2023-03-11T23:20:13.408Z,2.22
2023-03-11T23:22:42.118Z,2.40
2023-03-11T23:25:13.483Z,1.95
2023-03-11T23:27:42.707Z,3.30
2023-03-11T23:30:12.785Z,5.13
2023-03-11T23:32:40.328Z,3.40
2023-03-11T23:35:08.033Z,3.13
2023-03-11T23:37:35.221Z,2.85
2023-03-11T23:40:02.373Z,3.30
2023-03-11T23:42:31.916Z,3.35
2023-03-11T23:44:59.107Z,3.50
2023-03-11T23:47:26.726Z,3.33
2023-03-11T23:49:53.802Z,4.20
2023-03-11T23:52:20.950Z,3.20
2023-03-11T23:54:48.001Z,4.25
2023-03-11T23:57:15.108Z,2.72
2023-03-11T23:59:42.322Z,3.85
