createdAt,value
2024-02-03T00:10:09.542Z,6.76
2024-02-03T00:20:12.873Z,6.74
2024-02-03T00:30:15.390Z,6.76
2024-02-03T00:40:17.824Z,6.65
2024-02-03T00:50:20.191Z,6.77
2024-02-03T01:00:24.708Z,6.83
2024-02-03T01:10:28.126Z,6.84
2024-02-03T01:20:31.525Z,6.92
2024-02-03T01:30:34.037Z,7.03
2024-02-03T01:40:38.614Z,6.91
2024-02-03T01:50:43.130Z,6.97
2024-02-03T02:00:46.959Z,7.17
2024-02-03T02:10:49.403Z,7.20
2024-02-03T02:20:52.138Z,7.19
2024-02-03T06:05:11.759Z,7.03
2024-02-03T06:15:14.246Z,7.48
2024-02-03T06:25:16.812Z,7.69
2024-02-03T06:35:19.188Z,7.71
2024-02-03T06:45:22.044Z,7.74
2024-02-03T06:55:24.447Z,7.74
2024-02-03T07:05:26.859Z,7.68
2024-02-03T07:15:29.263Z,7.94
2024-02-03T07:25:33.271Z,7.95
2024-02-03T07:35:35.982Z,7.90
2024-02-03T07:45:38.660Z,8.06
2024-02-03T07:55:41.005Z,8.09
2024-02-03T08:05:43.363Z,8.21
2024-02-03T08:15:45.766Z,8.28
2024-02-03T08:25:48.146Z,8.24
2024-02-03T08:35:50.599Z,8.36
2024-02-03T08:45:53.134Z,8.33
2024-02-03T08:55:55.496Z,8.50
2024-02-03T09:05:57.869Z,8.58
2024-02-03T09:16:00.261Z,8.62
2024-02-03T09:26:03.291Z,8.83
2024-02-03T09:36:06.365Z,8.90
2024-02-03T09:46:09.042Z,8.97
2024-02-03T09:56:12.029Z,8.93
2024-02-03T10:06:14.771Z,9.03
2024-02-03T10:16:17.277Z,9.15
2024-02-03T10:26:19.749Z,9.16
2024-02-03T10:36:22.728Z,9.24
2024-02-03T10:46:25.478Z,9.42
2024-02-03T10:56:30.667Z,9.35
2024-02-03T11:06:34.449Z,9.48
2024-02-03T11:16:37.698Z,9.35
2024-02-03T11:26:40.558Z,9.20
2024-02-03T11:36:43.007Z,9.26
2024-02-03T11:46:45.608Z,9.60
2024-02-03T11:56:47.926Z,9.52
2024-02-03T12:06:50.664Z,9.72
2024-02-03T12:16:53.027Z,9.65
2024-02-03T12:26:55.512Z,9.68
2024-02-03T12:36:58.095Z,9.52
2024-02-03T12:47:00.550Z,9.43
2024-02-03T12:57:03.629Z,9.76
2024-02-03T13:07:06.127Z,9.94
2024-02-03T13:17:08.444Z,9.90
2024-02-03T13:27:10.869Z,9.93
2024-02-03T13:37:13.661Z,9.87
2024-02-03T13:47:16.058Z,9.98
2024-02-03T13:57:18.475Z,10.10
2024-02-03T14:07:20.889Z,10.09
2024-02-03T14:17:23.321Z,9.78
2024-02-03T14:27:25.688Z,9.59
2024-02-03T14:37:28.273Z,9.64
2024-02-03T14:47:31.603Z,9.49
2024-02-03T14:57:33.974Z,9.29
2024-02-03T15:07:37.272Z,9.25
2024-02-03T15:17:39.842Z,9.13
2024-02-03T15:27:42.237Z,9.00
2024-02-03T15:37:45.847Z,8.86
2024-02-03T15:47:48.227Z,8.70
2024-02-03T15:57:50.838Z,8.46
2024-02-03T16:07:53.227Z,8.47
2024-02-03T16:17:55.799Z,8.55
2024-02-03T16:27:58.685Z,8.52
2024-02-03T16:38:01.114Z,8.66
2024-02-03T16:48:04.368Z,8.64
2024-02-03T16:58:06.930Z,8.50
2024-02-03T17:08:10.694Z,8.57
2024-02-03T17:18:13.159Z,8.39
2024-02-03T17:28:15.619Z,8.28
2024-02-03T17:38:18.098Z,8.25
2024-02-03T17:48:22.517Z,8.22
2024-02-03T17:58:25.306Z,8.35
2024-02-03T18:08:27.730Z,8.45
2024-02-03T18:18:30.228Z,8.40
2024-02-03T18:28:32.691Z,8.46
2024-02-03T18:38:35.048Z,8.54
2024-02-03T18:48:37.496Z,8.66
2024-02-03T18:58:40.011Z,8.67
2024-02-03T19:08:42.419Z,8.63
2024-02-03T19:18:44.870Z,8.60
2024-02-03T19:28:47.848Z,8.55
2024-02-03T19:38:50.209Z,8.62
2024-02-03T19:48:52.664Z,8.52
2024-02-03T19:58:55.275Z,8.59
2024-02-03T20:08:57.673Z,8.68
2024-02-03T20:19:00.258Z,8.60
2024-02-03T20:29:02.973Z,8.61
2024-02-03T20:39:05.431Z,8.64
2024-02-03T20:49:08.122Z,8.66
2024-02-03T20:59:10.817Z,8.64
2024-02-03T21:10:12.068Z,8.77
2024-02-03T21:20:19.139Z,8.80
2024-02-03T21:30:23.413Z,8.81
2024-02-03T21:40:26.146Z,8.81
2024-02-03T21:50:28.523Z,8.73
2024-02-03T22:00:30.930Z,8.74
2024-02-03T22:10:33.277Z,8.60
2024-02-03T22:20:35.629Z,8.62
2024-02-03T22:30:38.105Z,8.68
2024-02-03T22:40:40.721Z,8.69
2024-02-03T22:50:43.056Z,8.81
2024-02-03T23:00:45.665Z,8.87
2024-02-03T23:10:48.451Z,8.68
2024-02-03T23:20:51.302Z,8.72
2024-02-03T23:30:53.885Z,8.46
