createdAt,value
2023-04-13T00:01:01.480Z,100.00
2023-04-13T00:03:33.526Z,100.00
2023-04-13T00:06:03.318Z,100.00
2023-04-13T00:08:36.707Z,100.00
2023-04-13T00:11:06.743Z,100.00
2023-04-13T00:13:41.423Z,100.00
2023-04-13T00:16:15.381Z,100.00
2023-04-13T00:18:48.171Z,100.00
2023-04-13T00:21:17.267Z,100.00
2023-04-13T00:23:45.512Z,100.00
2023-04-13T00:26:15.733Z,100.00
2023-04-13T00:28:44.661Z,100.00
2023-04-13T00:31:12.791Z,100.00
2023-04-13T00:33:42.080Z,100.00
2023-04-13T00:36:10.938Z,100.00
2023-04-13T00:38:38.854Z,100.00
2023-04-13T00:41:08.669Z,100.00
2023-04-13T00:43:36.879Z,100.00
2023-04-13T00:46:07.121Z,100.00
2023-04-13T00:48:37.196Z,100.00
2023-04-13T00:51:05.731Z,100.00
2023-04-13T00:53:33.734Z,100.00
2023-04-13T00:56:07.993Z,100.00
2023-04-13T00:58:37.873Z,100.00
2023-04-13T01:01:06.203Z,100.00
2023-04-13T01:03:40.006Z,100.00
2023-04-13T01:06:08.424Z,100.00
2023-04-13T01:08:38.765Z,100.00
2023-04-13T01:11:13.483Z,100.00
2023-04-13T01:14:02.392Z,100.00
2023-04-13T01:16:32.175Z,100.00
2023-04-13T01:19:01.231Z,100.00
2023-04-13T01:21:29.472Z,100.00
2023-04-13T01:24:09.987Z,100.00
2023-04-13T01:26:53.782Z,100.00
2023-04-13T01:29:21.715Z,100.00
2023-04-13T01:31:54.393Z,100.00
2023-04-13T01:34:23.371Z,100.00
2023-04-13T01:36:51.548Z,100.00
2023-04-13T01:39:20.167Z,100.00
2023-04-13T01:41:49.229Z,100.00
2023-04-13T01:44:18.498Z,100.00
2023-04-13T01:46:47.744Z,100.00
2023-04-13T01:49:40.261Z,100.00
2023-04-13T01:52:29.332Z,100.00
2023-04-13T01:54:57.933Z,100.00
2023-04-13T01:57:26.264Z,100.00
2023-04-13T01:59:54.456Z,100.00
2023-04-13T02:02:23.217Z,100.00
2023-04-13T02:04:52.199Z,100.00
2023-04-13T02:07:20.256Z,100.00
2023-04-13T02:09:50.324Z,100.00
2023-04-13T02:12:20.156Z,100.00
2023-04-13T02:14:50.370Z,100.00
2023-04-13T02:17:19.509Z,100.00
2023-04-13T02:19:47.537Z,100.00
2023-04-13T02:22:19.803Z,100.00
2023-04-13T02:24:50.762Z,100.00
2023-04-13T02:27:18.744Z,100.00
2023-04-13T02:29:48.156Z,100.00
2023-04-13T02:32:22.280Z,100.00
2023-04-13T02:34:51.646Z,100.00
2023-04-13T02:37:20.573Z,100.00
2023-04-13T02:39:50.454Z,100.00
2023-04-13T02:42:19.973Z,100.00
2023-04-13T02:44:50.103Z,100.00
2023-04-13T02:47:18.433Z,100.00
2023-04-13T02:49:46.453Z,100.00
2023-04-13T02:52:27.684Z,100.00
2023-04-13T02:55:03.068Z,100.00
2023-04-13T02:57:35.955Z,100.00
2023-04-13T03:00:10.366Z,100.00
2023-04-13T03:03:04.825Z,100.00
2023-04-13T03:05:37.328Z,100.00
2023-04-13T03:08:06.470Z,100.00
2023-04-13T03:10:37.379Z,100.00
2023-04-13T03:13:09.622Z,100.00
2023-04-13T03:15:37.799Z,100.00
2023-04-13T03:18:06.656Z,100.00
2023-04-13T03:20:37.977Z,100.00
2023-04-13T03:23:07.521Z,100.00
2023-04-13T03:25:37.771Z,100.00
2023-04-13T03:28:06.028Z,100.00
2023-04-13T03:30:38.102Z,100.00
2023-04-13T03:33:13.492Z,100.00
2023-04-13T03:35:41.824Z,100.00
2023-04-13T03:38:16.023Z,100.00
2023-04-13T03:40:46.638Z,100.00
2023-04-13T03:43:15.305Z,100.00
2023-04-13T03:45:46.584Z,100.00
2023-04-13T03:48:16.055Z,100.00
2023-04-13T03:50:44.153Z,100.00
2023-04-13T03:53:13.055Z,100.00
2023-04-13T03:55:42.075Z,100.00
2023-04-13T03:58:11.359Z,100.00
2023-04-13T04:00:41.733Z,100.00
2023-04-13T04:03:17.609Z,100.00
2023-04-13T04:05:54.206Z,100.00
2023-04-13T04:08:24.301Z,100.00
2023-04-13T04:10:54.223Z,100.00
2023-04-13T04:13:23.425Z,100.00
2023-04-13T04:15:54.598Z,100.00
2023-04-13T04:18:25.065Z,100.00
2023-04-13T04:20:54.648Z,100.00
2023-04-13T04:23:23.178Z,100.00
2023-04-13T04:25:59.790Z,100.00
2023-04-13T04:28:31.495Z,100.00
2023-04-13T04:31:01.630Z,100.00
2023-04-13T04:33:31.008Z,100.00
2023-04-13T04:36:01.781Z,100.00
2023-04-13T04:38:32.680Z,100.00
2023-04-13T04:41:03.780Z,100.00
2023-04-13T04:43:32.285Z,100.00
2023-04-13T04:46:04.563Z,100.00
2023-04-13T04:48:33.748Z,100.00
2023-04-13T04:51:04.105Z,100.00
2023-04-13T04:53:35.317Z,100.00
2023-04-13T04:56:04.430Z,100.00
2023-04-13T04:58:44.517Z,100.00
2023-04-13T05:01:12.917Z,100.00
2023-04-13T05:03:42.774Z,100.00
2023-04-13T05:06:32.408Z,100.00
2023-04-13T05:09:02.503Z,100.00
2023-04-13T05:11:31.070Z,100.00
2023-04-13T05:14:00.296Z,100.00
2023-04-13T05:16:30.557Z,100.00
2023-04-13T05:19:05.485Z,100.00
2023-04-13T05:21:53.649Z,100.00
2023-04-13T05:24:21.795Z,100.00
2023-04-13T05:26:50.855Z,100.00
2023-04-13T05:29:22.617Z,100.00
2023-04-13T05:31:51.776Z,100.00
2023-04-13T05:34:21.144Z,100.00
2023-04-13T05:37:02.299Z,100.00
2023-04-13T05:39:31.816Z,100.00
2023-04-13T05:42:01.565Z,100.00
2023-04-13T05:44:33.493Z,100.00
2023-04-13T05:47:02.585Z,100.00
2023-04-13T05:49:32.893Z,100.00
2023-04-13T05:52:04.048Z,100.00
2023-04-13T05:54:40.041Z,99.79
2023-04-13T05:57:09.974Z,99.55
2023-04-13T05:59:43.451Z,98.81
2023-04-13T06:02:12.000Z,98.62
2023-04-13T06:04:42.059Z,99.09
2023-04-13T06:07:16.630Z,99.49
2023-04-13T06:09:44.953Z,99.62
2023-04-13T06:12:20.715Z,99.52
2023-04-13T06:14:51.148Z,99.15
2023-04-13T06:17:19.250Z,98.76
2023-04-13T06:19:48.075Z,97.67
2023-04-13T06:22:16.107Z,97.57
2023-04-13T06:24:44.693Z,97.19
2023-04-13T06:27:14.188Z,96.30
2023-04-13T06:29:44.824Z,95.20
2023-04-13T06:32:13.667Z,94.25
2023-04-13T06:34:41.803Z,93.37
2023-04-13T06:37:11.004Z,92.86
2023-04-13T06:39:48.298Z,91.75
2023-04-13T06:42:21.276Z,91.88
2023-04-13T06:45:24.924Z,91.94
2023-04-13T06:47:56.085Z,92.23
2023-04-13T06:50:25.977Z,91.85
2023-04-13T06:52:54.747Z,90.97
2023-04-13T06:55:28.320Z,90.62
2023-04-13T06:57:59.109Z,90.21
2023-04-13T07:00:30.405Z,89.80
2023-04-13T07:03:02.277Z,89.98
2023-04-13T07:05:31.904Z,89.85
2023-04-13T07:08:05.879Z,89.55
2023-04-13T07:10:40.048Z,88.56
2023-04-13T07:13:16.449Z,88.57
2023-04-13T07:15:46.057Z,88.34
2023-04-13T07:18:16.905Z,87.59
2023-04-13T07:20:47.671Z,87.67
2023-04-13T07:23:20.165Z,87.73
2023-04-13T07:25:51.088Z,87.00
2023-04-13T07:28:25.134Z,86.62
2023-04-13T07:30:56.913Z,86.15
2023-04-13T07:33:27.454Z,85.93
2023-04-13T07:36:18.071Z,84.78
2023-04-13T07:38:51.886Z,84.41
2023-04-13T07:41:24.304Z,85.06
2023-04-13T07:43:58.535Z,85.09
2023-04-13T07:46:29.069Z,85.13
2023-04-13T07:49:00.826Z,85.61
2023-04-13T07:51:35.329Z,84.25
2023-04-13T07:54:05.279Z,83.90
2023-04-13T07:56:36.350Z,84.06
2023-04-13T07:59:06.797Z,83.73
2023-04-13T08:01:37.141Z,82.84
2023-04-13T08:04:07.470Z,82.33
2023-04-13T08:06:41.097Z,82.93
2023-04-13T08:16:55.480Z,81.48
2023-04-13T08:19:24.318Z,80.46
2023-04-13T08:21:54.950Z,80.61
2023-04-13T08:24:24.318Z,81.55
2023-04-13T08:26:55.243Z,81.52
2023-04-13T08:29:25.641Z,81.48
2023-04-13T08:31:58.460Z,81.39
2023-04-13T08:34:27.376Z,81.76
2023-04-13T08:36:55.853Z,81.37
2023-04-13T08:39:27.883Z,81.84
2023-04-13T08:41:57.850Z,81.53
2023-04-13T08:44:27.914Z,81.19
2023-04-13T08:46:59.670Z,81.28
2023-04-13T08:49:32.522Z,81.60
2023-04-13T08:52:09.208Z,81.30
2023-04-13T08:54:41.489Z,80.94
2023-04-13T08:57:18.087Z,81.23
2023-04-13T08:59:46.498Z,81.96
2023-04-13T09:02:14.715Z,82.33
2023-04-13T09:04:53.722Z,82.70
2023-04-13T09:07:29.604Z,82.84
2023-04-13T09:10:02.750Z,82.79
2023-04-13T09:12:33.725Z,82.15
2023-04-13T09:15:03.459Z,81.87
2023-04-13T09:17:34.241Z,81.98
2023-04-13T09:20:17.375Z,82.41
2023-04-13T09:22:45.895Z,82.08
2023-04-13T09:25:29.862Z,81.61
2023-04-13T09:27:58.323Z,82.12
2023-04-13T09:30:29.867Z,81.72
2023-04-13T09:33:03.848Z,81.65
2023-04-13T09:35:32.613Z,81.48
2023-04-13T09:38:00.630Z,81.27
2023-04-13T09:40:29.278Z,80.76
2023-04-13T09:43:01.369Z,80.50
2023-04-13T09:45:33.758Z,80.43
2023-04-13T09:48:03.294Z,80.49
2023-04-13T09:50:33.933Z,80.79
2023-04-13T09:53:04.492Z,80.94
2023-04-13T09:55:33.531Z,80.85
2023-04-13T09:58:10.900Z,80.77
2023-04-13T10:00:42.429Z,80.58
2023-04-13T10:03:12.264Z,81.17
2023-04-13T10:05:51.042Z,80.99
2023-04-13T10:08:36.615Z,81.23
2023-04-13T10:11:12.022Z,81.31
2023-04-13T10:13:42.904Z,81.39
2023-04-13T10:16:24.715Z,81.04
2023-04-13T10:19:08.487Z,80.79
2023-04-13T10:21:39.677Z,80.40
2023-04-13T10:24:12.124Z,80.15
2023-04-13T10:26:41.828Z,80.52
2023-04-13T10:29:11.774Z,81.04
2023-04-13T10:31:41.917Z,81.82
2023-04-13T10:34:10.822Z,82.13
2023-04-13T10:36:43.077Z,82.78
2023-04-13T10:39:11.504Z,83.14
2023-04-13T10:41:39.720Z,83.52
2023-04-13T10:44:08.028Z,83.77
2023-04-13T10:46:36.488Z,83.98
2023-04-13T10:49:04.931Z,83.86
2023-04-13T10:51:40.377Z,84.00
2023-04-13T10:54:09.028Z,84.56
2023-04-13T10:56:37.446Z,85.12
2023-04-13T10:59:05.585Z,85.71
2023-04-13T11:01:34.191Z,85.93
2023-04-13T11:04:05.924Z,85.91
2023-04-13T11:06:39.205Z,85.94
2023-04-13T11:09:13.097Z,85.88
2023-04-13T11:11:43.806Z,85.99
2023-04-13T11:14:20.711Z,86.25
2023-04-13T11:16:49.555Z,86.22
2023-04-13T11:19:19.086Z,86.45
2023-04-13T11:21:53.532Z,86.68
2023-04-13T11:24:27.107Z,87.23
2023-04-13T11:26:55.140Z,87.42
2023-04-13T11:29:24.281Z,87.05
2023-04-13T11:31:53.025Z,87.13
2023-04-13T11:34:29.198Z,87.24
2023-04-13T11:37:01.560Z,87.62
2023-04-13T11:39:32.355Z,88.02
2023-04-13T11:42:04.432Z,88.71
2023-04-13T11:44:34.247Z,88.93
2023-04-13T11:47:02.814Z,88.88
2023-04-13T11:49:31.990Z,89.12
2023-04-13T11:52:00.085Z,89.54
2023-04-13T11:54:28.996Z,89.53
2023-04-13T11:56:57.808Z,89.23
2023-04-13T11:59:29.143Z,89.19
2023-04-13T12:02:02.766Z,88.78
2023-04-13T12:04:41.033Z,88.33
2023-04-13T12:07:14.124Z,88.66
2023-04-13T12:15:15.396Z,87.33
2023-04-13T12:23:00.186Z,86.31
2023-04-13T12:25:36.483Z,86.36
2023-04-13T12:28:05.509Z,86.46
2023-04-13T12:30:35.006Z,86.54
2023-04-13T12:33:18.340Z,86.75
2023-04-13T12:35:46.401Z,86.30
2023-04-13T12:38:14.469Z,85.92
2023-04-13T12:40:42.740Z,85.65
2023-04-13T12:43:11.203Z,85.44
2023-04-13T12:45:39.692Z,85.38
2023-04-13T12:48:09.720Z,85.61
2023-04-13T12:50:39.920Z,85.67
2023-04-13T12:53:07.841Z,85.45
2023-04-13T12:55:36.199Z,85.21
2023-04-13T12:58:04.152Z,85.00
2023-04-13T13:00:32.344Z,85.33
2023-04-13T13:03:20.419Z,85.86
2023-04-13T13:05:49.181Z,85.78
2023-04-13T13:08:18.389Z,86.02
2023-04-13T13:10:54.001Z,85.57
2023-04-13T13:13:23.619Z,85.19
2023-04-13T13:15:52.372Z,85.06
2023-04-13T13:18:20.248Z,84.95
2023-04-13T13:20:49.396Z,84.94
2023-04-13T13:23:17.595Z,84.74
2023-04-13T13:26:04.375Z,85.15
2023-04-13T13:28:38.473Z,85.03
2023-04-13T13:31:08.042Z,85.40
2023-04-13T13:33:36.822Z,85.46
2023-04-13T13:36:05.190Z,85.73
2023-04-13T13:38:35.706Z,86.21
2023-04-13T13:41:04.638Z,86.52
2023-04-13T13:43:32.717Z,86.70
2023-04-13T13:46:05.515Z,86.81
2023-04-13T13:48:34.525Z,86.87
2023-04-13T13:51:21.239Z,86.55
2023-04-13T13:53:51.662Z,86.75
2023-04-13T13:56:21.281Z,87.15
2023-04-13T13:58:51.410Z,87.18
2023-04-13T14:01:19.942Z,87.63
2023-04-13T14:03:49.456Z,87.48
2023-04-13T14:06:18.672Z,87.84
2023-04-13T14:08:48.366Z,87.59
2023-04-13T14:11:16.685Z,87.29
2023-04-13T14:13:44.715Z,88.05
2023-04-13T14:16:21.362Z,88.11
2023-04-13T14:18:54.460Z,88.31
2023-04-13T14:21:26.803Z,88.35
2023-04-13T14:23:57.721Z,88.99
2023-04-13T14:26:27.156Z,88.88
2023-04-13T14:28:55.121Z,89.16
2023-04-13T14:31:23.619Z,89.56
2023-04-13T14:33:52.046Z,89.72
2023-04-13T14:36:21.261Z,89.91
2023-04-13T14:38:51.602Z,90.19
2023-04-13T14:41:19.712Z,90.52
2023-04-13T14:43:48.598Z,90.76
2023-04-13T14:46:21.606Z,90.49
2023-04-13T14:48:49.641Z,90.25
2023-04-13T14:51:18.477Z,90.12
2023-04-13T14:53:47.962Z,90.51
2023-04-13T14:56:16.567Z,91.11
2023-04-13T14:58:44.592Z,91.21
2023-04-13T15:01:19.105Z,91.41
2023-04-13T15:03:49.461Z,91.64
2023-04-13T15:06:18.856Z,91.68
2023-04-13T15:08:47.799Z,91.89
2023-04-13T15:11:18.918Z,91.70
2023-04-13T15:13:49.126Z,91.99
2023-04-13T15:16:17.505Z,92.02
2023-04-13T15:18:45.942Z,92.39
2023-04-13T15:21:15.578Z,92.11
2023-04-13T15:23:45.036Z,92.47
2023-04-13T15:26:17.443Z,92.80
2023-04-13T15:28:46.038Z,92.85
2023-04-13T15:31:14.095Z,93.01
2023-04-13T15:33:43.184Z,93.02
2023-04-13T15:36:15.975Z,93.36
2023-04-13T15:38:45.487Z,93.70
2023-04-13T15:41:13.454Z,93.73
2023-04-13T15:43:43.802Z,94.09
2023-04-13T15:46:11.956Z,94.56
2023-04-13T15:48:43.057Z,94.53
2023-04-13T15:51:12.392Z,94.52
2023-04-13T15:53:41.675Z,95.26
2023-04-13T15:56:10.208Z,95.90
2023-04-13T15:58:38.640Z,96.34
2023-04-13T16:01:08.186Z,96.59
2023-04-13T16:03:37.894Z,97.12
2023-04-13T16:06:07.355Z,97.03
2023-04-13T16:08:35.936Z,97.32
2023-04-13T16:11:04.268Z,97.44
2023-04-13T16:13:48.609Z,97.63
2023-04-13T16:16:24.087Z,97.73
2023-04-13T16:19:00.498Z,97.55
2023-04-13T16:21:30.440Z,97.94
2023-04-13T16:23:58.891Z,98.03
2023-04-13T16:26:27.742Z,98.05
2023-04-13T16:28:56.386Z,98.37
2023-04-13T16:31:24.761Z,98.96
2023-04-13T16:33:54.683Z,99.23
2023-04-13T16:36:27.324Z,99.45
2023-04-13T16:38:55.267Z,99.77
2023-04-13T16:41:23.704Z,100.00
2023-04-13T16:43:53.054Z,100.00
2023-04-13T16:46:22.422Z,100.00
2023-04-13T16:48:52.086Z,100.00
2023-04-13T16:51:20.605Z,100.00
2023-04-13T16:53:48.701Z,100.00
2023-04-13T16:56:17.254Z,100.00
2023-04-13T16:58:45.843Z,100.00
2023-04-13T17:01:14.651Z,100.00
2023-04-13T17:03:43.077Z,100.00
2023-04-13T17:06:11.665Z,100.00
2023-04-13T17:08:45.307Z,100.00
2023-04-13T17:11:14.732Z,100.00
2023-04-13T17:13:42.976Z,100.00
2023-04-13T17:16:14.314Z,100.00
2023-04-13T17:18:44.422Z,100.00
2023-04-13T17:21:13.936Z,100.00
2023-04-13T17:23:43.560Z,100.00
2023-04-13T17:26:13.294Z,100.00
2023-04-13T17:28:42.901Z,100.00
2023-04-13T17:31:11.051Z,100.00
2023-04-13T17:33:41.270Z,100.00
2023-04-13T17:36:09.508Z,100.00
2023-04-13T17:38:37.484Z,100.00
2023-04-13T17:41:11.391Z,100.00
2023-04-13T17:43:40.395Z,100.00
2023-04-13T17:46:08.981Z,100.00
2023-04-13T17:48:37.131Z,100.00
2023-04-13T17:51:11.064Z,100.00
2023-04-13T17:53:40.765Z,100.00
2023-04-13T17:56:15.680Z,100.00
2023-04-13T17:58:44.704Z,100.00
2023-04-13T18:01:12.834Z,100.00
2023-04-13T18:03:47.238Z,100.00
2023-04-13T18:06:16.036Z,100.00
2023-04-13T18:08:44.126Z,100.00
2023-04-13T18:11:13.352Z,100.00
2023-04-13T18:13:44.204Z,100.00
2023-04-13T18:16:14.424Z,100.00
2023-04-13T18:18:43.053Z,100.00
2023-04-13T18:21:19.676Z,100.00
2023-04-13T18:23:48.173Z,100.00
2023-04-13T18:26:16.811Z,100.00
2023-04-13T18:28:45.048Z,100.00
2023-04-13T18:31:13.553Z,100.00
2023-04-13T18:33:44.194Z,100.00
2023-04-13T18:36:16.880Z,100.00
2023-04-13T18:38:45.373Z,100.00
2023-04-13T18:41:13.924Z,100.00
2023-04-13T18:43:42.112Z,100.00
2023-04-13T18:46:11.451Z,100.00
2023-04-13T18:48:39.582Z,100.00
2023-04-13T18:51:10.009Z,100.00
2023-04-13T18:53:39.727Z,100.00
2023-04-13T18:56:07.657Z,100.00
2023-04-13T18:58:35.683Z,100.00
2023-04-13T19:01:03.903Z,100.00
2023-04-13T19:03:35.659Z,100.00
2023-04-13T19:06:04.367Z,100.00
2023-04-13T19:08:33.895Z,100.00
2023-04-13T19:11:02.152Z,100.00
2023-04-13T19:13:30.641Z,100.00
2023-04-13T19:16:07.170Z,100.00
2023-04-13T19:18:38.533Z,100.00
2023-04-13T19:21:06.856Z,100.00
2023-04-13T19:23:40.177Z,100.00
2023-04-13T19:26:08.769Z,100.00
2023-04-13T19:28:37.774Z,100.00
2023-04-13T19:31:06.056Z,100.00
2023-04-13T19:33:42.763Z,100.00
2023-04-13T19:36:11.588Z,100.00
2023-04-13T19:38:39.565Z,100.00
2023-04-13T19:41:09.604Z,100.00
2023-04-13T19:43:38.315Z,100.00
2023-04-13T19:46:06.522Z,100.00
2023-04-13T19:48:36.351Z,100.00
2023-04-13T19:51:05.152Z,100.00
2023-04-13T19:53:38.219Z,100.00
2023-04-13T19:56:07.728Z,100.00
2023-04-13T19:58:35.931Z,100.00
2023-04-13T20:01:06.775Z,100.00
2023-04-13T20:03:36.143Z,100.00
2023-04-13T20:06:06.838Z,100.00
2023-04-13T20:08:34.959Z,100.00
2023-04-13T20:11:07.510Z,100.00
2023-04-13T20:13:36.787Z,100.00
2023-04-13T20:16:05.042Z,100.00
2023-04-13T20:18:33.562Z,100.00
2023-04-13T20:21:01.519Z,100.00
2023-04-13T20:23:31.451Z,100.00
2023-04-13T20:26:04.688Z,100.00
2023-04-13T20:28:33.694Z,100.00
2023-04-13T20:31:02.124Z,100.00
2023-04-13T20:33:31.435Z,100.00
2023-04-13T20:35:59.700Z,100.00
2023-04-13T20:38:30.000Z,100.00
2023-04-13T20:40:59.520Z,100.00
2023-04-13T20:43:27.981Z,100.00
2023-04-13T20:45:58.724Z,100.00
2023-04-13T20:51:01.768Z,100.00
2023-04-13T20:53:30.048Z,100.00
2023-04-13T20:55:58.409Z,100.00
2023-04-13T20:58:29.386Z,100.00
2023-04-13T21:00:59.385Z,100.00
2023-04-13T21:03:31.103Z,100.00
2023-04-13T21:06:00.545Z,100.00
2023-04-13T21:08:28.699Z,100.00
2023-04-13T21:10:56.833Z,100.00
2023-04-13T21:13:28.928Z,100.00
2023-04-13T21:15:56.975Z,100.00
2023-04-13T21:18:28.946Z,100.00
2023-04-13T21:21:00.655Z,100.00
2023-04-13T21:23:29.008Z,100.00
2023-04-13T21:25:57.451Z,100.00
2023-04-13T21:28:25.692Z,100.00
2023-04-13T21:30:53.597Z,100.00
2023-04-13T21:33:23.761Z,100.00
2023-04-13T21:35:52.309Z,100.00
2023-04-13T21:38:20.837Z,100.00
2023-04-13T21:40:48.800Z,100.00
2023-04-13T21:43:17.202Z,100.00
2023-04-13T21:45:46.980Z,100.00
2023-04-13T21:48:15.062Z,100.00
2023-04-13T21:50:43.591Z,100.00
2023-04-13T21:53:11.562Z,100.00
2023-04-13T21:55:40.134Z,100.00
2023-04-13T21:58:08.434Z,100.00
2023-04-13T22:00:37.782Z,100.00
2023-04-13T22:03:06.340Z,100.00
2023-04-13T22:05:34.760Z,100.00
2023-04-13T22:08:03.528Z,100.00
2023-04-13T22:10:32.137Z,100.00
2023-04-13T22:13:01.687Z,100.00
2023-04-13T22:15:33.769Z,100.00
2023-04-13T22:18:05.457Z,100.00
2023-04-13T22:20:33.848Z,100.00
2023-04-13T22:23:02.446Z,100.00
2023-04-13T22:25:31.951Z,100.00
2023-04-13T22:28:00.053Z,100.00
2023-04-13T22:30:29.652Z,100.00
2023-04-13T22:32:58.119Z,100.00
2023-04-13T22:35:26.705Z,100.00
2023-04-13T22:37:59.780Z,100.00
2023-04-13T22:40:28.165Z,100.00
2023-04-13T22:42:56.075Z,100.00
2023-04-13T22:45:26.473Z,100.00
2023-04-13T22:47:54.691Z,100.00
2023-04-13T22:50:23.029Z,100.00
2023-04-13T22:52:55.392Z,100.00
2023-04-13T22:55:23.487Z,100.00
2023-04-13T22:57:51.648Z,100.00
2023-04-13T23:00:21.457Z,100.00
2023-04-13T23:03:09.329Z,100.00
2023-04-13T23:05:38.542Z,100.00
2023-04-13T23:08:06.695Z,100.00
2023-04-13T23:10:36.349Z,100.00
2023-04-13T23:13:04.811Z,100.00
2023-04-13T23:15:33.210Z,100.00
2023-04-13T23:18:02.818Z,100.00
2023-04-13T23:20:32.035Z,100.00
2023-04-13T23:23:00.947Z,100.00
2023-04-13T23:25:29.165Z,100.00
2023-04-13T23:27:58.123Z,100.00
2023-04-13T23:30:26.390Z,100.00
2023-04-13T23:32:54.995Z,100.00
2023-04-13T23:35:23.268Z,100.00
2023-04-13T23:37:51.332Z,100.00
2023-04-13T23:40:19.382Z,100.00
2023-04-13T23:42:47.588Z,100.00
2023-04-13T23:45:17.236Z,100.00
2023-04-13T23:47:45.237Z,100.00
2023-04-13T23:50:13.473Z,100.00
2023-04-13T23:52:42.550Z,100.00
2023-04-13T23:55:10.961Z,100.00
2023-04-13T23:57:40.363Z,100.00
