createdAt,value
2019-06-10T00:03:26.994Z,0
2019-06-10T00:07:43.567Z,0
2019-06-10T00:14:05.463Z,0
2019-06-10T00:18:38.175Z,0
2019-06-10T00:22:23.293Z,0
2019-06-10T00:26:04.844Z,0
2019-06-10T00:27:02.791Z,0
2019-06-10T00:27:59.932Z,0
2019-06-10T00:30:23.349Z,0
2019-06-10T00:31:22.007Z,0
2019-06-10T00:32:21.449Z,0
2019-06-10T00:33:21.433Z,0
2019-06-10T00:34:17.784Z,0
2019-06-10T00:35:16.314Z,0
2019-06-10T00:36:14.847Z,0
2019-06-10T00:37:15.029Z,0
2019-06-10T00:38:14.273Z,0
2019-06-10T00:39:13.082Z,0
2019-06-10T00:40:13.649Z,0
2019-06-10T00:41:08.902Z,0
2019-06-10T00:42:07.992Z,0
2019-06-10T00:43:05.655Z,0
2019-06-10T00:44:04.081Z,0
2019-06-10T00:45:04.363Z,0
2019-06-10T00:46:03.065Z,0
2019-06-10T00:47:00.600Z,0
2019-06-10T00:48:07.394Z,0
2019-06-10T00:48:56.560Z,0
2019-06-10T00:49:55.158Z,0
2019-06-10T00:50:53.688Z,0
2019-06-10T00:51:52.237Z,0
2019-06-10T00:52:51.634Z,0
2019-06-10T00:53:51.311Z,0
2019-06-10T00:54:48.021Z,0
2019-06-10T00:55:46.729Z,0
2019-06-10T00:56:45.278Z,0
2019-06-10T00:57:44.046Z,0
2019-06-10T00:58:42.628Z,0
2019-06-10T00:59:41.409Z,0
2019-06-10T01:00:41.155Z,0
2019-06-10T01:01:38.315Z,0
2019-06-10T01:02:36.807Z,0
2019-06-10T01:03:35.354Z,0
2019-06-10T01:04:33.923Z,0
2019-06-10T01:05:32.528Z,0
2019-06-10T01:06:31.761Z,0
2019-06-10T01:07:31.082Z,0
2019-06-10T01:08:28.334Z,0
2019-06-10T01:09:26.937Z,0
2019-06-10T01:10:25.546Z,0
2019-06-10T01:11:27.090Z,0
2019-06-10T01:12:22.844Z,0
2019-06-10T01:13:21.401Z,0
2019-06-10T01:14:21.512Z,0
2019-06-10T01:15:18.495Z,0
2019-06-10T01:16:17.153Z,0
2019-06-10T01:17:16.088Z,0
2019-06-10T01:18:31.672Z,0
2019-06-10T01:19:15.635Z,0
2019-06-10T01:20:14.095Z,0
2019-06-10T01:21:12.659Z,0
2019-06-10T01:22:11.028Z,0
2019-06-10T01:23:07.713Z,0
2019-06-10T01:24:07.028Z,0
2019-06-10T01:25:05.196Z,0
2019-06-10T01:26:03.438Z,0
2019-06-10T01:27:02.050Z,0
2019-06-10T01:28:00.644Z,0
2019-06-10T01:29:00.955Z,0
2019-06-10T01:29:57.869Z,0
2019-06-10T01:30:56.518Z,0
2019-06-10T01:31:55.107Z,0
2019-06-10T01:32:53.678Z,0
2019-06-10T01:33:52.294Z,0
2019-06-10T01:34:50.952Z,0
2019-06-10T01:35:51.428Z,0
2019-06-10T01:36:48.103Z,0
2019-06-10T01:37:47.068Z,0
2019-06-10T01:38:45.710Z,0
2019-06-10T01:39:44.326Z,0
2019-06-10T01:40:42.897Z,0
2019-06-10T01:41:41.464Z,0
2019-06-10T01:42:41.232Z,0
2019-06-10T01:43:40.645Z,0
2019-06-10T01:44:37.080Z,0
2019-06-10T01:45:35.637Z,0
2019-06-10T01:46:34.358Z,0
2019-06-10T01:47:32.912Z,0
2019-06-10T01:48:41.313Z,0
2019-06-10T01:49:30.737Z,0
2019-06-10T01:50:31.060Z,0
2019-06-10T01:51:27.372Z,0
2019-06-10T01:52:26.076Z,0
2019-06-10T01:53:24.637Z,0
2019-06-10T01:54:23.263Z,0
2019-06-10T01:55:22.046Z,0
2019-06-10T01:56:21.360Z,0
2019-06-10T01:57:21.220Z,0
2019-06-10T01:58:20.669Z,0
2019-06-10T01:59:16.953Z,0
2019-06-10T02:00:19.435Z,0
2019-06-10T02:01:16.635Z,0
2019-06-10T02:02:15.433Z,0
2019-06-10T02:03:13.222Z,0
2019-06-10T02:04:11.657Z,0
2019-06-10T02:05:08.464Z,0
2019-06-10T02:06:06.525Z,0
2019-06-10T02:07:05.068Z,0
2019-06-10T02:08:03.628Z,0
2019-06-10T02:09:02.376Z,0
2019-06-10T02:10:01.225Z,0
2019-06-10T02:11:01.083Z,0
2019-06-10T02:11:58.138Z,0
2019-06-10T02:12:56.691Z,0
2019-06-10T02:13:55.289Z,0
2019-06-10T02:14:53.989Z,0
2019-06-10T02:15:52.529Z,0
2019-06-10T02:16:51.088Z,0
2019-06-10T02:17:50.963Z,0
2019-06-10T02:18:57.569Z,0
2019-06-10T02:19:46.937Z,0
2019-06-10T02:20:45.646Z,0
2019-06-10T02:21:44.455Z,0
2019-06-10T02:22:43.005Z,0
2019-06-10T02:23:41.545Z,0
2019-06-10T02:24:41.639Z,0
2019-06-10T02:25:41.049Z,0
2019-06-10T02:26:37.251Z,0
2019-06-10T02:27:35.804Z,0
2019-06-10T02:28:34.383Z,0
2019-06-10T02:29:32.981Z,0
2019-06-10T02:30:41.242Z,0
2019-06-10T02:31:36.933Z,0
2019-06-10T02:32:36.095Z,0
2019-06-10T02:33:30.272Z,0
2019-06-10T02:34:27.449Z,0
2019-06-10T02:35:37.496Z,0
2019-06-10T02:36:30.421Z,0
2019-06-10T02:37:30.195Z,0
2019-06-10T02:38:27.684Z,0
2019-06-10T02:39:24.391Z,0
2019-06-10T02:40:21.466Z,0
2019-06-10T02:41:19.861Z,0
2019-06-10T02:42:17.773Z,0
2019-06-10T02:43:16.015Z,0
2019-06-10T02:44:16.901Z,0
2019-06-10T02:45:13.775Z,0
2019-06-10T02:46:09.138Z,0
2019-06-10T02:47:07.679Z,0
2019-06-10T02:48:06.515Z,0
2019-06-10T02:49:20.319Z,0
2019-06-10T02:50:07.871Z,0
2019-06-10T02:51:03.704Z,0
2019-06-10T02:52:03.303Z,0
2019-06-10T02:52:59.659Z,0
2019-06-10T02:53:58.323Z,0
2019-06-10T02:54:56.905Z,0
2019-06-10T02:55:55.478Z,0
2019-06-10T02:56:54.218Z,0
2019-06-10T02:57:53.342Z,0
2019-06-10T02:58:53.433Z,0
2019-06-10T02:59:49.853Z,0
2019-06-10T03:00:49.247Z,0
2019-06-10T03:01:47.220Z,0
2019-06-10T03:02:45.860Z,0
2019-06-10T03:03:49.342Z,0
2019-06-10T03:04:43.433Z,4
2019-06-10T03:05:46.433Z,4
2019-06-10T03:06:44.040Z,4
2019-06-10T03:07:38.864Z,4
2019-06-10T03:08:37.437Z,0
2019-06-10T03:09:36.047Z,4
2019-06-10T03:10:37.034Z,4
2019-06-10T03:11:36.871Z,8
2019-06-10T03:12:33.056Z,8
2019-06-10T03:13:33.001Z,12
2019-06-10T03:14:29.263Z,12
2019-06-10T03:15:28.260Z,12
2019-06-10T03:16:26.444Z,16
2019-06-10T03:17:25.962Z,16
2019-06-10T03:18:24.671Z,20
2019-06-10T03:19:37.969Z,20
2019-06-10T03:20:23.015Z,24
2019-06-10T03:21:19.972Z,20
2019-06-10T03:22:18.007Z,20
2019-06-10T03:23:16.483Z,20
2019-06-10T03:24:15.063Z,24
2019-06-10T03:25:13.697Z,28
2019-06-10T03:26:12.539Z,28
2019-06-10T03:27:12.618Z,28
2019-06-10T03:28:11.966Z,32
2019-06-10T03:29:08.184Z,32
2019-06-10T03:30:15.130Z,32
2019-06-10T03:31:06.221Z,36
2019-06-10T03:32:04.950Z,36
2019-06-10T03:33:04.874Z,36
2019-06-10T03:34:04.900Z,32
2019-06-10T03:34:59.848Z,32
2019-06-10T03:35:58.532Z,28
2019-06-10T03:36:57.132Z,24
2019-06-10T03:37:55.703Z,28
2019-06-10T03:38:54.308Z,24
2019-06-10T03:39:53.115Z,24
2019-06-10T03:40:52.438Z,28
2019-06-10T03:41:50.006Z,36
2019-06-10T03:42:48.531Z,40
2019-06-10T03:43:47.098Z,52
2019-06-10T03:44:45.690Z,60
2019-06-10T03:45:44.397Z,64
2019-06-10T03:46:43.263Z,64
2019-06-10T03:47:42.639Z,68
2019-06-10T03:48:43.065Z,88
2019-06-10T03:49:49.756Z,104
2019-06-10T03:50:37.677Z,108
2019-06-10T03:51:36.241Z,104
2019-06-10T03:52:34.881Z,100
2019-06-10T03:53:33.900Z,92
2019-06-10T03:54:32.632Z,84
2019-06-10T03:55:33.031Z,80
2019-06-10T03:56:29.377Z,80
2019-06-10T03:57:28.645Z,92
2019-06-10T03:58:28.881Z,116
2019-06-10T03:59:27.451Z,156
2019-06-10T04:00:25.444Z,216
2019-06-10T04:01:24.952Z,284
2019-06-10T04:03:45.340Z,404
2019-06-10T04:04:43.938Z,448
2019-06-10T04:05:42.601Z,544
2019-06-10T04:06:44.150Z,692
2019-06-10T04:20:15.622Z,2016
2019-06-10T04:21:13.389Z,2064
2019-06-10T04:22:13.002Z,1996
2019-06-10T04:23:12.099Z,1900
2019-06-10T04:24:09.089Z,1764
2019-06-10T04:25:07.757Z,1772
2019-06-10T04:26:06.508Z,1716
2019-06-10T04:27:05.068Z,1688
2019-06-10T04:28:03.601Z,1660
2019-06-10T04:29:02.611Z,1352
2019-06-10T04:30:03.081Z,1364
2019-06-10T04:30:59.317Z,1556
2019-06-10T04:31:57.918Z,1900
2019-06-10T04:32:56.669Z,2096
2019-06-10T04:33:55.216Z,2400
2019-06-10T04:34:53.772Z,2396
2019-06-10T04:35:52.490Z,2256
2019-06-10T04:36:52.531Z,2124
2019-06-10T04:37:51.901Z,2220
2019-06-10T04:38:48.342Z,2536
2019-06-10T04:39:46.905Z,2844
2019-06-10T04:40:45.449Z,3040
2019-06-10T04:41:44.003Z,6460
2019-06-10T04:42:43.510Z,3928
2019-06-10T04:43:43.130Z,3012
2019-06-10T04:44:39.634Z,2628
2019-06-10T04:45:38.436Z,2432
2019-06-10T04:46:36.993Z,2060
2019-06-10T04:47:35.546Z,1908
2019-06-10T04:48:34.145Z,1748
2019-06-10T04:49:32.904Z,1608
2019-06-10T04:50:40.939Z,1456
2019-06-10T04:51:29.871Z,1324
2019-06-10T04:52:29.773Z,1172
2019-06-10T04:53:28.222Z,1028
2019-06-10T04:54:26.971Z,916
2019-06-10T04:55:26.149Z,840
2019-06-10T04:56:24.519Z,784
2019-06-10T04:57:23.397Z,740
2019-06-10T04:58:21.446Z,700
2019-06-10T04:59:18.853Z,672
2019-06-10T05:00:17.227Z,640
2019-06-10T05:01:15.884Z,628
2019-06-10T05:02:14.562Z,636
2019-06-10T05:03:13.120Z,672
2019-06-10T05:04:12.487Z,720
2019-06-10T05:05:12.893Z,748
2019-06-10T05:06:08.902Z,796
2019-06-10T05:07:07.437Z,872
2019-06-10T05:08:05.986Z,920
2019-06-10T05:09:04.549Z,916
2019-06-10T05:10:03.374Z,860
2019-06-10T05:11:03.580Z,772
2019-06-10T05:12:02.704Z,676
2019-06-10T05:12:59.041Z,600
2019-06-10T05:13:57.602Z,552
2019-06-10T05:14:56.415Z,548
2019-06-10T05:15:54.956Z,572
2019-06-10T05:16:54.309Z,608
2019-06-10T05:17:52.658Z,652
2019-06-10T05:18:52.318Z,696
2019-06-10T05:19:49.163Z,732
2019-06-10T05:20:55.723Z,756
2019-06-10T05:21:46.299Z,776
2019-06-10T05:22:44.913Z,812
2019-06-10T05:23:43.475Z,880
2019-06-10T05:24:42.458Z,976
2019-06-10T05:25:42.704Z,1072
2019-06-10T05:26:39.304Z,1140
2019-06-10T05:27:37.912Z,1184
2019-06-10T05:28:36.563Z,1208
2019-06-10T05:29:35.133Z,1236
2019-06-10T05:30:34.147Z,1280
2019-06-10T05:31:34.909Z,1388
2019-06-10T05:32:33.261Z,1516
2019-06-10T05:33:30.484Z,1552
2019-06-10T05:34:28.683Z,1648
2019-06-10T05:35:28.093Z,1884
2019-06-10T05:36:27.459Z,2008
2019-06-10T05:37:26.306Z,2260
2019-06-10T05:38:23.881Z,3020
2019-06-10T05:39:23.701Z,4132
2019-06-10T05:40:22.123Z,6300
2019-06-10T05:41:18.346Z,7880
2019-06-10T05:42:17.012Z,7508
2019-06-10T05:43:15.582Z,7468
2019-06-10T05:44:14.130Z,7568
2019-06-10T05:45:12.733Z,6568
2019-06-10T05:46:13.311Z,6452
2019-06-10T05:47:12.244Z,5140
2019-06-10T05:48:08.776Z,5720
2019-06-10T05:49:07.358Z,5696
2019-06-10T05:50:05.891Z,4584
2019-06-10T05:51:06.742Z,4352
2019-06-10T05:52:03.094Z,4112
2019-06-10T05:53:02.430Z,4376
2019-06-10T05:54:02.139Z,4616
2019-06-10T05:54:58.966Z,4688
2019-06-10T05:55:57.285Z,4440
2019-06-10T05:56:55.826Z,4460
2019-06-10T05:57:54.752Z,5288
2019-06-10T05:58:53.380Z,5136
2019-06-10T05:59:52.311Z,4968
2019-06-10T06:00:52.995Z,4744
2019-06-10T06:01:49.284Z,4152
2019-06-10T06:02:47.798Z,4392
2019-06-10T06:03:46.383Z,5164
2019-06-10T06:04:44.892Z,8256
2019-06-10T06:05:43.437Z,7004
2019-06-10T06:06:44.901Z,10600
2019-06-10T06:07:42.272Z,8928
2019-06-10T06:08:39.072Z,6464
2019-06-10T06:09:37.804Z,4400
2019-06-10T06:10:37.731Z,2788
2019-06-10T06:11:35.332Z,3260
2019-06-10T06:12:35.364Z,3228
2019-06-10T06:13:34.423Z,3048
2019-06-10T06:14:32.217Z,3796
2019-06-10T06:15:29.645Z,4176
2019-06-10T06:16:28.036Z,3576
2019-06-10T06:17:27.866Z,2716
2019-06-10T06:18:25.825Z,2240
2019-06-10T06:19:24.514Z,2172
2019-06-10T06:20:23.542Z,2024
2019-06-10T06:21:28.987Z,1904
2019-06-10T06:22:22.088Z,1860
2019-06-10T06:23:18.725Z,1748
2019-06-10T06:24:17.288Z,1652
2019-06-10T06:25:15.914Z,1388
2019-06-10T06:26:16.165Z,1108
2019-06-10T06:27:13.232Z,1400
2019-06-10T06:28:12.585Z,1312
2019-06-10T06:29:12.949Z,1704
2019-06-10T06:30:11.980Z,1852
2019-06-10T06:31:07.977Z,2032
2019-06-10T06:32:06.722Z,1924
2019-06-10T06:33:05.262Z,1868
2019-06-10T06:34:03.994Z,1768
2019-06-10T06:35:02.671Z,1816
2019-06-10T06:36:03.377Z,1840
2019-06-10T06:37:02.090Z,1716
2019-06-10T06:37:58.327Z,1616
2019-06-10T06:38:56.860Z,1448
2019-06-10T06:39:55.442Z,1352
2019-06-10T06:40:53.988Z,1332
2019-06-10T06:41:52.872Z,1340
2019-06-10T06:42:52.523Z,1384
2019-06-10T06:43:49.644Z,1456
2019-06-10T06:44:48.463Z,1512
2019-06-10T06:45:47.115Z,1556
2019-06-10T06:46:45.676Z,1604
2019-06-10T06:47:44.340Z,1680
2019-06-10T06:48:43.709Z,1724
2019-06-10T06:49:42.489Z,1740
2019-06-10T06:50:54.312Z,1744
2019-06-10T06:51:51.583Z,1772
2019-06-10T06:53:09.082Z,1848
2019-06-10T06:53:45.013Z,1888
2019-06-10T06:54:36.225Z,1924
2019-06-10T06:55:35.203Z,1972
2019-06-10T06:56:35.512Z,1960
2019-06-10T06:57:33.312Z,1876
2019-06-10T06:58:29.303Z,1744
2019-06-10T06:59:29.163Z,1672
2019-06-10T07:00:42.441Z,1628
2019-06-10T07:01:25.982Z,1548
2019-06-10T07:02:23.891Z,1516
2019-06-10T07:03:22.965Z,1560
2019-06-10T07:04:23.410Z,1656
2019-06-10T07:05:19.679Z,1692
2019-06-10T07:06:18.512Z,1636
2019-06-10T07:07:17.055Z,1676
2019-06-10T07:08:15.650Z,1744
2019-06-10T07:09:14.365Z,1844
2019-06-10T07:10:13.015Z,1940
2019-06-10T07:11:13.262Z,2032
2019-06-10T07:12:12.895Z,2084
2019-06-10T07:13:08.769Z,2180
2019-06-10T07:14:09.978Z,2304
2019-06-10T07:15:05.947Z,2288
2019-06-10T07:16:04.555Z,2192
2019-06-10T07:17:03.889Z,2024
2019-06-10T07:18:02.306Z,1796
2019-06-10T07:19:02.464Z,1652
2019-06-10T07:19:58.930Z,1624
2019-06-10T07:20:57.517Z,1636
2019-06-10T07:22:08.245Z,1592
2019-06-10T07:22:54.791Z,1692
2019-06-10T07:23:53.371Z,1804
2019-06-10T07:24:52.803Z,1900
2019-06-10T07:25:53.068Z,1908
2019-06-10T07:26:51.848Z,1804
2019-06-10T07:27:48.069Z,1688
2019-06-10T07:28:47.566Z,1624
2019-06-10T07:29:47.119Z,1576
2019-06-10T07:30:50.956Z,1532
2019-06-10T07:31:45.265Z,1468
2019-06-10T07:32:46.959Z,1376
2019-06-10T07:33:45.685Z,1336
2019-06-10T07:34:41.669Z,1384
2019-06-10T07:35:38.989Z,1464
2019-06-10T07:36:37.447Z,1440
2019-06-10T07:37:36.633Z,1460
2019-06-10T07:38:37.192Z,1504
2019-06-10T07:39:36.789Z,1536
2019-06-10T07:40:35.035Z,1556
2019-06-10T07:41:34.351Z,1552
2019-06-10T07:42:33.178Z,1552
2019-06-10T07:43:32.372Z,1568
2019-06-10T07:44:28.974Z,1624
2019-06-10T07:45:27.548Z,1676
2019-06-10T07:46:26.231Z,1688
2019-06-10T07:47:24.848Z,1748
2019-06-10T07:48:25.434Z,1832
2019-06-10T07:49:24.083Z,1836
2019-06-10T07:50:22.833Z,1760
2019-06-10T07:51:22.548Z,1676
2019-06-10T07:52:20.175Z,1608
2019-06-10T07:53:18.477Z,1540
2019-06-10T07:54:17.036Z,1472
2019-06-10T07:55:15.584Z,1416
2019-06-10T07:56:14.279Z,1416
2019-06-10T07:57:12.979Z,1468
2019-06-10T07:58:12.937Z,1596
2019-06-10T07:59:12.702Z,1732
2019-06-10T08:00:08.697Z,1780
2019-06-10T08:01:07.208Z,1768
2019-06-10T08:02:05.889Z,1708
2019-06-10T08:03:06.542Z,1624
2019-06-10T08:04:08.219Z,1536
2019-06-10T08:05:06.831Z,1568
2019-06-10T08:06:05.363Z,1760
2019-06-10T08:07:04.164Z,1988
2019-06-10T08:08:02.858Z,2120
2019-06-10T08:09:02.250Z,2032
2019-06-10T08:10:02.710Z,2000
2019-06-10T08:10:58.505Z,2088
2019-06-10T08:11:57.031Z,2360
2019-06-10T08:12:55.684Z,2620
2019-06-10T08:13:54.334Z,2800
2019-06-10T08:14:53.358Z,2928
2019-06-10T08:15:53.183Z,3032
2019-06-10T08:16:53.061Z,3080
2019-06-10T08:17:49.605Z,3148
2019-06-10T08:19:15.811Z,3212
2019-06-10T08:19:50.507Z,3284
2019-06-10T08:20:45.474Z,3464
2019-06-10T08:21:47.063Z,3724
2019-06-10T08:22:50.679Z,4192
2019-06-10T08:23:44.712Z,4904
2019-06-10T08:24:42.330Z,5444
2019-06-10T08:25:38.619Z,5696
2019-06-10T08:26:37.324Z,5864
2019-06-10T08:27:36.548Z,6376
2019-06-10T08:28:35.490Z,7088
2019-06-10T08:29:33.137Z,7660
2019-06-10T08:30:32.880Z,7992
2019-06-10T08:31:30.023Z,8292
2019-06-10T08:32:28.618Z,8248
2019-06-10T08:33:27.185Z,7976
2019-06-10T08:34:25.800Z,7624
2019-06-10T08:35:37.923Z,7340
2019-06-10T08:36:23.083Z,7368
2019-06-10T08:37:23.351Z,7544
2019-06-10T08:38:20.416Z,7704
2019-06-10T08:39:19.020Z,7864
2019-06-10T08:40:17.573Z,8096
2019-06-10T08:41:16.139Z,8268
2019-06-10T08:42:14.678Z,8508
2019-06-10T08:43:13.403Z,8740
2019-06-10T08:44:12.448Z,8580
2019-06-10T08:45:12.484Z,7852
2019-06-10T08:46:09.009Z,7088
2019-06-10T08:47:07.545Z,6744
2019-06-10T08:48:06.266Z,6680
2019-06-10T08:49:04.872Z,6680
2019-06-10T08:50:04.229Z,6736
2019-06-10T08:51:03.487Z,6652
2019-06-10T08:52:02.658Z,6540
2019-06-10T08:53:10.180Z,6672
2019-06-10T08:53:58.801Z,6328
2019-06-10T08:54:57.353Z,6432
2019-06-10T08:55:55.915Z,6688
2019-06-10T08:56:54.448Z,6908
2019-06-10T08:57:53.984Z,6696
2019-06-10T08:58:54.019Z,6736
2019-06-10T08:59:53.294Z,6928
2019-06-10T09:00:49.627Z,7028
2019-06-10T09:01:53.583Z,6936
2019-06-10T09:02:48.924Z,6984
2019-06-10T09:03:48.687Z,7060
2019-06-10T09:04:47.552Z,7000
2019-06-10T09:05:46.453Z,7016
2019-06-10T09:06:46.256Z,7084
2019-06-10T09:07:41.271Z,7108
2019-06-10T09:08:39.906Z,7024
2019-06-10T09:09:38.783Z,6884
2019-06-10T09:10:35.755Z,6692
2019-06-10T09:11:34.594Z,6276
2019-06-10T09:12:36.595Z,5752
2019-06-10T09:13:33.584Z,5120
2019-06-10T09:14:32.579Z,4684
2019-06-10T09:15:29.113Z,4324
2019-06-10T09:16:27.659Z,4000
2019-06-10T09:17:26.252Z,3612
2019-06-10T09:18:24.808Z,3232
2019-06-10T09:19:23.375Z,3044
2019-06-10T09:20:22.951Z,3016
2019-06-10T09:21:22.263Z,3168
2019-06-10T09:22:19.237Z,3664
2019-06-10T09:23:22.300Z,4224
2019-06-10T09:24:16.621Z,5396
2019-06-10T09:25:15.216Z,6468
2019-06-10T09:26:14.035Z,6880
2019-06-10T09:27:12.973Z,7752
2019-06-10T09:28:12.809Z,8100
2019-06-10T09:29:09.370Z,8000
2019-06-10T09:30:07.907Z,7688
2019-06-10T09:31:06.461Z,7612
2019-06-10T09:32:04.989Z,7760
2019-06-10T09:33:04.202Z,7784
2019-06-10T09:34:03.896Z,7188
2019-06-10T09:35:03.361Z,6996
2019-06-10T09:35:59.628Z,7232
2019-06-10T09:36:58.339Z,7288
2019-06-10T09:37:57.073Z,7140
2019-06-10T09:38:55.848Z,7036
2019-06-10T09:39:59.340Z,6604
2019-06-10T09:41:00.675Z,6276
2019-06-10T09:41:59.929Z,5076
2019-06-10T09:42:52.815Z,4792
2019-06-10T09:43:52.846Z,4584
2019-06-10T09:44:50.101Z,4812
2019-06-10T09:45:48.977Z,5300
2019-06-10T09:46:47.315Z,5892
2019-06-10T09:47:47.060Z,6292
2019-06-10T09:48:46.842Z,6612
2019-06-10T09:49:42.332Z,6840
2019-06-10T09:50:41.042Z,7024
2019-06-10T09:51:37.803Z,7084
2019-06-10T09:52:36.433Z,7100
2019-06-10T09:53:42.598Z,7072
2019-06-10T09:54:33.801Z,7472
2019-06-10T09:55:32.847Z,7652
2019-06-10T09:56:32.985Z,7768
2019-06-10T09:57:29.364Z,7812
2019-06-10T09:58:27.903Z,7792
2019-06-10T09:59:26.478Z,7796
2019-06-10T10:00:25.064Z,7732
2019-06-10T10:01:24.621Z,8032
2019-06-10T10:02:22.479Z,8028
2019-06-10T10:03:23.192Z,8008
2019-06-10T10:04:19.451Z,8060
2019-06-10T10:05:18.029Z,8596
2019-06-10T10:06:16.859Z,7932
2019-06-10T10:07:15.412Z,7920
2019-06-10T10:08:13.967Z,8292
2019-06-10T10:09:12.515Z,9608
2019-06-10T10:10:12.831Z,9492
2019-06-10T10:11:12.301Z,7932
2019-06-10T10:12:08.580Z,6656
2019-06-10T10:13:07.146Z,5652
2019-06-10T10:14:08.858Z,5092
2019-06-10T10:15:22.489Z,4684
2019-06-10T10:16:03.049Z,4380
2019-06-10T10:17:04.664Z,4164
2019-06-10T10:18:02.429Z,4044
2019-06-10T10:19:00.455Z,3924
2019-06-10T10:19:57.799Z,3892
2019-06-10T10:20:59.005Z,3708
2019-06-10T10:21:58.061Z,3668
2019-06-10T10:22:55.392Z,3668
2019-06-10T10:24:06.073Z,3624
2019-06-10T10:24:51.884Z,3512
2019-06-10T10:25:49.997Z,3376
2019-06-10T10:26:50.184Z,3392
2019-06-10T10:27:49.445Z,3736
2019-06-10T10:28:46.777Z,4240
2019-06-10T10:29:46.816Z,4304
2019-06-10T10:30:45.006Z,4100
2019-06-10T10:31:44.940Z,4092
2019-06-10T10:32:39.727Z,4036
2019-06-10T10:33:38.333Z,4036
2019-06-10T10:34:36.939Z,4120
2019-06-10T10:35:36.156Z,4300
2019-06-10T10:36:34.863Z,4632
2019-06-10T10:37:33.437Z,5088
2019-06-10T10:38:34.400Z,5652
2019-06-10T10:39:32.695Z,5940
2019-06-10T10:40:29.126Z,6944
2019-06-10T10:41:27.751Z,7652
2019-06-10T10:42:39.062Z,7828
2019-06-10T10:43:32.612Z,8064
2019-06-10T10:44:23.451Z,7836
2019-06-10T10:45:22.636Z,7880
2019-06-10T10:46:23.078Z,7756
2019-06-10T10:47:19.542Z,7808
2019-06-10T10:48:18.115Z,7516
2019-06-10T10:49:16.660Z,7444
2019-06-10T10:50:15.233Z,7240
2019-06-10T10:51:13.774Z,7316
2019-06-10T10:52:12.915Z,7220
2019-06-10T10:53:12.821Z,7004
2019-06-10T10:54:22.166Z,6904
2019-06-10T10:55:08.304Z,6892
2019-06-10T10:56:06.911Z,6616
2019-06-10T10:57:05.444Z,6556
2019-06-10T10:58:04.214Z,6160
2019-06-10T10:59:02.950Z,6036
2019-06-10T11:00:03.078Z,5600
2019-06-10T11:01:03.029Z,5208
2019-06-10T11:01:58.935Z,4876
2019-06-10T11:02:57.730Z,4496
2019-06-10T11:03:58.967Z,4180
2019-06-10T11:04:56.768Z,4388
2019-06-10T11:06:00.184Z,5100
2019-06-10T11:06:54.294Z,5232
2019-06-10T11:07:53.035Z,5500
2019-06-10T11:08:49.966Z,6136
2019-06-10T11:09:48.531Z,5708
2019-06-10T11:10:48.132Z,4852
2019-06-10T11:11:46.000Z,4304
2019-06-10T11:12:44.952Z,3896
2019-06-10T11:13:43.321Z,3708
2019-06-10T11:14:42.405Z,3672
2019-06-10T11:15:40.167Z,3688
2019-06-10T11:16:39.179Z,3740
2019-06-10T11:17:37.734Z,3904
2019-06-10T11:18:36.586Z,4324
2019-06-10T11:19:35.274Z,4544
2019-06-10T11:20:33.987Z,4320
2019-06-10T11:21:33.001Z,4112
2019-06-10T11:22:32.812Z,4196
2019-06-10T11:23:33.355Z,4544
2019-06-10T11:24:35.839Z,4720
2019-06-10T11:25:27.387Z,4508
2019-06-10T11:26:26.922Z,4204
2019-06-10T11:27:24.657Z,4552
2019-06-10T11:28:23.554Z,6252
2019-06-10T11:29:21.796Z,8628
2019-06-10T11:30:20.407Z,10108
2019-06-10T11:31:22.547Z,10428
2019-06-10T11:32:18.731Z,10220
2019-06-10T11:33:17.294Z,9468
2019-06-10T11:34:18.982Z,8976
2019-06-10T11:35:14.694Z,8052
2019-06-10T11:36:13.704Z,7340
2019-06-10T11:37:12.628Z,6780
2019-06-10T11:38:12.645Z,6284
2019-06-10T11:39:08.904Z,5948
2019-06-10T11:40:07.704Z,5620
2019-06-10T11:41:06.390Z,5412
2019-06-10T11:42:05.040Z,5640
2019-06-10T11:43:03.795Z,5756
2019-06-10T11:44:02.411Z,5728
2019-06-10T11:45:02.883Z,5728
2019-06-10T11:46:04.135Z,5808
2019-06-10T11:46:59.714Z,6368
2019-06-10T11:47:58.187Z,6804
2019-06-10T11:48:57.561Z,7032
2019-06-10T11:49:55.312Z,7040
2019-06-10T11:50:56.360Z,7248
2019-06-10T11:51:53.561Z,7364
2019-06-10T11:52:52.989Z,7128
2019-06-10T11:53:49.860Z,7244
2019-06-10T11:54:55.068Z,7120
2019-06-10T11:55:45.652Z,6584
2019-06-10T11:56:44.180Z,6348
2019-06-10T11:57:42.894Z,6748
2019-06-10T11:58:42.522Z,6784
2019-06-10T11:59:39.990Z,6704
2019-06-10T12:00:38.639Z,6360
2019-06-10T12:01:37.200Z,5884
2019-06-10T12:02:35.860Z,5752
2019-06-10T12:03:34.553Z,5888
2019-06-10T12:04:33.128Z,6224
2019-06-10T12:05:32.604Z,6648
2019-06-10T12:06:30.334Z,6412
2019-06-10T12:07:28.905Z,5836
2019-06-10T12:08:27.616Z,5520
2019-06-10T12:09:26.407Z,5440
2019-06-10T12:10:24.977Z,5420
2019-06-10T12:11:23.579Z,5568
2019-06-10T12:12:22.287Z,5544
2019-06-10T12:13:22.580Z,5572
2019-06-10T12:14:19.633Z,5616
2019-06-10T12:15:18.061Z,5740
2019-06-10T12:17:29.495Z,5388
2019-06-10T12:18:13.889Z,4780
2019-06-10T12:19:12.805Z,4340
2019-06-10T12:20:13.215Z,3768
2019-06-10T12:21:09.593Z,3308
2019-06-10T12:23:54.740Z,3768
2019-06-10T12:24:50.373Z,4308
2019-06-10T12:25:49.689Z,4764
2019-06-10T12:26:47.439Z,4832
2019-06-10T12:27:45.997Z,4628
2019-06-10T12:28:44.615Z,4216
2019-06-10T12:29:43.179Z,3364
2019-06-10T12:30:42.316Z,2596
2019-06-10T12:31:42.746Z,2128
2019-06-10T12:32:39.150Z,1880
2019-06-10T12:33:37.736Z,1732
2019-06-10T12:34:36.892Z,1656
2019-06-10T12:35:35.149Z,1556
2019-06-10T12:36:33.659Z,1436
2019-06-10T12:37:33.807Z,1328
2019-06-10T12:38:32.788Z,1228
2019-06-10T12:39:29.416Z,1144
2019-06-10T12:40:27.964Z,1092
2019-06-10T12:41:26.673Z,1100
2019-06-10T12:42:25.281Z,1140
2019-06-10T12:43:23.826Z,1160
2019-06-10T12:44:22.827Z,1144
2019-06-10T12:45:23.184Z,1108
2019-06-10T12:46:19.689Z,1100
2019-06-10T12:47:18.280Z,1144
2019-06-10T12:48:16.903Z,1208
2019-06-10T12:49:18.371Z,1304
2019-06-10T12:50:14.301Z,1348
2019-06-10T12:51:13.650Z,1356
2019-06-10T12:52:12.493Z,1416
2019-06-10T12:53:12.343Z,1492
2019-06-10T12:54:08.774Z,1660
2019-06-10T12:55:07.340Z,1752
2019-06-10T12:56:10.469Z,1780
2019-06-10T12:57:06.408Z,1876
2019-06-10T12:58:05.639Z,1940
2019-06-10T12:59:06.670Z,1984
2019-06-10T13:00:01.223Z,2096
2019-06-10T13:00:59.364Z,2244
2019-06-10T13:01:58.024Z,2328
2019-06-10T13:02:57.290Z,2400
2019-06-10T13:03:55.562Z,2396
2019-06-10T13:04:53.508Z,2300
2019-06-10T13:05:53.040Z,2200
2019-06-10T13:06:52.512Z,2144
2019-06-10T13:07:49.322Z,2124
2019-06-10T13:08:48.030Z,2124
2019-06-10T13:09:46.715Z,2160
2019-06-10T13:10:45.269Z,2224
2019-06-10T13:13:25.396Z,2400
2019-06-10T13:14:24.203Z,2496
2019-06-10T13:15:22.847Z,2648
2019-06-10T13:16:21.339Z,2848
2019-06-10T13:17:19.923Z,3072
2019-06-10T13:41:29.067Z,6052
2019-06-10T13:42:27.674Z,6204
2019-06-10T13:43:26.280Z,6276
2019-06-10T13:44:24.978Z,6252
2019-06-10T13:45:25.590Z,6044
2019-06-10T13:46:24.560Z,5592
2019-06-10T13:47:22.472Z,5072
2019-06-10T13:48:19.850Z,4672
2019-06-10T13:49:18.662Z,4396
2019-06-10T13:50:19.366Z,4040
2019-06-10T13:51:16.140Z,3704
2019-06-10T13:52:16.730Z,3608
2019-06-10T13:53:13.619Z,3672
2019-06-10T13:54:13.866Z,3724
2019-06-10T13:55:13.569Z,3616
2019-06-10T13:56:31.797Z,3480
2019-06-10T13:57:09.561Z,3196
2019-06-10T13:58:09.520Z,2900
2019-06-10T13:59:08.010Z,2544
2019-06-10T14:00:05.972Z,2216
2019-06-10T14:01:05.206Z,2012
2019-06-10T14:02:03.697Z,1884
2019-06-10T14:03:00.001Z,1792
2019-06-10T14:03:58.419Z,1708
2019-06-10T14:04:57.075Z,1640
2019-06-10T14:05:58.446Z,1560
2019-06-10T14:06:57.144Z,1480
2019-06-10T14:07:55.027Z,1436
2019-06-10T14:10:33.420Z,1436
2019-06-10T14:11:33.873Z,1480
2019-06-10T14:12:32.368Z,1540
2019-06-10T14:13:29.317Z,1652
2019-06-10T14:14:27.927Z,1820
2019-06-10T14:15:26.497Z,2068
2019-06-10T14:16:25.067Z,2304
2019-06-10T14:17:23.661Z,2484
2019-06-10T14:18:23.064Z,2640
2019-06-10T14:19:23.042Z,2768
2019-06-10T14:20:19.614Z,2816
2019-06-10T14:21:18.784Z,2928
2019-06-10T14:22:16.951Z,3024
2019-06-10T14:23:17.422Z,3060
2019-06-10T14:24:16.088Z,3020
2019-06-10T14:25:16.807Z,2964
2019-06-10T14:26:14.713Z,2936
2019-06-10T14:27:11.304Z,2948