createdAt,value
2023-02-03T00:01:28.853Z,33.88
2023-02-03T00:06:33.240Z,18.23
2023-02-03T00:11:36.312Z,31.25
2023-02-03T00:16:39.910Z,26.67
2023-02-03T00:21:42.544Z,39.35
2023-02-03T00:26:47.956Z,26.33
2023-02-03T00:31:50.683Z,33.92
2023-02-03T00:37:00.795Z,28.98
2023-02-03T00:42:04.477Z,24.83
2023-02-03T00:47:07.213Z,39.35
2023-02-03T00:52:10.039Z,23.52
2023-02-03T00:57:14.397Z,17.87
2023-02-03T01:02:17.288Z,19.13
2023-02-03T01:07:23.436Z,27.20
2023-02-03T01:12:28.273Z,33.22
2023-02-03T01:17:32.073Z,24.00
2023-02-03T01:22:34.644Z,19.93
2023-02-03T01:27:37.282Z,16.67
2023-02-03T01:32:39.862Z,23.27
2023-02-03T01:37:42.516Z,33.78
2023-02-03T01:42:46.385Z,35.23
2023-02-03T01:47:51.138Z,23.65
2023-02-03T01:58:04.302Z,16.33
2023-02-03T02:03:07.753Z,19.55
2023-02-03T02:08:11.463Z,16.80
2023-02-03T02:13:14.794Z,19.20
2023-02-03T02:18:46.145Z,19.88
2023-02-03T02:24:26.382Z,18.60
2023-02-03T02:30:04.142Z,18.48
2023-02-03T02:35:18.597Z,16.77
2023-02-03T02:40:52.727Z,19.08
2023-02-03T02:46:24.476Z,20.63
2023-02-03T02:51:34.318Z,15.23
2023-02-03T02:56:39.892Z,16.33
2023-02-03T03:01:42.687Z,25.25
2023-02-03T03:07:03.110Z,19.95
2023-02-03T03:12:22.759Z,14.75
2023-02-03T03:17:34.122Z,19.52
2023-02-03T03:22:42.100Z,12.77
2023-02-03T03:27:52.738Z,17.67
2023-02-03T03:32:55.855Z,11.20
2023-02-03T03:38:11.630Z,13.73
2023-02-03T03:43:20.686Z,12.13
2023-02-03T03:48:32.643Z,20.33
2023-02-03T03:53:37.296Z,21.77
2023-02-03T03:58:45.348Z,19.27
2023-02-03T04:03:56.451Z,15.65
2023-02-03T04:08:59.044Z,18.73
2023-02-03T04:14:01.790Z,10.40
2023-02-03T04:19:04.644Z,10.15
2023-02-03T04:24:08.527Z,13.07
2023-02-03T04:29:11.155Z,9.63
2023-02-03T04:34:13.695Z,14.20
2023-02-03T04:39:16.633Z,16.30
2023-02-03T04:44:19.185Z,12.32
2023-02-03T04:49:23.959Z,16.05
2023-02-03T04:54:27.668Z,15.95
2023-02-03T04:59:30.162Z,17.65
2023-02-03T05:04:34.184Z,14.07
2023-02-03T05:09:36.805Z,20.75
2023-02-03T05:14:40.227Z,14.27
2023-02-03T05:19:42.819Z,18.08
2023-02-03T05:24:46.366Z,16.45
2023-02-03T05:29:49.065Z,16.70
2023-02-03T05:34:53.253Z,11.98
2023-02-03T05:40:16.104Z,14.30
2023-02-03T05:45:18.756Z,14.18
2023-02-03T05:50:22.901Z,12.07
2023-02-03T05:55:27.976Z,13.40
2023-02-03T06:00:30.784Z,19.90
2023-02-03T06:05:34.814Z,17.42
2023-02-03T06:10:37.321Z,15.00
2023-02-03T06:15:40.245Z,21.15
2023-02-03T06:20:42.741Z,24.08
2023-02-03T06:25:49.319Z,27.48
2023-02-03T06:30:54.746Z,17.23
2023-02-03T06:35:57.601Z,15.50
2023-02-03T06:41:00.512Z,20.92
2023-02-03T06:46:04.518Z,21.25
2023-02-03T06:51:07.464Z,15.43
2023-02-03T06:56:10.890Z,19.38
2023-02-03T07:01:14.975Z,25.30
2023-02-03T07:06:17.613Z,18.42
2023-02-03T07:11:20.118Z,26.92
2023-02-03T07:16:22.828Z,31.85
2023-02-03T07:21:25.492Z,16.00
2023-02-03T07:26:28.237Z,19.77
2023-02-03T07:31:32.322Z,21.73
2023-02-03T07:36:35.591Z,18.52
2023-02-03T07:41:42.883Z,25.42
2023-02-03T07:46:45.821Z,22.83
2023-02-03T07:51:48.527Z,19.80
2023-02-03T07:56:51.254Z,12.52
2023-02-03T08:01:56.290Z,25.98
2023-02-03T08:06:59.230Z,19.63
2023-02-03T08:12:02.087Z,12.50
2023-02-03T08:17:04.820Z,15.95
2023-02-03T08:22:07.806Z,18.42
2023-02-03T08:27:10.326Z,17.35
2023-02-03T08:32:15.203Z,31.33
2023-02-03T08:37:20.639Z,12.50
2023-02-03T08:42:23.190Z,22.92
2023-02-03T08:47:26.087Z,28.08
2023-02-03T08:52:28.795Z,25.33
2023-02-03T08:57:36.314Z,20.85
2023-02-03T09:02:40.022Z,32.47
2023-02-03T09:07:42.695Z,23.98
2023-02-03T09:12:45.307Z,21.65
2023-02-03T09:17:51.343Z,27.83
2023-02-03T09:22:55.081Z,35.00
2023-02-03T09:27:57.846Z,23.70
2023-02-03T09:33:01.198Z,17.52
2023-02-03T09:38:06.505Z,27.35
2023-02-03T09:43:22.697Z,32.92
2023-02-03T09:48:27.063Z,11.93
2023-02-03T09:53:45.816Z,18.23
2023-02-03T09:58:48.538Z,24.48
2023-02-03T10:04:16.386Z,14.10
2023-02-03T10:09:27.614Z,19.98
2023-02-03T10:15:15.319Z,13.93
2023-02-03T10:20:22.370Z,21.05
2023-02-03T10:25:49.745Z,18.13
2023-02-03T10:31:05.826Z,17.95
2023-02-03T10:36:22.810Z,9.93
2023-02-03T10:41:25.645Z,13.75
2023-02-03T10:46:31.040Z,23.52
2023-02-03T10:51:54.739Z,14.38
2023-02-03T10:57:03.675Z,16.65
2023-02-03T11:02:20.309Z,20.25
2023-02-03T11:07:27.211Z,25.95
2023-02-03T11:12:29.848Z,16.35
2023-02-03T11:17:36.354Z,20.45
2023-02-03T11:22:40.143Z,23.83
2023-02-03T11:27:43.188Z,16.43
2023-02-03T11:32:47.129Z,18.25
2023-02-03T11:37:52.144Z,19.58
2023-02-03T11:42:57.749Z,23.88
2023-02-03T11:48:15.188Z,21.75
2023-02-03T11:53:51.339Z,17.85
2023-02-03T11:59:21.301Z,17.77
2023-02-03T12:04:58.745Z,20.65
2023-02-03T12:10:40.901Z,24.48
2023-02-03T12:16:07.131Z,19.80
2023-02-03T12:21:47.819Z,22.42
2023-02-03T12:27:21.784Z,30.13
2023-02-03T12:32:42.815Z,20.17
2023-02-03T12:38:14.356Z,27.08
2023-02-03T12:43:55.423Z,27.95
2023-02-03T12:49:30.961Z,25.77
2023-02-03T12:54:38.274Z,33.30
2023-02-03T12:59:42.311Z,31.95
2023-02-03T13:04:57.034Z,43.10
2023-02-03T13:10:05.628Z,40.72
2023-02-03T13:15:23.185Z,39.80
2023-02-03T13:20:31.258Z,25.13
2023-02-03T13:26:06.929Z,34.92
2023-02-03T13:31:31.297Z,40.47
2023-02-03T13:37:11.436Z,43.13
2023-02-03T13:42:17.017Z,30.52
2023-02-03T13:47:27.150Z,35.80
2023-02-03T13:52:44.252Z,42.47
2023-02-03T13:57:54.238Z,44.80
2023-02-03T14:02:56.868Z,36.05
2023-02-03T14:08:25.380Z,37.33
2023-02-03T14:13:27.987Z,46.90
2023-02-03T14:18:33.008Z,35.10
2023-02-03T14:23:42.144Z,47.75
2023-02-03T14:28:46.881Z,38.78
2023-02-03T14:38:52.479Z,31.83
2023-02-03T14:44:12.652Z,36.03
2023-02-03T14:49:18.019Z,44.58
2023-02-03T14:54:33.019Z,41.40
2023-02-03T14:59:45.740Z,47.30
2023-02-03T15:04:50.762Z,46.58
2023-02-03T15:09:54.048Z,40.88
2023-02-03T15:15:23.573Z,46.60
2023-02-03T15:20:32.986Z,49.38
2023-02-03T15:25:38.125Z,33.50
2023-02-03T15:30:41.741Z,37.03
2023-02-03T15:35:45.786Z,42.30
2023-02-03T15:40:58.984Z,42.25
2023-02-03T15:46:18.857Z,48.20
2023-02-03T15:51:22.992Z,41.80
2023-02-03T15:56:35.465Z,55.67
2023-02-03T16:01:41.063Z,44.50
2023-02-03T16:07:02.231Z,40.85
2023-02-03T16:12:12.151Z,41.10
2023-02-03T16:17:26.939Z,50.40
2023-02-03T16:22:45.646Z,38.80
2023-02-03T16:28:19.367Z,43.50
2023-02-03T16:33:40.511Z,46.97
2023-02-03T16:39:08.366Z,55.17
2023-02-03T16:44:30.375Z,39.08
2023-02-03T16:49:51.902Z,57.53
2023-02-03T16:54:55.318Z,45.97
2023-02-03T16:59:58.202Z,48.90
2023-02-03T17:05:00.905Z,43.55
2023-02-03T17:10:03.803Z,34.38
2023-02-03T17:15:08.697Z,48.50
2023-02-03T17:20:11.650Z,49.55
2023-02-03T17:25:14.234Z,31.65
2023-02-03T17:30:16.953Z,51.63
2023-02-03T17:35:19.616Z,52.05
2023-02-03T17:56:29.435Z,42.38
2023-02-03T18:01:32.247Z,44.70
2023-02-03T18:06:37.410Z,38.45
2023-02-03T18:11:41.238Z,55.28
2023-02-03T18:16:44.469Z,51.63
2023-02-03T18:21:47.158Z,45.92
2023-02-03T18:26:51.840Z,45.40
2023-02-03T18:31:54.563Z,44.15
2023-02-03T18:36:57.226Z,49.70
2023-02-03T18:42:00.592Z,42.92
2023-02-03T18:47:07.087Z,53.10
2023-02-03T18:52:09.999Z,42.28
2023-02-03T18:57:15.275Z,38.92
2023-02-03T19:02:17.912Z,54.47
2023-02-03T19:07:20.434Z,66.78
2023-02-03T19:12:25.551Z,39.35
2023-02-03T19:17:28.720Z,61.30
2023-02-03T19:22:33.321Z,42.35
2023-02-03T19:27:36.302Z,39.88
2023-02-03T19:32:38.896Z,54.67
2023-02-03T19:37:41.436Z,55.80
2023-02-03T19:42:44.024Z,71.10
2023-02-03T19:47:46.533Z,52.22
2023-02-03T19:52:50.900Z,55.45
2023-02-03T19:57:53.673Z,43.13
2023-02-03T20:02:57.275Z,50.95
2023-02-03T20:08:00.112Z,56.75
2023-02-03T20:13:03.946Z,58.20
2023-02-03T20:18:06.986Z,45.45
2023-02-03T20:23:09.885Z,49.47
2023-02-03T20:28:13.437Z,43.50
2023-02-03T20:33:17.298Z,42.33
2023-02-03T20:38:20.195Z,31.98
2023-02-03T20:43:25.191Z,55.65
2023-02-03T20:48:28.199Z,50.15
2023-02-03T20:53:30.853Z,48.83
2023-02-03T20:58:37.952Z,50.88
2023-02-03T21:04:00.010Z,47.83
2023-02-03T21:09:15.403Z,45.10
2023-02-03T21:14:33.194Z,40.75
2023-02-03T21:19:35.794Z,44.53
2023-02-03T21:24:39.590Z,48.00
2023-02-03T21:29:42.963Z,38.88
2023-02-03T21:34:47.000Z,57.13
2023-02-03T21:39:49.913Z,43.33
2023-02-03T21:44:53.752Z,51.28
2023-02-03T21:49:57.353Z,47.47
2023-02-03T21:54:59.968Z,43.35
2023-02-03T22:00:02.693Z,47.30
2023-02-03T22:05:17.080Z,44.80
2023-02-03T22:10:19.625Z,42.35
2023-02-03T22:15:23.521Z,50.75
2023-02-03T22:20:26.074Z,53.88
2023-02-03T22:25:28.769Z,47.80
2023-02-03T22:30:31.874Z,30.05
2023-02-03T22:35:34.780Z,45.83
2023-02-03T22:40:37.331Z,32.20
2023-02-03T22:45:40.422Z,52.53
2023-02-03T22:50:42.996Z,41.58
2023-02-03T22:55:47.125Z,55.50
2023-02-03T23:00:49.839Z,41.17
2023-02-03T23:05:52.574Z,51.55
2023-02-03T23:10:56.007Z,50.30
2023-02-03T23:15:58.853Z,42.17
2023-02-03T23:21:02.616Z,47.50
2023-02-03T23:26:05.683Z,40.53
2023-02-03T23:31:08.283Z,58.53
2023-02-03T23:36:10.876Z,50.28
2023-02-03T23:41:13.391Z,50.72
2023-02-03T23:46:16.305Z,36.10
2023-02-03T23:51:18.880Z,55.90
2023-02-03T23:56:21.470Z,37.17
