createdAt,value
2022-11-18T00:01:25.587Z,1.43
2022-11-18T00:03:54.176Z,1.50
2022-11-18T00:06:24.301Z,1.30
2022-11-18T00:08:53.055Z,1.20
2022-11-18T00:11:36.606Z,1.30
2022-11-18T00:14:20.043Z,1.00
2022-11-18T00:16:51.991Z,1.20
2022-11-18T00:19:21.072Z,1.13
2022-11-18T00:21:49.343Z,1.20
2022-11-18T00:24:17.340Z,1.00
2022-11-18T00:26:45.379Z,1.00
2022-11-18T00:29:14.325Z,1.40
2022-11-18T00:31:42.682Z,1.20
2022-11-18T00:34:14.015Z,1.07
2022-11-18T00:36:42.588Z,0.90
2022-11-18T00:39:12.140Z,1.03
2022-11-18T00:41:57.456Z,1.10
2022-11-18T00:44:25.473Z,1.10
2022-11-18T00:46:53.533Z,1.23
2022-11-18T00:49:23.144Z,1.20
2022-11-18T00:51:51.134Z,1.27
2022-11-18T00:54:19.140Z,1.00
2022-11-18T00:56:47.203Z,1.07
2022-11-18T00:59:15.936Z,1.00
2022-11-18T01:01:44.221Z,1.00
2022-11-18T01:04:12.317Z,1.00
2022-11-18T01:06:42.016Z,1.00
2022-11-18T01:09:10.092Z,1.50
2022-11-18T01:11:55.606Z,0.80
2022-11-18T01:14:25.728Z,1.23
2022-11-18T01:16:55.685Z,1.00
2022-11-18T01:19:24.783Z,1.10
2022-11-18T01:21:54.427Z,0.93
2022-11-18T01:24:22.382Z,1.10
2022-11-18T01:26:50.394Z,1.13
2022-11-18T01:29:18.858Z,1.00
2022-11-18T01:32:09.296Z,1.17
2022-11-18T01:34:35.180Z,0.77
2022-11-18T01:37:04.635Z,0.90
2022-11-18T01:39:32.598Z,0.90
2022-11-18T01:42:01.526Z,1.00
2022-11-18T01:44:59.357Z,1.00
2022-11-18T01:47:30.847Z,1.13
2022-11-18T01:50:01.325Z,0.93
2022-11-18T01:52:32.100Z,0.90
2022-11-18T01:55:06.428Z,1.10
2022-11-18T01:57:34.787Z,1.10
2022-11-18T02:00:07.230Z,0.87
2022-11-18T02:02:37.959Z,1.30
2022-11-18T02:05:08.326Z,0.70
2022-11-18T02:07:41.485Z,1.50
2022-11-18T02:10:11.180Z,1.00
2022-11-18T02:12:39.250Z,0.87
2022-11-18T02:15:08.390Z,0.83
2022-11-18T02:17:46.710Z,0.77
2022-11-18T02:20:33.969Z,0.77
2022-11-18T02:23:31.650Z,1.10
2022-11-18T02:26:29.547Z,0.90
2022-11-18T02:29:07.412Z,0.80
2022-11-18T02:31:42.850Z,0.80
2022-11-18T02:34:19.073Z,1.30
2022-11-18T02:36:52.765Z,0.93
2022-11-18T02:39:25.984Z,0.90
2022-11-18T02:41:57.380Z,1.13
2022-11-18T02:44:28.433Z,1.00
2022-11-18T02:47:02.074Z,0.80
2022-11-18T02:49:35.856Z,0.80
2022-11-18T02:52:07.147Z,0.80
2022-11-18T02:54:37.058Z,1.10
2022-11-18T02:57:06.192Z,0.93
2022-11-18T02:59:35.652Z,0.80
2022-11-18T03:02:03.859Z,0.90
2022-11-18T03:04:33.276Z,1.20
2022-11-18T03:07:10.973Z,0.90
2022-11-18T03:09:41.082Z,0.80
2022-11-18T03:12:19.227Z,1.20
2022-11-18T03:14:55.327Z,1.20
2022-11-18T03:17:33.550Z,0.97
2022-11-18T03:20:11.685Z,1.27
2022-11-18T03:22:45.480Z,1.10
2022-11-18T03:25:21.094Z,1.63
2022-11-18T03:27:54.934Z,0.90
2022-11-18T03:30:25.730Z,0.80
2022-11-18T03:32:58.640Z,0.90
2022-11-18T03:35:30.595Z,0.70
2022-11-18T03:38:04.347Z,0.97
2022-11-18T03:40:34.487Z,0.97
2022-11-18T03:43:06.360Z,1.10
2022-11-18T03:45:39.130Z,0.87
2022-11-18T03:48:12.269Z,0.83
2022-11-18T03:50:45.919Z,0.63
2022-11-18T03:53:17.086Z,0.80
2022-11-18T03:55:49.146Z,0.83
2022-11-18T03:58:21.955Z,0.90
2022-11-18T04:00:53.701Z,1.10
2022-11-18T04:03:21.713Z,0.60
2022-11-18T04:05:57.370Z,0.50
2022-11-18T04:08:31.859Z,0.80
2022-11-18T04:11:04.026Z,0.60
2022-11-18T04:13:35.543Z,0.87
2022-11-18T04:16:05.335Z,0.57
2022-11-18T04:18:33.393Z,0.83
2022-11-18T04:21:01.363Z,0.60
2022-11-18T04:23:29.316Z,0.60
2022-11-18T04:25:57.325Z,0.50
2022-11-18T04:28:25.324Z,0.50
2022-11-18T04:30:53.344Z,0.70
2022-11-18T04:33:22.671Z,0.53
2022-11-18T04:35:50.672Z,0.70
2022-11-18T04:38:21.896Z,0.70
2022-11-18T04:40:50.257Z,0.80
2022-11-18T04:43:18.275Z,0.70
2022-11-18T04:45:46.514Z,0.67
2022-11-18T04:48:16.076Z,0.90
2022-11-18T04:50:45.466Z,0.80
2022-11-18T04:53:13.517Z,0.57
2022-11-18T04:55:41.530Z,0.80
2022-11-18T04:58:09.608Z,0.60
2022-11-18T05:00:37.666Z,0.70
2022-11-18T05:03:05.667Z,0.43
2022-11-18T05:05:35.496Z,0.80
2022-11-18T05:08:04.935Z,0.80
2022-11-18T05:10:32.914Z,0.80
2022-11-18T05:12:59.948Z,0.60
2022-11-18T05:15:27.954Z,0.57
2022-11-18T05:17:55.926Z,0.80
2022-11-18T05:20:23.898Z,0.50
2022-11-18T05:22:51.849Z,0.73
2022-11-18T05:25:21.191Z,0.73
2022-11-18T05:27:49.106Z,0.60
2022-11-18T05:30:17.158Z,0.50
2022-11-18T05:32:45.178Z,0.80
2022-11-18T05:35:13.217Z,0.63
2022-11-18T05:37:41.165Z,0.60
2022-11-18T05:40:10.723Z,0.70
2022-11-18T05:42:57.560Z,0.50
2022-11-18T05:45:25.547Z,0.60
2022-11-18T05:48:04.488Z,0.60
2022-11-18T05:50:34.272Z,0.80
2022-11-18T05:53:02.666Z,0.80
2022-11-18T05:55:36.364Z,0.60
2022-11-18T05:58:06.919Z,0.70
2022-11-18T06:00:35.294Z,0.80
2022-11-18T06:03:05.563Z,0.83
2022-11-18T06:05:33.635Z,0.77
2022-11-18T06:08:02.211Z,0.50
2022-11-18T06:10:34.136Z,0.63
2022-11-18T06:13:07.483Z,0.80
2022-11-18T06:15:40.014Z,0.73
2022-11-18T06:18:11.951Z,0.70
2022-11-18T06:20:41.537Z,0.60
2022-11-18T06:23:09.723Z,0.70
2022-11-18T06:25:39.536Z,0.80
2022-11-18T06:28:08.118Z,0.70
2022-11-18T06:30:37.501Z,0.67
2022-11-18T06:33:05.623Z,0.60
2022-11-18T06:35:33.726Z,0.63
2022-11-18T06:38:01.793Z,0.70
2022-11-18T06:40:34.498Z,0.57
2022-11-18T06:43:24.682Z,0.53
2022-11-18T06:46:11.692Z,0.70
2022-11-18T06:48:39.758Z,0.60
2022-11-18T06:51:16.800Z,0.50
2022-11-18T06:54:10.657Z,0.80
2022-11-18T06:56:39.767Z,0.50
2022-11-18T06:59:08.209Z,0.60
2022-11-18T07:01:39.898Z,0.60
2022-11-18T07:04:07.874Z,0.60
2022-11-18T07:06:37.795Z,0.50
2022-11-18T07:09:07.783Z,0.80
2022-11-18T07:11:38.157Z,0.60
2022-11-18T07:14:06.131Z,1.80
2022-11-18T07:16:37.306Z,0.53
2022-11-18T07:19:10.591Z,0.70
2022-11-18T07:21:39.362Z,0.77
2022-11-18T07:24:08.570Z,0.50
2022-11-18T07:26:37.003Z,0.60
2022-11-18T07:29:05.147Z,0.70
2022-11-18T07:31:33.922Z,0.67
2022-11-18T07:34:03.285Z,1.00
2022-11-18T07:36:35.611Z,0.70
2022-11-18T07:39:06.438Z,0.60
2022-11-18T07:41:35.583Z,0.80
2022-11-18T07:44:06.442Z,0.50
2022-11-18T07:46:36.030Z,0.70
2022-11-18T07:49:06.904Z,1.53
2022-11-18T07:51:36.516Z,0.60
2022-11-18T07:54:08.398Z,0.77
2022-11-18T07:56:36.417Z,1.00
2022-11-18T07:59:04.886Z,1.10
2022-11-18T08:01:33.167Z,0.90
2022-11-18T08:04:08.819Z,0.70
2022-11-18T08:06:37.285Z,0.83
2022-11-18T08:09:06.640Z,0.80
2022-11-18T08:11:34.806Z,0.67
2022-11-18T08:14:03.124Z,0.70
2022-11-18T08:16:31.287Z,0.53
2022-11-18T08:19:00.194Z,0.73
2022-11-18T08:21:29.629Z,0.60
2022-11-18T08:23:59.134Z,0.70
2022-11-18T08:26:28.033Z,0.70
2022-11-18T08:28:56.315Z,0.70
2022-11-18T08:31:26.202Z,1.00
2022-11-18T08:33:57.034Z,1.00
2022-11-18T08:36:28.086Z,1.00
2022-11-18T08:38:58.107Z,1.00
2022-11-18T08:41:30.824Z,0.90
2022-11-18T08:43:58.888Z,1.30
2022-11-18T08:46:26.900Z,0.80
2022-11-18T08:48:54.888Z,0.80
2022-11-18T08:51:22.920Z,0.73
2022-11-18T08:53:50.944Z,0.60
2022-11-18T08:56:22.618Z,0.80
2022-11-18T08:58:51.041Z,0.60
2022-11-18T09:01:19.174Z,0.70
2022-11-18T09:03:47.250Z,0.90
2022-11-18T09:06:18.796Z,1.00
2022-11-18T09:08:47.139Z,0.70
2022-11-18T09:11:17.491Z,0.60
2022-11-18T09:14:32.616Z,1.27
2022-11-18T09:16:36.808Z,0.70
2022-11-18T09:19:31.604Z,1.53
2022-11-18T09:21:53.258Z,1.17
2022-11-18T09:24:21.421Z,1.00
2022-11-18T09:26:49.973Z,0.70
2022-11-18T09:29:20.012Z,0.80
2022-11-18T09:31:48.051Z,1.20
2022-11-18T09:34:16.302Z,0.93
2022-11-18T09:36:44.625Z,2.40
2022-11-18T09:39:12.873Z,3.97
2022-11-18T09:41:46.326Z,7.20
2022-11-18T09:44:26.996Z,5.20
2022-11-18T09:47:05.212Z,6.73
2022-11-18T09:49:36.208Z,3.80
2022-11-18T09:52:06.958Z,1.90
2022-11-18T09:54:36.838Z,1.20
2022-11-18T09:57:11.423Z,2.57
2022-11-18T09:59:40.815Z,1.20
2022-11-18T10:02:30.042Z,1.50
2022-11-18T10:05:02.801Z,1.10
2022-11-18T10:07:37.735Z,1.50
2022-11-18T10:10:14.643Z,0.97
2022-11-18T10:12:50.581Z,1.03
2022-11-18T10:15:30.765Z,0.70
2022-11-18T10:18:08.710Z,0.97
2022-11-18T10:20:48.818Z,1.10
2022-11-18T10:23:22.047Z,0.80
2022-11-18T10:25:50.031Z,0.80
2022-11-18T10:28:22.832Z,1.03
2022-11-18T10:30:52.967Z,0.83
2022-11-18T10:33:29.448Z,0.50
2022-11-18T10:36:20.954Z,0.63
2022-11-18T10:38:50.257Z,0.67
2022-11-18T10:41:21.999Z,0.57
2022-11-18T10:43:52.305Z,0.60
2022-11-18T10:46:27.089Z,1.40
2022-11-18T10:49:16.428Z,0.80
2022-11-18T10:51:49.903Z,1.80
2022-11-18T10:54:21.070Z,1.20
2022-11-18T10:56:57.715Z,0.70
2022-11-18T10:59:31.570Z,1.23
2022-11-18T11:02:09.651Z,0.70
2022-11-18T11:04:39.939Z,0.80
2022-11-18T11:07:18.281Z,0.60
2022-11-18T11:09:46.421Z,0.60
2022-11-18T11:12:17.914Z,0.83
2022-11-18T11:14:53.335Z,0.60
2022-11-18T11:17:30.192Z,0.70
2022-11-18T11:20:05.931Z,0.63
2022-11-18T11:22:34.397Z,1.37
2022-11-18T11:25:02.504Z,0.90
2022-11-18T11:30:40.774Z,1.23
2022-11-18T11:33:28.419Z,1.20
2022-11-18T11:36:10.467Z,1.57
2022-11-18T11:38:56.484Z,1.30
2022-11-18T11:41:31.289Z,1.00
2022-11-18T11:44:25.616Z,0.90
2022-11-18T11:47:35.533Z,0.60
2022-11-18T11:50:15.040Z,0.60
2022-11-18T11:52:51.310Z,0.70
2022-11-18T11:55:26.396Z,0.57
2022-11-18T11:58:10.045Z,0.70
2022-11-18T12:00:44.429Z,0.77
2022-11-18T12:03:46.096Z,1.10
2022-11-18T12:06:19.787Z,0.80
2022-11-18T12:09:01.564Z,0.90
2022-11-18T12:11:38.505Z,1.27
2022-11-18T12:14:13.881Z,1.63
2022-11-18T12:16:46.634Z,0.97
2022-11-18T12:19:17.782Z,1.00
2022-11-18T12:22:04.033Z,0.80
2022-11-18T12:24:38.006Z,0.80
2022-11-18T12:27:12.317Z,1.00
2022-11-18T12:29:45.122Z,0.87
2022-11-18T12:32:42.385Z,0.90
2022-11-18T12:35:27.938Z,0.80
2022-11-18T12:38:02.812Z,0.60
2022-11-18T12:40:39.942Z,0.60
2022-11-18T12:43:47.032Z,0.60
2022-11-18T12:46:50.865Z,0.57
2022-11-18T12:49:52.104Z,1.00
2022-11-18T12:52:52.625Z,1.13
2022-11-18T12:55:27.233Z,1.00
2022-11-18T12:57:55.251Z,0.80
2022-11-18T13:00:33.151Z,2.30
2022-11-18T13:03:02.736Z,4.50
2022-11-18T13:05:33.689Z,2.90
2022-11-18T13:08:17.078Z,2.20
2022-11-18T13:11:13.311Z,1.50
2022-11-18T13:13:42.346Z,1.37
2022-11-18T13:16:39.003Z,1.60
2022-11-18T13:19:07.497Z,1.50
2022-11-18T13:21:53.275Z,2.47
2022-11-18T13:24:23.326Z,2.67
2022-11-18T13:26:57.524Z,2.97
2022-11-18T13:29:37.450Z,3.13
2022-11-18T13:32:18.657Z,1.60
2022-11-18T13:34:49.501Z,2.30
2022-11-18T13:37:22.297Z,2.60
2022-11-18T13:39:50.976Z,2.70
2022-11-18T13:42:22.685Z,3.50
2022-11-18T13:44:55.516Z,3.60
2022-11-18T13:47:30.393Z,2.87
2022-11-18T13:50:12.787Z,2.17
2022-11-18T13:52:43.670Z,2.60
2022-11-18T13:55:19.994Z,2.37
2022-11-18T13:57:51.909Z,2.03
2022-11-18T14:00:25.696Z,1.90
2022-11-18T14:02:58.139Z,2.30
2022-11-18T14:05:26.973Z,2.30
2022-11-18T14:08:05.316Z,2.10
2022-11-18T14:10:41.077Z,2.60
2022-11-18T14:13:25.842Z,2.20
2022-11-18T14:15:55.651Z,1.90
2022-11-18T14:18:30.522Z,2.07
2022-11-18T14:20:58.630Z,2.70
2022-11-18T14:23:30.509Z,1.40
2022-11-18T14:25:59.786Z,1.80
2022-11-18T14:28:33.880Z,2.07
2022-11-18T14:31:07.976Z,1.50
2022-11-18T14:33:37.300Z,1.30
2022-11-18T14:36:12.259Z,1.40
2022-11-18T14:41:48.836Z,1.10
2022-11-18T14:44:19.483Z,1.10
2022-11-18T14:46:52.153Z,1.60
2022-11-18T14:49:22.946Z,0.70
2022-11-18T14:51:51.899Z,0.80
2022-11-18T14:54:26.298Z,1.00
2022-11-18T14:56:57.101Z,1.77
2022-11-18T14:59:26.480Z,1.97
2022-11-18T15:01:54.810Z,1.40
2022-11-18T15:04:22.999Z,1.77
2022-11-18T15:06:51.080Z,1.10
2022-11-18T15:09:19.035Z,0.80
2022-11-18T15:11:47.049Z,1.30
2022-11-18T15:14:15.027Z,0.83
2022-11-18T15:16:44.521Z,1.60
2022-11-18T15:19:15.958Z,1.03
2022-11-18T15:21:43.945Z,1.00
2022-11-18T15:24:11.976Z,0.90
2022-11-18T15:26:41.761Z,1.10
2022-11-18T15:29:16.350Z,1.33
2022-11-18T15:31:45.761Z,1.10
2022-11-18T15:34:13.748Z,1.00
2022-11-18T15:36:41.893Z,0.80
2022-11-18T15:39:10.618Z,0.90
2022-11-18T15:41:39.951Z,0.80
2022-11-18T15:44:09.865Z,0.87
2022-11-18T15:46:37.961Z,0.80
2022-11-18T15:49:09.796Z,0.80
2022-11-18T15:51:38.292Z,0.70
2022-11-18T15:54:06.387Z,0.93
2022-11-18T15:56:34.478Z,1.10
2022-11-18T15:59:04.687Z,2.40
2022-11-18T16:01:34.672Z,1.30
2022-11-18T16:04:03.534Z,0.80
2022-11-18T16:06:33.470Z,3.53
2022-11-18T16:09:01.753Z,2.77
2022-11-18T16:11:48.150Z,5.00
2022-11-18T16:14:18.537Z,3.37
2022-11-18T16:16:48.524Z,3.00
2022-11-18T16:19:18.507Z,1.20
2022-11-18T16:21:49.933Z,1.13
2022-11-18T16:24:21.016Z,3.10
2022-11-18T16:26:50.429Z,0.80
2022-11-18T16:29:20.697Z,1.60
2022-11-18T16:31:52.384Z,0.90
2022-11-18T16:34:22.282Z,1.60
2022-11-18T16:36:53.215Z,1.77
2022-11-18T16:39:24.030Z,1.13
2022-11-18T16:41:52.793Z,0.90
2022-11-18T16:44:20.859Z,0.80
2022-11-18T16:46:50.355Z,0.80
2022-11-18T16:49:20.702Z,1.00
2022-11-18T16:51:51.752Z,0.80
2022-11-18T16:54:22.887Z,0.93
2022-11-18T16:56:51.625Z,0.97
2022-11-18T16:59:21.859Z,1.00
2022-11-18T17:01:50.275Z,0.70
2022-11-18T17:04:18.414Z,1.10
2022-11-18T17:06:47.176Z,1.40
2022-11-18T17:09:18.988Z,1.33
2022-11-18T17:11:47.821Z,0.90
2022-11-18T17:14:15.853Z,1.30
2022-11-18T17:16:44.254Z,0.90
2022-11-18T17:19:15.616Z,0.90
2022-11-18T17:21:44.684Z,1.30
2022-11-18T17:24:17.438Z,1.10
2022-11-18T17:26:46.142Z,1.20
2022-11-18T17:29:14.934Z,1.10
2022-11-18T17:31:43.616Z,1.10
2022-11-18T17:34:13.085Z,1.17
2022-11-18T17:36:41.926Z,1.10
2022-11-18T17:39:11.665Z,0.93
2022-11-18T17:41:58.473Z,0.90
2022-11-18T17:44:28.373Z,1.20
2022-11-18T17:46:56.468Z,1.20
2022-11-18T17:49:24.378Z,1.30
2022-11-18T17:51:54.077Z,1.10
2022-11-18T17:54:23.108Z,1.17
2022-11-18T17:56:53.124Z,1.07
2022-11-18T17:59:21.490Z,1.70
2022-11-18T18:01:53.034Z,1.70
2022-11-18T18:04:25.483Z,1.47
2022-11-18T18:06:53.595Z,1.23
2022-11-18T18:09:29.927Z,1.13
2022-11-18T18:12:21.059Z,1.50
2022-11-18T18:14:48.045Z,1.20
2022-11-18T18:17:17.024Z,1.13
2022-11-18T18:19:45.812Z,1.07
2022-11-18T18:22:13.801Z,1.80
2022-11-18T18:24:42.035Z,1.40
2022-11-18T18:27:11.362Z,1.20
2022-11-18T18:29:39.367Z,1.60
2022-11-18T18:32:07.395Z,7.00
2022-11-18T18:34:35.810Z,6.70
2022-11-18T18:37:03.831Z,18.70
2022-11-18T18:39:31.891Z,7.60
2022-11-18T18:42:00.431Z,2.63
2022-11-18T18:44:50.492Z,2.77
2022-11-18T18:47:17.524Z,2.03
2022-11-18T18:49:45.463Z,1.60
2022-11-18T18:52:14.136Z,1.60
2022-11-18T18:54:42.338Z,1.30
2022-11-18T18:57:10.419Z,1.50
2022-11-18T18:59:39.802Z,1.57
2022-11-18T19:02:08.020Z,1.83
2022-11-18T19:04:36.056Z,1.53
2022-11-18T19:07:04.044Z,1.40
2022-11-18T19:09:34.257Z,1.20
2022-11-18T19:12:19.851Z,1.40
2022-11-18T19:14:49.338Z,1.27
2022-11-18T19:17:17.528Z,1.70
2022-11-18T19:20:03.136Z,1.57
2022-11-18T19:22:32.735Z,1.40
2022-11-18T19:25:01.693Z,1.90
2022-11-18T19:27:30.170Z,1.47
2022-11-18T19:30:00.724Z,1.60
2022-11-18T19:32:28.833Z,1.70
2022-11-18T19:34:56.811Z,1.80
2022-11-18T19:37:24.800Z,2.40
2022-11-18T19:39:52.801Z,2.13
2022-11-18T19:42:21.019Z,1.50
2022-11-18T19:44:48.941Z,1.70
2022-11-18T19:47:18.252Z,1.30
2022-11-18T19:49:46.241Z,1.50
2022-11-18T19:52:14.206Z,1.13
2022-11-18T19:54:42.505Z,1.40
2022-11-18T19:57:10.556Z,1.40
2022-11-18T19:59:38.558Z,1.40
2022-11-18T20:02:07.158Z,1.67
2022-11-18T20:04:36.478Z,1.60
2022-11-18T20:07:04.542Z,1.50
2022-11-18T20:09:32.552Z,1.50
2022-11-18T20:12:00.520Z,1.60
2022-11-18T20:14:28.468Z,1.93
2022-11-18T20:16:56.393Z,1.87
2022-11-18T20:19:25.167Z,1.90
2022-11-18T20:21:54.626Z,2.13
2022-11-18T20:24:22.625Z,1.60
2022-11-18T20:26:50.610Z,1.60
2022-11-18T20:29:18.964Z,1.80
2022-11-18T20:31:47.067Z,1.73
2022-11-18T20:34:15.538Z,1.40
2022-11-18T20:36:43.734Z,1.47
2022-11-18T20:39:16.916Z,1.40
2022-11-18T20:42:07.175Z,1.10
2022-11-18T20:44:35.205Z,1.37
2022-11-18T20:47:03.164Z,1.00
2022-11-18T20:49:31.289Z,1.00
2022-11-18T20:51:59.258Z,1.50
2022-11-18T20:54:28.575Z,1.53
2022-11-18T20:56:56.623Z,1.47
2022-11-18T20:59:24.632Z,1.47
2022-11-18T21:01:52.608Z,1.20
2022-11-18T21:04:20.560Z,1.23
2022-11-18T21:06:48.608Z,1.50
2022-11-18T21:09:17.580Z,1.47
2022-11-18T21:11:47.114Z,1.30
2022-11-18T21:14:24.424Z,1.90
2022-11-18T21:16:55.250Z,1.73
2022-11-18T21:19:23.623Z,1.37
2022-11-18T21:21:52.543Z,1.40
2022-11-18T21:24:22.817Z,1.27
2022-11-18T21:26:54.497Z,1.50
2022-11-18T21:29:23.808Z,1.47
2022-11-18T21:31:52.546Z,1.50
2022-11-18T21:34:21.134Z,2.00
2022-11-18T21:36:54.200Z,1.83
2022-11-18T21:39:23.402Z,1.53
2022-11-18T21:41:56.819Z,1.90
2022-11-18T21:44:25.761Z,1.43
2022-11-18T21:46:53.803Z,1.93
2022-11-18T21:49:22.392Z,1.40
2022-11-18T21:51:50.878Z,1.40
2022-11-18T21:54:19.068Z,1.70
2022-11-18T21:56:47.063Z,1.40
2022-11-18T21:59:17.167Z,1.70
2022-11-18T22:01:45.368Z,1.70
2022-11-18T22:04:33.758Z,1.30
2022-11-18T22:07:01.861Z,1.10
2022-11-18T22:09:35.878Z,1.20
2022-11-18T22:12:05.647Z,1.40
2022-11-18T22:14:35.033Z,1.37
2022-11-18T22:17:03.070Z,1.30
2022-11-18T22:19:31.192Z,1.17
2022-11-18T22:21:59.197Z,1.47
2022-11-18T22:24:27.337Z,1.20
2022-11-18T22:26:55.248Z,1.20
2022-11-18T22:29:24.278Z,1.20
2022-11-18T22:31:53.991Z,1.27
2022-11-18T22:34:21.932Z,1.10
2022-11-18T22:36:50.013Z,1.13
2022-11-18T22:39:18.290Z,1.47
2022-11-18T22:42:04.123Z,1.40
2022-11-18T22:44:32.085Z,1.00
2022-11-18T22:47:01.461Z,1.50
2022-11-18T22:49:29.594Z,1.23
2022-11-18T22:51:57.646Z,1.00
2022-11-18T22:54:40.940Z,1.00
2022-11-18T22:57:09.191Z,0.90
2022-11-18T22:59:37.301Z,1.10
2022-11-18T23:02:06.875Z,1.10
2022-11-18T23:04:34.976Z,1.00
2022-11-18T23:07:03.210Z,1.10
2022-11-18T23:09:31.496Z,1.23
2022-11-18T23:12:17.143Z,1.30
2022-11-18T23:14:45.096Z,1.20
2022-11-18T23:17:15.831Z,1.00
2022-11-18T23:19:44.138Z,1.20
2022-11-18T23:22:12.397Z,1.40
2022-11-18T23:24:40.697Z,1.50
2022-11-18T23:27:08.681Z,1.00
2022-11-18T23:29:36.682Z,1.00
2022-11-18T23:32:04.986Z,1.00
2022-11-18T23:34:34.342Z,1.30
2022-11-18T23:37:02.366Z,1.10
2022-11-18T23:39:30.344Z,1.20
2022-11-18T23:41:58.359Z,1.10
2022-11-18T23:44:40.182Z,1.50
2022-11-18T23:47:08.125Z,1.50
2022-11-18T23:49:37.428Z,1.60
2022-11-18T23:52:05.719Z,1.37
2022-11-18T23:54:33.671Z,1.77
2022-11-18T23:57:01.691Z,1.43
2022-11-18T23:59:29.745Z,1.20
